Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-173,-0.02,0.24,2.0331,0.20945,0.0004471,1.1e-06,0.013588,0
-172,-0.01,0.21,2.0308,0.20944,0.0004467,1.1e-06,0.013305,0
-171,-0.02,0.06,2.0311,0.20945,0.000447,1.2e-06,0.013564,0
-170,-0.01,0.1,2.0307,0.20945,0.0004462,1.1e-06,0.013724,0
-169,-0.01,0.03,2.028,0.20945,0.0004462,1.1e-06,0.013475,0
-168,-0.01,0.11,2.0273,0.20946,0.000446,1.1e-06,0.013077,0
-167,-0.01,0.05,2.0306,0.20944,0.0004464,1.1e-06,0.013684,-0
-166,0.16,0.09,2.0346,0.20944,0.0004461,1.1e-06,0.013901,0
-165,0.01,0.07,2.0347,0.20945,0.0004464,1e-06,0.015245,-0
-164,0.06,0.05,2.0346,0.20945,0.000447,1e-06,0.01599,0
-163,0.03,0.05,2.0337,0.20945,0.0004466,1e-06,0.015941,0
-162,-0.25,0.07,2.0321,0.20946,0.0004468,1e-06,0.015948,0
-161,-0.12,0.16,2.0301,0.20945,0.0004464,1e-06,0.016921,0
-160,-0.1,0.13,2.0325,0.20945,0.0004465,9e-07,0.016835,-0
-159,-0.16,-0.06,2.0354,0.20945,0.0004461,9e-07,0.016545,-0
-158,-0.17,0.04,2.0327,0.20945,0.0004461,1e-06,0.016572,0
-157,-0.3,0.14,2.0317,0.20946,0.0004469,1.1e-06,0.016148,0
-156,0.14,0.06,2.0315,0.20944,0.0004465,1.1e-06,0.01623,-0
-155,0.27,0.18,2.0309,0.20944,0.0004459,1.2e-06,0.01608,0
-154,0.25,0.17,2.0277,0.20944,0.0004459,1e-06,0.015852,-0
-153,0.05,0.16,2.0298,0.20945,0.0004468,9e-07,0.015255,-0
-152,0.22,0.07,2.0308,0.20944,0.0004475,8e-07,0.011975,0
-151,-0.26,0.12,2.0329,0.20946,0.0004479,8e-07,0.008668,0
-150,0.13,0.07,2.0326,0.20944,0.000448,1e-06,0.006619,0
-149,0.17,0.13,2.0331,0.20944,0.000448,1e-06,0.008396,-0
-148,-0.1,0.2,2.0375,0.20945,0.0004472,1e-06,0.010843,-0
-147,0.29,0.15,2.0377,0.20944,0.0004467,8e-07,0.010817,-0
-146,0.09,0.13,2.0373,0.20945,0.0004469,8e-07,0.012233,-0
-145,-0.17,0.03,2.0371,0.20945,0.0004472,8e-07,0.015292,-0
-144,0.25,0.18,2.0399,0.20944,0.0004478,7e-07,0.017044,0
-143,0.11,0.18,2.0385,0.20944,0.0004481,6e-07,0.016276,-0
-142,-0.24,0.11,2.0386,0.20946,0.0004473,7e-07,0.01753,0
-141,0.13,0.07,2.039,0.20944,0.0004475,7e-07,0.016915,-0
-140,0.25,0.2,2.0387,0.20944,0.000448,7e-07,0.016678,0
-139,-0.2,0.08,2.037,0.20945,0.0004478,7e-07,0.01688,-0
-138,-0.21,0.13,2.0353,0.20945,0.0004477,8e-07,0.015755,0
-137,-0.05,0.07,2.0318,0.20945,0.0004482,9e-07,0.015699,-0
-136,0.08,0.06,2.0273,0.20944,0.0004491,9e-07,0.014775,0
-135,-0.04,0.19,2.0257,0.20945,0.000448,8e-07,0.014385,-0
-134,-0.16,0.02,2.0255,0.20945,0.0004478,8e-07,0.014378,-0
-133,-0.17,0.17,2.0261,0.20945,0.0004479,8e-07,0.014215,-0
-132,0.05,0.04,2.0237,0.20945,0.0004476,9e-07,0.01406,0
-131,0.2,0.15,2.0235,0.20944,0.0004476,9e-07,0.014195,-0
-130,0.01,0.06,2.0258,0.20945,0.0004472,9e-07,0.01321,-0
-129,0.04,0.08,2.0262,0.20945,0.000447,9e-07,0.013582,0
-128,-0.26,0.03,2.025,0.20946,0.0004468,9e-07,0.013529,-0
-127,0.05,0.07,2.028,0.20945,0.0004461,9e-07,0.014362,-0
-126,-0.2,0.03,2.0303,0.20945,0.0004459,8e-07,0.014926,-0
-125,0.14,0.02,2.0291,0.20944,0.0004462,9e-07,0.014923,0
-124,-0.08,0.11,2.0267,0.20945,0.0004466,1.1e-06,0.014376,0
-123,-0.09,0.13,2.0225,0.20945,0.0004471,1.1e-06,0.015036,0
-122,-0.01,0.11,2.0231,0.20945,0.000446,1.1e-06,0.015679,0
-121,0.3,0.06,2.0192,0.20944,0.0004463,9e-07,0.0177,0
-120,-0.2,0.02,2.0147,0.20945,0.000447,9e-07,0.018264,0
-119,-0.14,0.02,2.0114,0.20945,0.0004469,9e-07,0.017574,0
-118,0.02,0.07,2.0094,0.20945,0.0004471,1e-06,0.016977,-0
-117,0.05,0.11,2.0081,0.20945,0.000447,9e-07,0.014806,0
-116,-0.11,0.07,2.0076,0.20945,0.000447,1e-06,0.013207,0
-115,0.07,0.11,2.0108,0.20945,0.000447,1e-06,0.013132,-0
-114,0.25,0.15,2.0131,0.20944,0.0004474,1e-06,0.01419,-0
-113,0.23,0.06,2.0163,0.20944,0.0004471,8e-07,0.017259,-0
-112,0.14,-0,2.0167,0.20944,0.0004472,7e-07,0.018393,0
-111,-0.15,0.23,2.0208,0.20945,0.0004479,8e-07,0.018255,-0
-110,-0.22,0.14,2.0231,0.20945,0.000448,8e-07,0.017832,-0
-109,-0.2,0.11,2.0226,0.20945,0.0004481,9e-07,0.017605,0
-108,-0.08,0.08,2.0253,0.20945,0.0004483,7e-07,0.016238,-0
-107,-0.25,0.05,2.0229,0.20946,0.0004478,6e-07,0.015998,-0
-106,0.05,0.17,2.0234,0.20945,0.000448,7e-07,0.015933,0
-105,-0.09,0.13,2.022,0.20945,0.0004478,7e-07,0.014644,-0
-104,-0.09,-0.01,2.0213,0.20945,0.0004478,6e-07,0.011998,0
-103,-0.01,0.16,2.023,0.20945,0.0004478,7e-07,0.014875,-0
-102,0.05,0.15,2.025,0.20945,0.0004478,8e-07,0.015658,-0
-101,0.14,0.11,2.0237,0.20944,0.0004476,8e-07,0.016399,0
-100,0.05,0.15,2.0225,0.20945,0.0004471,8e-07,0.015344,0
-99,-0.05,0.11,2.0207,0.20945,0.000447,6e-07,0.013819,0
-98,0.07,-0.04,2.0195,0.20945,0.0004469,6e-07,0.014857,0
-97,0.2,-0.06,2.0241,0.20944,0.000447,6e-07,0.015381,-0
-96,-0.03,0.11,2.0221,0.20945,0.0004472,7e-07,0.014741,0
-95,0.17,0.15,2.0247,0.20944,0.0004471,7e-07,0.01147,0
-94,-0.03,0.16,2.0259,0.20945,0.0004475,6e-07,0.015127,0
-93,-0.3,0.04,2.0257,0.20946,0.0004469,7e-07,0.013017,0
-92,-0.14,0.09,2.023,0.20945,0.0004469,8e-07,0.009775,0
-91,-0.05,0.09,2.0235,0.20945,0.000446,7e-07,0.012214,0
-90,0.22,0.07,2.021,0.20944,0.0004458,8e-07,0.011277,0
-89,-0.02,0.04,2.0262,0.20945,0.0004463,8e-07,0.011074,-0
-88,0.07,0.04,2.0297,0.20945,0.0004462,8e-07,0.013463,0
-87,0.33,0.06,2.0309,0.20944,0.000446,6e-07,0.01273,-0
-86,-0.2,0.08,2.0341,0.20945,0.000446,5e-07,0.015095,0
-85,-0.21,-0,2.0329,0.20945,0.0004458,5e-07,0.016302,-0
-84,-0.2,0.1,2.0353,0.20945,0.0004461,5e-07,0.016777,-0
-83,-0.09,0.07,2.0345,0.20945,0.0004464,6e-07,0.018022,0
-82,-0.17,0.16,2.0371,0.20945,0.0004462,7e-07,0.016893,-0
-81,-0.17,0.14,2.04,0.20945,0.000446,5e-07,0.016619,-0
-80,-0,0.14,2.0419,0.20945,0.0004461,5e-07,0.015107,0
-79,0.03,0.14,2.0396,0.20945,0.000446,6e-07,0.014605,-0
-78,0,0.18,2.0388,0.20945,0.0004462,7e-07,0.014044,-0
-77,-0.12,0.1,2.0371,0.20945,0.0004463,7e-07,0.01419,-0
-76,0.17,0.14,2.0375,0.20944,0.0004468,8e-07,0.013839,0
-75,-0.21,0.12,2.0394,0.20945,0.0004468,9e-07,0.014124,-0
-74,-0.02,0.1,2.0371,0.20945,0.0004471,8e-07,0.014014,0
-73,0.16,0.05,2.0364,0.20944,0.000447,9e-07,0.012449,0
-72,0.06,0.2,2.0355,0.20945,0.0004462,8e-07,0.013809,0
-71,0.13,0.03,2.0326,0.20944,0.0004461,7e-07,0.014635,0
-70,0.18,0.11,2.0325,0.20944,0.0004461,7e-07,0.015256,0
-69,0.25,0.06,2.0349,0.20944,0.0004452,7e-07,0.014952,-0
-68,-0,0.14,2.0337,0.20945,0.000446,6e-07,0.013547,0
-67,0.55,0.09,2.0324,0.20943,0.0004462,5e-07,0.01336,-0
-66,-0.04,0.11,2.0301,0.20945,0.0004469,3e-07,0.011544,-0
-65,0.19,0.13,2.0293,0.20944,0.0004477,5e-07,0.008808,-0
-64,0.15,0.07,2.0293,0.20944,0.0004479,5e-07,0.010388,0
-63,0.03,0.04,2.0287,0.20945,0.0004487,6e-07,0.011052,-0
-62,0.27,0.2,2.0258,0.20944,0.0004498,6e-07,0.011851,0
-61,0.3,0.12,2.0258,0.20944,0.00045,6e-07,0.012701,-0
-60,0.16,0.15,2.0213,0.20944,0.0004507,6e-07,0.013355,-0
-59,-0.04,0.09,2.0134,0.20945,0.000451,5e-07,0.013195,-0
-58,0.36,0.16,2.0093,0.20944,0.0004509,4e-07,0.013952,-0.001
-57,0.04,0.09,2.0062,0.20945,0.0004508,4e-07,0.013133,-0
-56,-0.01,0.11,2.0057,0.20945,0.0004506,5e-07,0.014239,-0
-55,-0.07,0.12,2.0007,0.20945,0.0004507,4e-07,0.014677,-0
-54,0.23,0.12,1.9983,0.20944,0.0004507,4e-07,0.015493,-0
-53,0.19,0.06,1.9974,0.20944,0.0004508,4e-07,0.015411,-0.001
-52,0.2,0.1,1.9991,0.20944,0.0004504,4e-07,0.015324,0
-51,-0.03,0.09,2.0009,0.20945,0.0004507,5e-07,0.01502,-0
-50,0.12,0.11,2.0063,0.20944,0.0004515,5e-07,0.01553,-0
-49,0.38,0.12,2.0145,0.20944,0.0004515,5e-07,0.015619,0
-48,0.11,0.07,2.0195,0.20944,0.0004516,7e-07,0.01565,0
-47,0.17,0.11,2.0231,0.20944,0.0004512,7e-07,0.015628,0
-46,0.19,0.2,2.0243,0.20944,0.0004506,6e-07,0.01649,-0
-45,0.28,0.01,2.0267,0.20944,0.0004504,6e-07,0.017375,0
-44,0.17,0.06,2.028,0.20944,0.0004507,6e-07,0.017373,-0
-43,0.16,0.12,2.0311,0.20944,0.0004508,7e-07,0.016347,0
-42,-0.03,0.03,2.0313,0.20945,0.0004508,7e-07,0.01612,-0
-41,-0,0.14,2.0285,0.20945,0.0004508,7e-07,0.015972,-0
-40,0.19,0.22,2.025,0.20944,0.0004506,7e-07,0.016173,-0
-39,0.14,0.1,2.0242,0.20944,0.0004505,7e-07,0.016089,-0
-38,0.05,0.06,2.0227,0.20945,0.0004515,8e-07,0.015703,-0
-37,0.27,0.06,2.0242,0.20944,0.0004518,9e-07,0.015083,0
-36,-0.12,0.09,2.0238,0.20945,0.0004515,9e-07,0.014508,0
-35,0.03,0.09,2.0235,0.20945,0.0004517,9e-07,0.014339,-0
-34,0.35,0.13,2.0239,0.20944,0.0004517,8e-07,0.014009,-0
-33,0.14,0.07,2.024,0.20944,0.0004517,7e-07,0.0142,0
-32,0.1,0.09,2.023,0.20944,0.0004517,8e-07,0.014558,0
-31,0.28,0.08,2.0204,0.20944,0.0004512,8e-07,0.014693,-0
-30,0.37,0.05,2.0251,0.20944,0.0004508,6e-07,0.014579,-0
-29,0.13,0.04,2.0243,0.20944,0.0004507,5e-07,0.014849,-0
-28,0.52,0.11,2.0248,0.20943,0.0004505,7e-07,0.015922,-0
-27,0.12,0.21,2.0197,0.20944,0.0004508,6e-07,0.017268,-0
-26,-0.11,0.07,2.0199,0.20945,0.0004505,6e-07,0.01794,-0
-25,-0.21,0.21,2.0201,0.20945,0.00045,5e-07,0.017721,-0
-24,-0.04,0.16,2.0204,0.20945,0.0004498,7e-07,0.015329,-0
-23,0.23,0.12,2.0207,0.20944,0.0004492,6e-07,0.008304,0
-22,-0.07,0.19,2.0211,0.20945,0.0004489,6e-07,0.008739,-0
-21,0.11,0.12,2.0244,0.20944,0.000449,7e-07,0.011815,-0
-20,0.05,0.07,2.0217,0.20945,0.0004493,8e-07,0.012356,-0
-19,0.12,0.15,2.0223,0.20944,0.0004499,7e-07,0.00595,0
-18,0.23,0.12,2.0241,0.20944,0.0004499,8e-07,0.008081,-0
-17,0.08,0.12,2.0257,0.20944,0.0004499,8e-07,0.01122,-0
-16,-0,0.06,2.0286,0.20945,0.0004497,9e-07,0.012783,-0
-15,0.15,0.12,2.0301,0.20944,0.0004507,8e-07,0.014449,-0
-14,-0.03,0.14,2.0298,0.20945,0.0004507,7e-07,0.018121,-0.001
-13,0.04,0.05,2.0294,0.20945,0.0004518,8e-07,0.050107,-0
-12,0.25,0.12,2.027,0.20944,0.0004521,1e-06,0.02609,0
-11,0.33,0.07,2.0283,0.20944,0.0004541,1e-06,0.017997,0
-10,0.49,0.12,2.029,0.20943,0.0004563,9e-07,0.017332,0
-9,0.93,0.03,2.0265,0.20942,0.0004585,1e-06,0.016603,0
-8,0.37,0.04,2.0252,0.20943,0.0004594,1e-06,0.017077,0
-7,0.83,0.09,2.025,0.20942,0.0004602,1.1e-06,0.017331,0
-6,0.79,0.13,2.0235,0.20942,0.0004608,1.2e-06,0.017252,0
-5,0.55,0.07,2.0257,0.20943,0.0004608,1.2e-06,0.018582,0
-4,0.58,-0.06,2.0277,0.20943,0.0004608,1.2e-06,0.02076,-0
-3,0.22,0.09,2.0275,0.20944,0.0004609,1.1e-06,0.015399,-0
-2,0.56,0.11,2.0324,0.20943,0.0004607,1.1e-06,0.018257,-0
-1,0.51,0.13,2.0325,0.20943,0.0004611,1.1e-06,0.018707,-0.001
0,0.54,0.07,2.0329,0.20943,0.0004617,1.1e-06,0.018042,0
1,0.58,0.09,2.0332,0.20943,0.0004631,1.2e-06,0.017919,-0
2,0.6,0.06,2.0331,0.20943,0.0004645,1.2e-06,0.018138,0
3,0.47,-0.02,2.0375,0.20943,0.0004655,1.1e-06,0.019119,-0
4,0.93,0.02,2.0364,0.20942,0.0004652,1.1e-06,0.019376,0
5,0.92,0.09,2.0332,0.20942,0.0004659,1.1e-06,0.019401,-0
6,0.82,0,2.0324,0.20942,0.0004654,1.1e-06,0.019068,0
7,0.78,0.09,2.0324,0.20942,0.0004655,1e-06,0.018607,0
8,0.81,0.16,2.0302,0.20942,0.0004655,9e-07,0.018144,0
9,0.77,0.11,2.0259,0.20942,0.0004657,9e-07,0.018143,-0
10,0.72,0.04,2.0253,0.20942,0.0004664,9e-07,0.019116,0
11,0.71,0.1,2.0291,0.20942,0.0004663,9e-07,0.019528,0.001
12,0.57,0.05,2.0278,0.20943,0.0004671,9e-07,0.019023,0.001
13,0.45,0.02,2.0239,0.20943,0.0004662,9e-07,0.019269,0.001
14,0.61,0.11,2.0252,0.20943,0.0004661,1e-06,0.020459,0.004
15,0.59,0.17,2.0278,0.20943,0.0004663,1.2e-06,0.021766,0.005
16,0.73,0.04,2.0263,0.20942,0.0004677,1.3e-06,0.023058,0.005
17,0.61,0.13,2.0266,0.20942,0.0004699,1.4e-06,0.023104,0.006
18,1.06,0.04,2.0281,0.20941,0.000472,1.4e-06,0.022224,0.006
19,1.31,0.02,2.0294,0.2094,0.0004736,1.4e-06,0.022195,0.004
20,1.07,0.12,2.0293,0.20941,0.0004748,1.5e-06,0.020339,0.005
21,0.65,0.06,2.0287,0.20942,0.0004747,1.5e-06,0.020194,0.005
22,1.08,0.03,2.0293,0.20941,0.0004747,1.5e-06,0.019789,0.006
23,0.79,0.15,2.033,0.20942,0.0004748,1.5e-06,0.020731,0.004
24,1.19,0.12,2.0333,0.20941,0.0004748,1.6e-06,0.02165,0.005
25,1.18,0.12,2.0311,0.20941,0.0004742,1.7e-06,0.021265,0.008
26,0.68,0.12,2.0327,0.20942,0.000475,1.8e-06,0.021688,0.01
27,0.74,0.06,2.0295,0.20942,0.0004757,1.7e-06,0.022197,0.005
28,1.08,0.08,2.0286,0.20941,0.0004768,1.7e-06,0.022852,0.007
29,0.75,0.12,2.033,0.20942,0.0004766,1.9e-06,0.023216,0.008
30,0.69,0.03,2.0379,0.20942,0.0004773,1.8e-06,0.022993,0.008
31,0.85,0.08,2.0379,0.20942,0.0004786,1.8e-06,0.023462,0.007
32,0.82,0.07,2.0369,0.20942,0.0004788,1.8e-06,0.023769,0.008
33,1,0.16,2.0328,0.20941,0.0004802,1.8e-06,0.024048,0.013
34,0.98,-0.05,2.0316,0.20941,0.0004818,1.8e-06,0.024568,0.015
35,1.09,-0,2.0334,0.20941,0.0004838,1.9e-06,0.024896,0.013
36,1.58,-0.07,2.0346,0.20939,0.0004862,2e-06,0.025558,0.013
37,1.15,0.07,2.037,0.2094,0.0004884,2.1e-06,0.025873,0.007
38,1.28,0.03,2.0342,0.2094,0.0004889,2.2e-06,0.025978,0.011
39,1.4,0.04,2.029,0.2094,0.0004897,2.2e-06,0.026397,0.007
40,1.29,0.15,2.0263,0.2094,0.0004909,2.2e-06,0.027049,0.013
41,1.08,-0.01,2.0259,0.20941,0.0004919,2.1e-06,0.027438,0.015
42,1.16,0.11,2.0286,0.2094,0.0004929,2.1e-06,0.027457,0.011
43,1.1,0.15,2.0322,0.2094,0.0004946,2.1e-06,0.027675,0.012
44,1.7,0.04,2.0318,0.20939,0.0004955,2.1e-06,0.027855,0.01
45,1.48,0.1,2.0295,0.20939,0.0004964,2.2e-06,0.028327,0.019
46,1.46,0.06,2.0264,0.20939,0.0004979,2.1e-06,0.028436,0.015
47,1.42,0.11,2.0245,0.20939,0.0004993,2.2e-06,0.029181,0.011
48,1.28,0.05,2.0249,0.2094,0.0004994,2.2e-06,0.02986,0.011
49,1.38,0.17,2.0268,0.20939,0.0004994,2.2e-06,0.031165,0.012
50,1.32,0.07,2.0259,0.2094,0.000499,2.2e-06,0.032941,0.012
51,1.3,0.06,2.024,0.2094,0.0005002,2.1e-06,0.03439,0.019
52,1.19,0.14,2.0218,0.2094,0.0005045,2.1e-06,0.03405,0.036
53,1.71,0.11,2.0186,0.20938,0.0005124,2.2e-06,0.035049,0.038
54,2.17,0.1,2.0145,0.20937,0.0005232,2.2e-06,0.036095,0.041
55,2.6,0.02,2.0123,0.20935,0.0005341,2.5e-06,0.037437,0.041
56,3.11,0.11,2.0134,0.20933,0.0005455,3e-06,0.038153,0.05
57,3.62,0.03,2.0136,0.20931,0.0005565,3.5e-06,0.039385,0.045
58,4.23,0.14,2.0149,0.20929,0.0005669,4.1e-06,0.040999,0.061
59,4.04,0.05,2.0128,0.2093,0.0005784,4.7e-06,0.042379,0.157
60,4.51,0.08,2.0127,0.20928,0.0005932,5.6e-06,0.044119,0.117
61,5.18,-0,2.0126,0.20925,0.0006092,6.6e-06,0.043299,0.141
62,5.59,0.01,2.0148,0.20924,0.0006236,7.6e-06,0.04073,0.129
63,6.3,0.1,2.0175,0.20921,0.0006351,8.6e-06,0.036847,0.121
64,6.13,0.02,2.019,0.20922,0.0006414,9.7e-06,0.029828,0.079
65,5.8,-0.05,2.0249,0.20923,0.0006428,1.07e-05,0.028388,0.085
66,5.81,0.08,2.0226,0.20923,0.0006413,1.15e-05,0.028755,0.068
67,5.38,0.12,2.0248,0.20924,0.0006376,1.2e-05,0.030082,0.085
68,4.69,0.1,2.0283,0.20926,0.0006332,1.24e-05,0.02955,0.103
69,4.56,0.1,2.0293,0.20927,0.0006292,1.3e-05,0.030139,0.098
70,3.97,0.06,2.0275,0.20928,0.0006274,1.37e-05,0.031302,0.131
71,4.28,0.09,2.0263,0.20927,0.000627,1.43e-05,0.031185,0.141
72,4.34,0.09,2.0241,0.20927,0.0006286,1.49e-05,0.032656,0.149
73,4.44,0.17,2.0224,0.20927,0.0006317,1.58e-05,0.033631,0.135
74,5,0.18,2.0248,0.20925,0.000636,1.68e-05,0.035737,0.144
75,5.25,0.11,2.0221,0.20924,0.0006414,1.77e-05,0.042424,0.122
76,5.26,0.09,2.0255,0.20924,0.0006475,1.85e-05,0.046585,0.103
77,5.5,0.07,2.0257,0.20923,0.0006541,1.92e-05,0.045237,0.106
78,5.79,0.1,2.0203,0.20922,0.0006616,1.96e-05,0.043208,0.087
79,5.97,0.08,2.0225,0.20921,0.0006672,1.98e-05,0.045568,0.083
80,6.12,0.15,2.0251,0.20921,0.0006707,1.98e-05,0.047292,0.078
81,6.2,0.08,2.0263,0.2092,0.0006736,1.98e-05,0.047841,0.074
82,6.29,0.06,2.0284,0.2092,0.0006769,1.97e-05,0.051332,0.11
83,6.26,0.06,2.0243,0.2092,0.0006831,1.96e-05,0.054967,0.118
84,6.52,-0.01,2.0225,0.20919,0.0006931,1.94e-05,0.058677,0.177
85,7.15,0.09,2.0219,0.20917,0.0007096,1.94e-05,0.068114,0.176
86,7.84,0.06,2.0203,0.20914,0.000729,1.97e-05,0.078652,0.142
87,8.59,0.1,2.0168,0.20911,0.0007481,2e-05,0.089726,0.182
88,9.53,0.13,2.0184,0.20908,0.0007689,2.02e-05,0.099776,0.2
89,9.83,0.14,2.0197,0.20907,0.0007934,2.05e-05,0.11438,0.231
90,11.21,0.14,2.0184,0.20902,0.0008218,2.07e-05,0.13071,0.227
91,11.86,0.1,2.0195,0.20899,0.0008547,2.12e-05,0.14106,0.247
92,13.17,0.04,2.0189,0.20894,0.0008904,2.18e-05,0.15144,0.295
93,14.54,0.15,2.0238,0.2089,0.0009286,2.22e-05,0.18231,0.288
94,15.76,0.13,2.0272,0.20885,0.000967,2.27e-05,0.21581,0.313
95,17.03,0.04,2.0277,0.2088,0.0010105,2.33e-05,0.2551,0.49
96,19.08,0.16,2.0287,0.20873,0.0010613,2.41e-05,0.28485,0.361
97,20.72,0.04,2.0339,0.20867,0.0011234,2.52e-05,0.32096,0.547
98,23.13,0.1,2.0345,0.20858,0.0011881,2.63e-05,0.35515,0.49
99,25.28,0.16,2.0297,0.2085,0.0012511,2.76e-05,0.38649,0.486
100,27.44,0.15,2.0316,0.20842,0.0013106,2.88e-05,0.39916,0.537
101,29.08,0.1,2.0325,0.20836,0.0013593,2.99e-05,0.43936,0.466
102,29.95,0.06,2.0318,0.20833,0.0014058,3.1e-05,0.44448,0.543
103,29.82,0.16,2.0316,0.20832,0.0014512,3.2e-05,0.45246,0.512
104,29.99,0.04,2.0293,0.20831,0.00149,3.29e-05,0.47621,0.738
105,30.87,0.07,2.0283,0.20827,0.0015287,3.38e-05,0.48131,0.605
106,31.8,0.1,2.0279,0.20823,0.001559,3.47e-05,0.48579,0.448
107,32.43,0.05,2.0246,0.20821,0.0015775,3.54e-05,0.49159,0.615
108,32.27,0.1,2.0247,0.20821,0.0015876,3.6e-05,0.48633,0.49
109,31.69,0.12,2.0271,0.20823,0.0015926,3.64e-05,0.48632,0.621
