Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-106,0.02,-0.07,1.8671,0.20956,0.0004044,-8e-07,0.029782,-0.001
-105,0.01,-0.04,1.8693,0.20957,0.0004045,-7e-07,0.029137,-0
-104,0.01,-0.05,1.8692,0.20956,0.0004045,-7e-07,0.029437,0
-103,-0.19,-0.03,1.8685,0.20957,0.0004048,-8e-07,0.02568,-0.001
-102,0.13,-0.07,1.8677,0.20956,0.000405,-8e-07,0.028125,-0
-101,0.05,-0.04,1.8657,0.20956,0.0004053,-7e-07,0.030775,-0
-100,0.24,-0.04,1.8641,0.20955,0.0004059,-8e-07,0.032065,0.001
-99,0.07,-0.06,1.8626,0.20956,0.0004061,-8e-07,0.030952,-0
-98,-0.11,-0.05,1.8597,0.20956,0.000406,-8e-07,0.028634,-0
-97,0.15,-0.05,1.8569,0.20956,0.000406,-8e-07,0.027298,-0
-96,0.03,-0.03,1.8565,0.20956,0.0004064,-9e-07,0.030353,0
-95,0.09,-0.08,1.8578,0.20956,0.0004065,-8e-07,0.030356,-0
-94,0.05,-0.05,1.8617,0.20956,0.0004066,-9e-07,0.030979,0
-93,0,-0.02,1.8642,0.20956,0.0004065,-9e-07,0.029463,0
-92,-0.03,-0.01,1.865,0.20956,0.0004065,-8e-07,0.030776,-0.001
-91,-0.12,-0.01,1.867,0.20956,0.0004066,-8e-07,0.03161,-0
-90,-0.04,-0.11,1.8678,0.20956,0.0004064,-8e-07,0.032599,-0
-89,-0.2,-0.04,1.8665,0.20957,0.0004065,-6e-07,0.032524,0.001
-88,-0.23,-0.06,1.8676,0.20957,0.0004065,-6e-07,0.031923,-0
-87,-0.16,0.01,1.8702,0.20957,0.0004065,-7e-07,0.031734,0
-86,-0.23,-0.03,1.8715,0.20957,0.0004065,-6e-07,0.031266,0
-85,0.26,-0.06,1.8689,0.20955,0.0004066,-6e-07,0.030014,-0
-84,0.04,-0.02,1.8695,0.20956,0.0004069,-6e-07,0.027328,-0
-83,0.24,-0.07,1.8697,0.20955,0.0004069,-6e-07,0.027541,0
-82,0.31,-0.01,1.8659,0.20955,0.0004065,-6e-07,0.030762,0
-81,0.31,-0.06,1.8658,0.20955,0.000407,-7e-07,0.032056,0
-80,0.12,-0.09,1.8656,0.20956,0.0004069,-6e-07,0.032198,0
-79,0.03,-0.01,1.8664,0.20956,0.000407,-7e-07,0.031861,-0
-78,0.29,-0.03,1.8667,0.20955,0.0004071,-7e-07,0.031465,-0
-77,0.06,-0.09,1.866,0.20956,0.0004072,-6e-07,0.031619,-0.001
-76,0.19,-0.07,1.8665,0.20955,0.0004066,-6e-07,0.0304,0
-75,-0.02,-0,1.8671,0.20956,0.0004064,-6e-07,0.026776,0
-74,0.31,-0.01,1.8637,0.20955,0.0004061,-6e-07,0.027746,-0
-73,0.26,-0.06,1.8598,0.20955,0.000406,-6e-07,0.029746,-0
-72,-0.17,-0.04,1.8624,0.20957,0.0004059,-7e-07,0.031197,0
-71,0.11,-0.06,1.8612,0.20956,0.000406,-7e-07,0.032277,-0
-70,0.08,-0.09,1.8629,0.20956,0.0004058,-7e-07,0.0324,0
-69,0.2,-0.03,1.8634,0.20955,0.000406,-8e-07,0.03301,0
-68,0.2,-0.04,1.8655,0.20955,0.0004054,-9e-07,0.032437,0
-67,0.14,-0.05,1.8642,0.20956,0.0004058,-9e-07,0.031277,0
-66,0.08,-0.05,1.8595,0.20956,0.000406,-1e-06,0.030688,0
-65,-0.1,-0.09,1.859,0.20956,0.0004059,-1e-06,0.028258,-0
-64,-0.09,-0.01,1.8603,0.20956,0.0004056,-9e-07,0.029332,-0
-63,-0,-0.05,1.8619,0.20956,0.0004055,-6e-07,0.02982,0
-62,-0.17,-0.02,1.8635,0.20957,0.0004059,-6e-07,0.030478,0
-61,0.05,-0.01,1.8616,0.20956,0.0004059,-8e-07,0.028805,0
-60,-0.04,-0.04,1.8592,0.20956,0.0004059,-8e-07,0.028929,-0
-59,0.12,-0.05,1.8571,0.20956,0.000406,-7e-07,0.030342,0
-58,0.03,-0.07,1.8517,0.20956,0.0004058,-5e-07,0.024794,0
-57,0.04,-0.09,1.8518,0.20956,0.0004056,-6e-07,0.023293,-0
-56,-0.43,-0.04,1.8509,0.20957,0.0004053,-7e-07,0.024295,0.001
-55,0.22,-0.09,1.8458,0.20955,0.0004049,-7e-07,0.025642,-0
-54,-0.05,-0.03,1.8428,0.20956,0.0004049,-7e-07,0.029764,0
-53,-0.28,-0.09,1.84,0.20957,0.0004047,-7e-07,0.030054,-0
-52,0.2,-0.13,1.8367,0.20955,0.0004046,-7e-07,0.027216,0
-51,0.02,-0.08,1.8377,0.20956,0.0004042,-7e-07,0.029258,-0
-50,-0.21,-0.1,1.8351,0.20957,0.000404,-6e-07,0.02984,0
-49,-0.17,-0.11,1.8352,0.20957,0.0004039,-6e-07,0.03052,-0
-48,-0.22,-0.09,1.8363,0.20957,0.0004034,-6e-07,0.030121,-0
-47,0.02,-0.05,1.837,0.20956,0.0004035,-6e-07,0.025931,0
-46,-0.37,-0.04,1.8384,0.20957,0.0004031,-6e-07,0.021847,0
-45,-0.17,-0.09,1.8428,0.20957,0.000403,-5e-07,0.02208,0
-44,-0.21,-0.06,1.8448,0.20957,0.000403,-5e-07,0.02368,0
-43,-0.24,-0.03,1.8475,0.20957,0.0004027,-6e-07,0.029083,0
-42,0.04,-0.02,1.8492,0.20956,0.0004026,-6e-07,0.030915,-0.001
-41,-0.17,-0.02,1.8483,0.20957,0.0004025,-5e-07,0.032328,0
-40,-0.3,-0.04,1.8515,0.20957,0.0004027,-6e-07,0.028883,-0
-39,-0.48,-0.01,1.8524,0.20958,0.000403,-6e-07,0.026431,-0
-38,-0.11,-0.1,1.8546,0.20956,0.000403,-6e-07,0.025567,0
-37,0.03,-0.04,1.8541,0.20956,0.0004031,-7e-07,0.024675,0
-36,-0.1,-0.01,1.8548,0.20956,0.000403,-7e-07,0.024578,-0
-35,-0.19,-0.07,1.8549,0.20957,0.000403,-7e-07,0.025176,0
-34,-0.06,-0.02,1.8544,0.20956,0.000403,-8e-07,0.025062,0
-33,-0.24,-0.05,1.8537,0.20957,0.000403,-8e-07,0.025755,-0
-32,-0.23,-0.06,1.8523,0.20957,0.0004034,-8e-07,0.025787,0
-31,0.21,-0.06,1.854,0.20955,0.0004035,-8e-07,0.027444,0
-30,-0.26,-0.06,1.8539,0.20957,0.0004034,-7e-07,0.025483,0
-29,-0.24,-0.09,1.8551,0.20957,0.0004035,-7e-07,0.026586,0
-28,-0.24,-0.03,1.8572,0.20957,0.0004034,-7e-07,0.028605,-0
-27,0.02,-0.07,1.858,0.20956,0.0004033,-7e-07,0.029879,0
-26,-0.1,-0.07,1.8603,0.20956,0.0004035,-7e-07,0.027569,0
-25,-0.25,-0.02,1.8583,0.20957,0.0004034,-7e-07,0.027986,0
-24,0.02,-0.06,1.8582,0.20956,0.0004035,-7e-07,0.02879,0.001
-23,-0.14,-0.04,1.858,0.20956,0.0004034,-7e-07,0.028257,0
-22,-0.06,-0.06,1.8626,0.20956,0.0004035,-7e-07,0.027657,-0
-21,0.06,-0.07,1.8612,0.20956,0.0004035,-7e-07,0.028612,0
-20,-0.22,-0.01,1.8597,0.20957,0.0004039,-7e-07,0.028476,-0
-19,-0.28,0.01,1.8601,0.20957,0.0004044,-9e-07,0.028257,0
-18,-0.2,-0.02,1.8594,0.20957,0.0004048,-9e-07,0.0274,0
-17,0.04,-0.06,1.861,0.20956,0.0004055,-8e-07,0.031504,0
-16,0.04,-0.03,1.863,0.20956,0.0004056,-8e-07,0.032522,-0
-15,-0.32,-0.1,1.8659,0.20957,0.000406,-7e-07,0.031881,-0
-14,0.01,-0.08,1.8669,0.20956,0.000406,-8e-07,0.031534,0
-13,0.06,-0.06,1.8684,0.20956,0.0004062,-8e-07,0.030809,-0
-12,-0.05,-0,1.8662,0.20956,0.0004065,-8e-07,0.03063,0
-11,-0.02,-0.11,1.8678,0.20956,0.0004062,-8e-07,0.029408,-0
-10,-0.15,-0.07,1.8688,0.20956,0.0004059,-8e-07,0.029702,0
-9,-0.08,-0.02,1.8653,0.20956,0.0004055,-8e-07,0.028844,0
-8,-0.3,-0.06,1.8586,0.20957,0.000405,-8e-07,0.031342,0
-7,-0.08,-0.05,1.8544,0.20956,0.0004048,-8e-07,0.032013,0
-6,-0.12,-0.05,1.8489,0.20956,0.0004042,-7e-07,0.032197,0
-5,-0.22,-0.04,1.8467,0.20957,0.000404,-8e-07,0.032153,-0
-4,0.26,-0.09,1.847,0.20955,0.0004038,-7e-07,0.032024,-0
-3,-0.08,-0.09,1.8479,0.20956,0.0004038,-8e-07,0.033064,0
-2,-0.06,-0.05,1.847,0.20956,0.0004038,-8e-07,0.034642,0
-1,-0.17,-0.06,1.8489,0.20957,0.0004041,-9e-07,0.034399,0
0,0.07,-0.06,1.8493,0.20956,0.0004065,-8e-07,0.062726,0.004
1,0.23,-0.06,1.8546,0.20955,0.0004126,-8e-07,0.095257,0.007
2,0.51,-0.06,1.861,0.20954,0.0004399,-8e-07,0.11769,0.011
3,2.01,-0.05,1.8634,0.20948,0.0004774,-8e-07,0.13352,0.016
4,3.29,-0.03,1.866,0.20944,0.0005184,-6e-07,0.15535,0.022
5,5.49,-0.05,1.8704,0.20936,0.0005487,-4e-07,0.18764,0.023
6,6.72,-0.07,1.8717,0.20932,0.0005756,-4e-07,0.20042,0.027
7,7.83,-0.01,1.8743,0.20928,0.0005951,-3e-07,0.20696,0.026
8,9.07,-0.06,1.8779,0.20924,0.0006169,-2e-07,0.22255,0.034
9,10.09,-0.01,1.8787,0.20921,0.0006262,-1e-07,0.23267,0.041
10,10.99,-0.04,1.8833,0.20917,0.0006436,-1e-07,0.24768,0.027
11,11.84,-0.04,1.8842,0.20914,0.0006605,1e-07,0.25106,0.042
12,12.5,-0.05,1.8835,0.20912,0.0006819,3e-07,0.23874,0.043
13,13.27,-0.06,1.8873,0.20909,0.0007126,3e-07,0.25599,0.057
14,14,-0.09,1.8904,0.20906,0.000736,4e-07,0.27198,0.041
15,15.29,-0.05,1.8885,0.20902,0.0007596,4e-07,0.30309,0.064
16,16.25,-0.07,1.8865,0.20899,0.0007689,4e-07,0.34616,0.048
17,17.4,-0.07,1.8838,0.20895,0.0007787,5e-07,0.28837,0.049
18,17.68,-0.04,1.8822,0.20894,0.0007886,7e-07,0.28983,0.061
19,18.18,-0.09,1.8801,0.20892,0.0008015,8e-07,0.29741,0.055
20,18.85,-0.04,1.8721,0.20889,0.0008234,7e-07,0.30406,0.063
21,19.43,-0.09,1.8652,0.20887,0.0008313,7e-07,0.30067,0.056
22,19.46,-0.06,1.8635,0.20887,0.0008379,7e-07,0.29357,0.058
23,19.74,-0.03,1.8599,0.20886,0.0008427,7e-07,0.27964,0.06
24,19.79,-0.02,1.8575,0.20885,0.0008461,7e-07,0.29826,0.064
25,19.48,-0.02,1.8534,0.20886,0.000848,7e-07,0.32907,0.056
26,19.39,-0.07,1.8512,0.20886,0.0008487,8e-07,0.31741,0.056
27,19.25,-0.02,1.85,0.20887,0.0008482,8e-07,0.3309,0.063
28,18.77,-0.09,1.8484,0.20888,0.0008462,9e-07,0.30319,0.048
29,18.28,-0.07,1.8469,0.2089,0.0008445,9e-07,0.30097,0.055
30,18.25,-0.05,1.8512,0.2089,0.0008463,9e-07,0.32518,0.077
31,18.84,-0.02,1.8565,0.20888,0.0008534,1e-06,0.37313,0.074
32,19.67,-0.02,1.8593,0.20885,0.0008798,1.1e-06,0.43328,0.067
33,20.9,-0.01,1.8582,0.20881,0.0009057,1.1e-06,0.4376,0.076
34,21.98,-0.04,1.8588,0.20877,0.0009159,1.2e-06,0.42079,0.068
35,23.02,-0.04,1.862,0.20874,0.0009253,1.3e-06,0.41031,0.083
36,23.5,-0.02,1.8639,0.20872,0.0009336,1.4e-06,0.41092,0.068
37,23.6,-0.06,1.8627,0.20872,0.0009404,1.5e-06,0.40688,0.077
38,24.03,-0.05,1.8608,0.2087,0.0009454,1.6e-06,0.41578,0.07
39,23.78,-0.03,1.8602,0.20871,0.000949,1.5e-06,0.40811,0.072
40,23.65,0,1.8561,0.20871,0.000952,1.5e-06,0.39574,0.068
41,23.81,-0.12,1.8521,0.2087,0.0009543,1.6e-06,0.39843,0.061
42,23.68,-0.05,1.8491,0.20871,0.000958,1.5e-06,0.37625,0.082
43,23.89,-0.05,1.8474,0.2087,0.0009639,1.4e-06,0.36965,0.08
44,24.2,-0.05,1.8424,0.20869,0.000972,1.4e-06,0.39516,0.076
45,24.71,-0.03,1.8383,0.20867,0.0009804,1.6e-06,0.39825,0.072
46,25.41,-0.05,1.8344,0.20864,0.0009866,1.6e-06,0.3854,0.073
47,25.67,-0.09,1.8363,0.20863,0.0009907,1.5e-06,0.39691,0.078
48,25.52,0.01,1.8397,0.20864,0.000993,1.6e-06,0.39991,0.079
49,25.13,-0.02,1.8395,0.20865,0.0009948,1.5e-06,0.39553,0.07
50,25.22,-0.05,1.841,0.20865,0.0009969,1.5e-06,0.37821,0.087
51,25.06,-0.03,1.8436,0.20865,0.0009999,1.6e-06,0.37639,0.067
52,25.45,-0.05,1.8447,0.20864,0.0010032,1.7e-06,0.43275,0.082
53,25.55,-0.05,1.8474,0.20864,0.0010074,1.7e-06,0.45705,0.081
54,26.2,-0.12,1.853,0.20862,0.0010115,1.8e-06,0.46542,0.088
55,26.4,0.01,1.8612,0.20862,0.0010166,1.8e-06,0.4562,0.081
56,26.76,-0.03,1.8693,0.20861,0.0010225,1.8e-06,0.41584,0.079
57,27.12,0,1.8716,0.20859,0.0010296,1.8e-06,0.44742,0.078
58,27.7,-0.07,1.8709,0.20858,0.0010379,1.9e-06,0.42794,0.081
59,28.01,-0.05,1.8744,0.20856,0.0010476,1.9e-06,0.42355,0.081
60,28.68,-0.04,1.8757,0.20854,0.0010661,1.9e-06,0.46288,0.096
61,29.55,-0.06,1.8754,0.20851,0.0010846,1.9e-06,0.47936,0.085
62,30.36,-0.02,1.8746,0.20848,0.0010945,1.8e-06,0.51791,0.073
63,30.66,-0.07,1.8751,0.20847,0.0011014,1.8e-06,0.52119,0.077
64,30.6,-0.01,1.8726,0.20847,0.0011065,1.9e-06,0.50026,0.092
65,30.73,-0.06,1.8672,0.20846,0.0011099,1.9e-06,0.52583,0.082
66,30.47,-0.05,1.8662,0.20847,0.0011122,2e-06,0.4858,0.082
67,30.32,-0.04,1.8639,0.20848,0.0011114,2e-06,0.48099,0.072
68,30.01,-0.06,1.8634,0.20849,0.0011079,1.9e-06,0.46578,0.078
69,29.26,-0.03,1.861,0.20851,0.0011025,1.8e-06,0.41805,0.085
70,28.67,-0.07,1.861,0.20853,0.0010967,1.7e-06,0.42577,0.073
71,28.27,-0.01,1.8614,0.20854,0.0010894,1.6e-06,0.47728,0.062
72,27.81,-0.04,1.8634,0.20856,0.0010804,1.6e-06,0.44167,0.056
73,26.69,-0.07,1.8621,0.2086,0.0010704,1.6e-06,0.43955,0.076
74,26.54,-0.06,1.8638,0.2086,0.0010626,1.6e-06,0.43782,0.071
75,26.09,-0.07,1.8667,0.20862,0.0010591,1.6e-06,0.46725,0.087
76,26.16,-0.03,1.8634,0.20861,0.0010618,1.6e-06,0.52492,0.089
77,27.28,0,1.8638,0.20858,0.001076,1.6e-06,0.50549,0.09
78,28.62,-0.05,1.8658,0.20853,0.0011111,1.6e-06,0.52306,0.105
79,30.2,-0.07,1.867,0.20847,0.0011428,1.6e-06,0.56774,0.085
80,31.84,-0.03,1.8689,0.20842,0.001153,1.7e-06,0.54647,0.097
81,32.58,-0,1.8664,0.2084,0.0011592,1.7e-06,0.51801,0.079
82,32.86,-0.06,1.8677,0.20839,0.0011614,1.7e-06,0.50413,0.09
83,32.48,-0.05,1.8698,0.2084,0.001161,1.9e-06,0.51273,0.093
84,32.17,-0.02,1.8689,0.20841,0.0011603,1.8e-06,0.52486,0.098
85,31.68,-0.06,1.8668,0.20842,0.0011607,1.8e-06,0.57616,0.095
86,31.78,-0.08,1.868,0.20842,0.0011608,1.9e-06,0.57325,0.098
87,31.77,-0.05,1.8672,0.20842,0.0011599,2e-06,0.53468,0.093
88,31.69,-0.07,1.8653,0.20842,0.0011586,1.9e-06,0.55745,0.095
89,31.43,-0.03,1.8627,0.20843,0.0011565,2e-06,0.52609,0.089
90,31.22,-0.05,1.8586,0.20844,0.0011555,2e-06,0.48973,0.109
91,31.15,-0.03,1.8578,0.20844,0.0011563,2.1e-06,0.54051,0.113
92,31.17,-0.08,1.8513,0.20843,0.0011581,2.1e-06,0.52916,0.092
93,31.37,-0.02,1.8502,0.20843,0.0011605,2.1e-06,0.54755,0.107
94,31.76,-0.09,1.8476,0.20841,0.0011629,2.1e-06,0.49791,0.091
95,31.98,0.03,1.8463,0.2084,0.0011647,2.2e-06,0.52761,0.108
96,31.81,-0.09,1.8443,0.20841,0.0011661,2.2e-06,0.50533,0.096
97,31.98,-0.03,1.844,0.2084,0.0011675,2.1e-06,0.52908,0.101
98,31.88,-0.03,1.8428,0.2084,0.0011686,2.2e-06,0.52414,0.104
99,32,-0.02,1.8437,0.2084,0.0011696,2.2e-06,0.53326,0.092
100,32.28,-0.07,1.8463,0.20839,0.0011698,2.2e-06,0.49468,0.088
101,32.29,-0.02,1.8473,0.20839,0.0011698,2.3e-06,0.4938,0.107
102,31.87,-0.04,1.8485,0.20841,0.0011707,2.3e-06,0.48815,0.098
103,32.05,-0.05,1.8434,0.2084,0.0011751,2.4e-06,0.46476,0.112
104,32.5,-0.04,1.8423,0.20838,0.0011825,2.4e-06,0.49459,0.106
105,33.47,-0.05,1.8424,0.20835,0.001203,2.4e-06,0.5308,0.108
106,34.16,-0.04,1.8411,0.20832,0.0012255,2.4e-06,0.55848,0.112
107,34.84,0,1.8377,0.20829,0.0012469,2.5e-06,0.55228,0.114
108,35.69,-0.04,1.8359,0.20826,0.0012573,2.6e-06,0.57041,0.104
109,36.6,-0.02,1.8357,0.20823,0.0012669,2.6e-06,0.58607,0.118
110,36.85,-0.05,1.8339,0.20822,0.001273,2.7e-06,0.60927,0.097
111,37.19,-0.01,1.8344,0.20821,0.0012757,2.7e-06,0.59164,0.097
112,36.87,-0.08,1.8354,0.20822,0.0012756,2.8e-06,0.58708,0.114
113,36.35,0.02,1.8401,0.20824,0.0012739,2.7e-06,0.60843,0.105
114,36.12,-0.04,1.8426,0.20825,0.0012726,2.7e-06,0.65247,0.105
115,35.43,-0.12,1.8446,0.20827,0.0012728,2.7e-06,0.6042,0.107
116,36.06,-0.09,1.8472,0.20825,0.0012754,2.7e-06,0.59442,0.11
117,36.21,-0.06,1.8489,0.20825,0.0012803,2.6e-06,0.60239,0.1
118,37.06,-0.07,1.8498,0.20822,0.0012859,2.7e-06,0.63073,0.105
119,37.43,-0.03,1.8515,0.20821,0.0012912,2.7e-06,0.65436,0.093
120,37.68,-0.05,1.8528,0.2082,0.0012972,2.6e-06,0.62266,0.121
121,38.05,-0.08,1.8526,0.20819,0.0013142,2.7e-06,0.6276,0.123
122,39,-0.07,1.8534,0.20815,0.0013343,2.6e-06,0.65799,0.119
123,40.15,-0.03,1.8543,0.20812,0.0013455,2.6e-06,0.72013,0.102
124,40.56,-0.02,1.8573,0.2081,0.0013544,2.6e-06,0.6903,0.102
125,41.11,-0.06,1.8552,0.20808,0.001361,2.6e-06,0.65029,0.1
126,41.02,-0.03,1.8548,0.20809,0.0013646,2.5e-06,0.7068,0.1
127,40.93,-0.03,1.8553,0.20809,0.0013659,2.4e-06,0.70676,0.101
128,40.48,-0.07,1.8583,0.2081,0.0013649,2.4e-06,0.70347,0.097
129,40.03,-0.07,1.8592,0.20812,0.0013628,2.3e-06,0.73845,0.113
130,39.69,-0.08,1.8585,0.20813,0.0013618,2.3e-06,0.67904,0.116
131,40.01,-0.05,1.858,0.20812,0.0013621,2.4e-06,0.71494,0.091
132,39.85,-0.05,1.8586,0.20812,0.0013632,2.5e-06,0.69918,0.113
133,40.27,-0.01,1.856,0.20811,0.0013658,2.5e-06,0.70411,0.111
134,40.58,-0.08,1.8544,0.2081,0.0013693,2.5e-06,0.75029,0.12
135,40.76,-0.1,1.855,0.20809,0.0013723,2.5e-06,0.69968,0.096
136,40.75,-0.05,1.8562,0.20809,0.0013737,2.5e-06,0.63289,0.099
137,40.55,-0.05,1.8577,0.2081,0.0013757,2.6e-06,0.59793,0.125
138,40.77,-0.07,1.8549,0.20809,0.0013803,2.6e-06,0.62889,0.101
139,41.34,-0.05,1.8527,0.20807,0.001387,2.6e-06,0.73698,0.108
140,41.86,-0.04,1.8519,0.20805,0.0013928,2.7e-06,0.79376,0.1
141,41.84,-0.02,1.8533,0.20805,0.0013964,2.7e-06,0.71902,0.123
142,41.95,-0.05,1.8495,0.20805,0.0013977,2.7e-06,0.72376,0.099
143,41.57,-0.03,1.8535,0.20806,0.0013965,2.8e-06,0.7265,0.105
144,41.49,-0.09,1.8511,0.20806,0.0013944,2.8e-06,0.70736,0.107
145,40.99,0.03,1.853,0.20808,0.0013935,2.8e-06,0.69867,0.129
146,40.66,-0.05,1.8542,0.20809,0.0013959,2.7e-06,0.66305,0.117
147,41.35,-0.06,1.8536,0.20807,0.0014023,2.6e-06,0.71459,0.118
148,42.28,-0.02,1.854,0.20804,0.0014131,2.7e-06,0.73588,0.124
149,42.95,-0.1,1.8541,0.20801,0.0014394,2.8e-06,0.69068,0.136
150,43.89,-0.08,1.8527,0.20797,0.0014589,2.9e-06,0.76088,0.125
151,45.1,-0.04,1.8509,0.20793,0.0014787,2.9e-06,0.78709,0.121
152,45.62,-0.1,1.8528,0.20791,0.0014898,3e-06,0.7878,0.145
153,46.45,-0.08,1.8472,0.20788,0.0015146,3.1e-06,0.79858,0.107
154,47.41,-0.05,1.8456,0.20784,0.0015275,3.1e-06,0.81764,0.136
155,47.74,-0.05,1.8418,0.20783,0.0015364,3.2e-06,0.79591,0.122
156,48.15,-0.09,1.8377,0.20781,0.0015438,3.2e-06,0.76033,0.127
157,48.35,-0.03,1.8349,0.2078,0.0015499,3.3e-06,0.81302,0.117
158,48.02,-0.04,1.8358,0.20781,0.0015552,3.3e-06,0.85188,0.149
159,47.91,-0.04,1.8383,0.20782,0.0015597,3.4e-06,0.84803,0.14
160,48.03,-0.05,1.8431,0.20782,0.0015626,3.4e-06,0.8106,0.117
161,48.38,-0.09,1.8483,0.20781,0.0015639,3.5e-06,0.75531,0.146
162,48.34,-0.01,1.8527,0.20781,0.0015656,3.6e-06,0.74052,0.133
163,48.44,-0.06,1.8589,0.20781,0.0015693,3.6e-06,0.75827,0.153
164,48.95,-0.09,1.863,0.2078,0.0015758,3.6e-06,0.79568,0.141
165,49.73,-0.06,1.8658,0.20778,0.0015828,3.6e-06,0.76788,0.137
166,49.98,-0.11,1.8683,0.20777,0.0015884,3.7e-06,0.76455,0.126
167,50.25,-0.13,1.8711,0.20776,0.0015915,3.7e-06,0.73533,0.119
168,50.05,0,1.8682,0.20777,0.0015921,3.8e-06,0.69789,0.121
169,49.83,-0.05,1.8664,0.20777,0.0015943,3.8e-06,0.71971,0.144
170,49.51,-0.05,1.8623,0.20778,0.0016005,3.8e-06,0.75033,0.14
171,50.2,-0.08,1.8562,0.20775,0.0016099,3.8e-06,0.77507,0.123
172,50.49,-0.09,1.8517,0.20773,0.0016328,3.8e-06,0.78454,0.152
173,51.44,-0.07,1.8486,0.2077,0.0016495,3.8e-06,0.79636,0.132
174,52.33,-0.05,1.8483,0.20767,0.0016606,3.9e-06,0.81088,0.133
175,52.98,-0.05,1.8492,0.20764,0.0016863,3.9e-06,0.88382,0.143
176,53.81,-0.04,1.8483,0.20761,0.001709,3.8e-06,0.92915,0.159
177,54.65,-0.08,1.8496,0.20758,0.0017471,3.9e-06,1.0022,0.138
178,55.89,-0.07,1.8523,0.20753,0.0017758,4e-06,0.9988,0.153
179,57.23,-0.09,1.8509,0.20749,0.0017866,4e-06,0.97284,0.126
180,58.09,-0.03,1.8543,0.20746,0.0017922,4e-06,0.97645,0.132
181,57.83,-0.06,1.8562,0.20747,0.0017913,4e-06,0.89268,0.123
182,57.58,-0.03,1.8572,0.20748,0.0017866,3.9e-06,0.8793,0.121
183,56.34,-0.08,1.8552,0.20752,0.0017806,3.8e-06,0.9165,0.155
184,55.48,-0.01,1.8539,0.20755,0.0017762,3.8e-06,0.85962,0.128
185,55.14,-0.05,1.8541,0.20756,0.0017748,3.7e-06,0.91274,0.151
186,55.64,-0.07,1.856,0.20755,0.0017762,3.7e-06,0.89007,0.133
187,56.32,-0.01,1.8579,0.20753,0.0017783,3.7e-06,0.93697,0.126
188,56.37,-0.04,1.8579,0.20752,0.001779,3.7e-06,0.91497,0.139
189,56.33,-0.01,1.8555,0.20752,0.0017787,3.6e-06,0.93528,0.133
