Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2)
-105,3.53,0.02,21.474,0.20944,0.0004319,5e-07,7e-06
-104,4.69,0.18,21.353,0.20943,0.0004319,5e-07,7e-06
-103,2.94,0.08,21.563,0.20944,0.000432,6e-07,7e-06
-102,0.94,0.1,21.483,0.20944,0.0004318,6e-07,7e-06
-101,-1,0.13,21.453,0.20945,0.0004328,7e-07,7e-06
-100,-3.97,0.15,21.311,0.20945,0.000433,9e-07,7e-06
-99,2.69,0.14,21.373,0.20944,0.000433,9e-07,8e-06
-98,2.28,0.12,21.275,0.20944,0.0004329,1.1e-06,8e-06
-97,-0.17,0.09,21.315,0.20944,0.0004327,1.3e-06,8e-06
-96,2.59,0.07,21.289,0.20944,0.0004328,1.3e-06,8e-06
-95,-1.03,0.13,21.177,0.20945,0.0004328,1.5e-06,8e-06
-94,-1.45,0.12,21.343,0.20945,0.0004328,1.5e-06,8e-06
-93,1.39,0.15,21.249,0.20944,0.0004327,1.4e-06,8e-06
-92,-1.89,0.12,21.375,0.20945,0.0004329,1.2e-06,8e-06
-91,-0.64,0.1,21.334,0.20945,0.0004319,1e-06,7e-06
-90,-0.72,0.16,21.366,0.20945,0.0004317,1e-06,8e-06
-89,2.65,0.15,21.263,0.20944,0.0004319,9e-07,8e-06
-88,-0.19,0.09,21.284,0.20944,0.0004319,1.1e-06,7e-06
-87,1.31,0.15,21.257,0.20944,0.0004319,8e-07,7e-06
-86,-0.24,0.15,21.17,0.20944,0.0004318,7e-07,7e-06
-85,0.57,0.12,21.267,0.20944,0.0004318,1e-06,7e-06
-84,-0.53,0.14,21.192,0.20945,0.0004321,9e-07,7e-06
-83,1.18,0.12,21.186,0.20944,0.0004329,6e-07,7e-06
-82,3.41,0.19,21.1,0.20943,0.0004328,7e-07,7e-06
-81,-1.69,0.18,21.184,0.20945,0.000433,9e-07,7e-06
-80,-5.58,0.23,21.269,0.20946,0.0004339,9e-07,7e-06
-79,0.09,0.08,21.245,0.20944,0.0004327,7e-07,7e-06
-78,3.6,0.17,21.271,0.20943,0.0004319,4e-07,7e-06
-77,3.06,0.13,21.261,0.20944,0.0004319,3e-07,7e-06
-76,-1.45,0.15,21.147,0.20945,0.000432,4e-07,7e-06
-75,0.96,0.12,21.026,0.20944,0.0004318,4e-07,7e-06
-74,0.02,0.09,20.93,0.20944,0.000432,5e-07,7e-06
-73,0.64,0.12,20.801,0.20944,0.0004329,6e-07,7e-06
-72,-1.39,0.13,20.884,0.20945,0.0004327,7e-07,7e-06
-71,-1.4,0.13,20.789,0.20945,0.000432,1e-06,7e-06
-70,-2.6,0.19,20.565,0.20945,0.0004318,1.1e-06,7e-06
-69,-4.23,0.11,20.56,0.20945,0.0004319,1.3e-06,7e-06
-68,0.65,0.25,20.568,0.20944,0.0004313,1.2e-06,7e-06
-67,0.42,0.08,20.679,0.20944,0.0004308,1.1e-06,7e-06
-66,-3.83,0.09,20.779,0.20945,0.0004311,1.3e-06,7e-06
-65,-0.46,0.18,20.788,0.20944,0.000431,1.4e-06,7e-06
-64,0.7,0.05,20.742,0.20944,0.000431,1.3e-06,7e-06
-63,3.18,0.16,20.839,0.20944,0.0004319,1.1e-06,7e-06
-62,5.1,0.08,20.646,0.20943,0.0004321,1.2e-06,7e-06
-61,3.16,0.18,20.574,0.20943,0.0004326,1.4e-06,7e-06
-60,0.3,0.24,20.741,0.20944,0.0004328,1.2e-06,7e-06
-59,-0.55,0.17,20.877,0.20944,0.0004327,1.3e-06,7e-06
-58,-0.32,0.11,20.783,0.20944,0.000432,1.6e-06,7e-06
-57,-2.77,0.18,20.763,0.20945,0.0004318,1.6e-06,7e-06
-56,-1.6,0.05,20.935,0.20945,0.0004322,1.3e-06,7e-06
-55,-0.95,0.13,21.02,0.20945,0.000433,1.1e-06,7e-06
-54,2.81,0.09,21.167,0.20944,0.0004329,6e-07,7e-06
-53,2.29,0.09,21.182,0.20944,0.0004326,6e-07,7e-06
-52,-1.18,0.03,21.237,0.20945,0.0004319,6e-07,7e-06
-51,2.8,0.17,21.17,0.20944,0.0004327,7e-07,7e-06
-50,-1.9,0.11,21.016,0.20945,0.000433,6e-07,7e-06
-49,0.09,0.08,20.863,0.20944,0.0004323,5e-07,7e-06
-48,-2.09,0.23,20.939,0.20945,0.0004327,5e-07,7e-06
-47,1.3,0.1,20.912,0.20944,0.0004319,5e-07,7e-06
-46,3.13,0.15,20.74,0.20944,0.000432,1e-07,8e-06
-45,5.73,0.11,20.634,0.20943,0.000432,1e-07,8e-06
-44,3.48,0.14,20.454,0.20943,0.000432,3e-07,7e-06
-43,-0.23,0.17,20.481,0.20944,0.0004323,5e-07,7e-06
-42,0.57,0.11,20.623,0.20944,0.0004329,8e-07,7e-06
-41,1.23,0.01,20.851,0.20944,0.0004327,7e-07,7e-06
-40,1.27,0.12,21.039,0.20944,0.0004324,6e-07,7e-06
-39,-0.44,0.17,21.164,0.20944,0.000432,8e-07,7e-06
-38,2.8,0.11,21.265,0.20944,0.000432,8e-07,7e-06
-37,2.37,0.12,21.25,0.20944,0.0004318,7e-07,7e-06
-36,-0.6,0.09,21.175,0.20944,0.0004318,8e-07,7e-06
-35,0.27,0.22,21.185,0.20944,0.000432,8e-07,7e-06
-34,-0.7,0.11,21.287,0.20944,0.0004319,9e-07,7e-06
-33,-2.13,0.07,21.317,0.20945,0.0004318,9e-07,7e-06
-32,-0.29,0.13,21.291,0.20944,0.000432,1e-06,7e-06
-31,-3.61,0.1,21.191,0.20945,0.0004319,1e-06,7e-06
-30,0.74,0.11,21.071,0.20944,0.0004319,9e-07,7e-06
-29,-0.71,0.09,20.917,0.20944,0.0004318,6e-07,7e-06
-28,0.82,0.18,20.858,0.20944,0.000432,4e-07,7e-06
-27,0.37,0.15,20.825,0.20944,0.0004318,6e-07,7e-06
-26,1.41,0.14,20.848,0.20944,0.0004321,4e-07,7e-06
-25,1.02,0.17,20.761,0.20944,0.0004318,3e-07,7e-06
-24,-0.08,0.16,20.953,0.20944,0.0004317,4e-07,7e-06
-23,3.83,0.14,20.898,0.20943,0.0004312,5e-07,7e-06
-22,-0.47,0.24,20.766,0.20944,0.000431,6e-07,7e-06
-21,0.5,0.16,20.828,0.20944,0.0004308,7e-07,7e-06
-20,1.47,0.12,20.812,0.20944,0.0004304,6e-07,7e-06
-19,-0.05,0.2,20.908,0.20944,0.0004301,5e-07,7e-06
-18,3.68,0.2,20.834,0.20943,0.00043,3e-07,7e-06
-17,-1.21,0.07,20.991,0.20945,0.0004299,4e-07,7e-06
-16,-0.68,0.12,21.082,0.20945,0.0004299,5e-07,7e-06
-15,2.17,0.08,21.273,0.20944,0.0004301,6e-07,7e-06
-14,0.92,0.11,21.128,0.20944,0.0004307,9e-07,7e-06
-13,-0.85,0.08,21.08,0.20945,0.0004304,1e-06,7e-06
-12,2.88,0.15,21.143,0.20944,0.0004301,9e-07,7e-06
-11,0.93,0.16,21.004,0.20944,0.0004299,9e-07,7e-06
-10,-0.93,0.11,21.024,0.20945,0.00043,8e-07,7e-06
-9,-0.29,0.11,21.097,0.20944,0.00043,9e-07,7e-06
-8,1.26,0.18,21.171,0.20944,0.00043,1.1e-06,7e-06
-7,0.45,0.13,21.082,0.20944,0.0004306,1.3e-06,7e-06
-6,2.26,0.04,21.039,0.20944,0.0004308,1.3e-06,7e-06
-5,0.81,0.14,21.033,0.20944,0.0004311,1.3e-06,7e-06
-4,1.63,0.07,21.113,0.20944,0.000431,1.1e-06,7e-06
-3,0.02,0.15,21.232,0.20944,0.000431,1e-06,7e-06
-2,-1.31,0.16,21.224,0.20945,0.0004308,8e-07,7e-06
-1,-0.46,0.2,21.391,0.20944,0.0004308,1e-06,7e-06
0,0.15,0.12,21.461,0.20944,0.000431,1.3e-06,7e-06
1,-1.94,0.16,21.463,0.20945,0.0004321,1.1e-06,7e-06
2,2.91,0.15,21.447,0.20943,0.0004353,1.2e-06,8e-06
3,-0.39,0.08,21.408,0.20944,0.0004469,1.2e-06,1.4e-05
4,5.81,0.17,21.574,0.20942,0.0004738,1.1e-06,3.2e-05
5,18.44,0.19,21.689,0.20938,0.0005284,1.6e-06,7e-05
6,46.18,0.2,21.663,0.20928,0.0006608,3.3e-06,0.000128
7,76.36,0.07,21.797,0.20909,0.001193,6.5e-06,0.000196
8,153.16,0.2,21.816,0.20876,0.0018063,1.14e-05,0.000292
9,262.76,0.09,21.721,0.20832,0.0025892,1.97e-05,0.000411
10,411.36,0.13,21.61,0.2077,0.0036878,3.14e-05,0.000529
11,614.86,0.17,21.485,0.20689,0.0050275,4.53e-05,0.000624
12,868.92,0.05,21.285,0.20588,0.006619,6.11e-05,0.000748
13,1210.9,0.15,20.997,0.20456,0.0085091,7.97e-05,0.000955
14,1680.1,0.07,20.673,0.20281,0.010593,9.93e-05,0.001216
15,2269.9,0.18,20.337,0.20067,0.012802,0.0001203,0.001432
16,2956.4,-0.05,20.249,0.1983,0.01502,0.0001437,0.001642
17,3548.9,0.19,19.918,0.19607,0.017091,0.0001693,0.00188
18,4263.1,0.08,19.747,0.19365,0.018546,0.0001983,0.002064
19,4972.1,0.03,19.566,0.19126,0.019526,0.0002668,0.002236
20,5605.4,0.14,19.521,0.18924,0.020189,0.0002955,0.002392
21,6108,0.04,19.568,0.18772,0.020581,0.0003235,0.002523
22,6485.2,0.2,19.591,0.18658,0.020825,0.000353,0.002579
23,6816.9,0.12,19.837,0.18578,0.021105,0.0003837,0.002628
24,6953.9,0.18,19.809,0.18523,0.021711,0.0004154,0.002667
25,7092.7,0.14,19.845,0.1848,0.02191,0.0004857,0.002651
26,7191.4,0.06,19.837,0.18446,0.022077,0.0005151,0.00269
27,7298,0.06,19.95,0.18423,0.022166,0.0005879,0.002684
28,7353.7,0.18,20.083,0.18419,0.022161,0.0006483,0.002777
29,7361.9,0.11,20.326,0.18442,0.022037,0.0007183,0.002778
30,7283.6,0.23,20.486,0.18488,0.021504,0.0007995,0.002728
31,7143.4,0.12,20.556,0.18553,0.020354,0.0008942,0.002715
32,6991.5,0.17,20.782,0.18637,0.019166,0.000982,0.002623
33,6771.7,0.13,20.932,0.18735,0.017796,0.0010545,0.002539
34,6492.5,0.18,21.154,0.18857,0.016392,0.0010848,0.002375
35,6143,0.06,21.378,0.18993,0.015109,0.0011117,0.002214
36,5758.5,0.06,21.44,0.19126,0.013813,0.001129,0.002025
37,5339.3,0.19,21.623,0.19271,0.012703,0.0011355,0.001845
38,4840.8,0.13,21.871,0.19441,0.011525,0.0011303,0.001674
39,4465.5,0.14,21.988,0.19567,0.01042,0.001116,0.001533
40,4131,0.08,22.247,0.19685,0.009465,0.0010955,0.001383
41,3761.8,0.01,22.443,0.19808,0.0084925,0.0010724,0.001198
42,3384.3,0.07,22.496,0.19922,0.0076584,0.0010468,0.001016
43,3014.2,0.15,22.424,0.20029,0.0068481,0.0010196,0.000864
44,2697.8,0.13,22.584,0.20128,0.0061785,0.0009906,0.000737
45,2393,0.11,22.604,0.20216,0.005638,0.00096,0.000644
46,2132.3,0.17,22.699,0.20295,0.0051224,0.0008932,0.000563
47,1871.8,0.18,22.6,0.20367,0.0047376,0.0008577,0.000494
48,1652.8,0.12,22.527,0.20428,0.0043583,0.0008298,0.00044
49,1474.2,0.12,22.419,0.20478,0.0040918,0.0007776,0.000392
50,1297.3,0.11,22.077,0.20523,0.0038324,0.0007265,0.000356
51,1151.7,0.09,21.919,0.20562,0.0036877,0.0006979,0.000327
52,1034.4,0.05,21.777,0.20594,0.0035352,0.0006673,0.000301
53,939.81,0.16,21.724,0.20622,0.0033908,0.0006361,0.00028
54,860.11,-0,21.491,0.20644,0.0032501,0.0006055,0.000262
55,800.92,0.15,21.385,0.20662,0.003115,0.0005738,0.000246
56,747.35,0.12,21.216,0.20678,0.002986,0.0005423,0.000233
57,704.47,0.14,21.155,0.20692,0.0028681,0.0005115,0.000221
58,664.38,0.14,20.94,0.20704,0.0027561,0.0004813,0.000206
59,633.68,0.16,20.919,0.20715,0.0026549,0.0004512,0.000196
60,610.22,0.16,21.058,0.20725,0.0025622,0.0004222,0.000187
61,587.08,0.16,21.036,0.20734,0.0024777,0.0003944,0.00018
62,563.44,0.02,20.971,0.20742,0.0024043,0.0003684,0.000172
63,547.96,0.08,21.02,0.20749,0.0023391,0.0003446,0.000167
64,538.54,0.17,21.096,0.20754,0.0022773,0.0003224,0.000158
65,523.95,0.14,20.998,0.20759,0.0022195,0.0003016,0.000152
66,516.28,0.09,21.156,0.20764,0.0021703,0.000282,0.000148
67,506,0.09,21.19,0.20768,0.0021214,0.0002639,0.000142
68,497.61,0.09,21.259,0.20772,0.0020775,0.000248,0.00014
69,490.89,0.04,21.204,0.20775,0.0020439,0.0002337,0.000138
70,486.58,0.15,21.143,0.20777,0.0020155,0.0002214,0.000135
71,477.8,0.11,21.075,0.20779,0.0019889,0.0002095,0.000133
72,477.22,0.07,21.123,0.20781,0.0019641,0.0001988,0.00013
73,474.98,0.12,21.047,0.20782,0.0019398,0.0001888,0.000129
74,467.28,0.15,20.963,0.20784,0.0019166,0.0001796,0.000127
75,459.51,0.11,20.924,0.20787,0.0018926,0.0001708,0.000126
76,449.07,0.18,20.768,0.20789,0.0018695,0.0001624,0.000128
77,437,0.05,20.628,0.20792,0.0018477,0.0001549,0.000128
78,430.03,0.06,20.561,0.20795,0.0018289,0.0001479,0.000129
79,428.1,0.13,20.581,0.20796,0.0018129,0.000142,0.000128
80,422.19,0.1,20.537,0.20798,0.0017988,0.0001363,0.000126
81,421.68,0.16,20.683,0.20799,0.0017862,0.0001308,0.000127
82,420.35,0.07,20.684,0.208,0.0017767,0.0001256,0.000127
83,422.41,0.17,20.812,0.208,0.001769,0.0001206,0.000128
84,419.54,0.08,20.778,0.20801,0.0017635,0.0001165,0.000128
85,424.79,0.1,20.934,0.20801,0.0017592,0.0001126,0.000128
86,430.25,0.08,21.114,0.208,0.0017559,0.0001089,0.000129
87,427.74,0.14,21.246,0.20802,0.0017537,0.0001058,0.00013
88,434.15,0.15,21.25,0.208,0.0017525,0.0001031,0.000132
89,435.17,0.1,21.242,0.208,0.0017515,0.000101,0.000133
90,430.87,0.17,21.279,0.20802,0.0017522,9.93e-05,0.000134
91,432.34,0.05,21.112,0.208,0.0017546,9.73e-05,0.000137
92,435.45,0.15,21.145,0.208,0.0017572,9.57e-05,0.000138
93,439.29,0.15,21.162,0.20799,0.0017597,9.38e-05,0.000138
94,447.22,0.17,21.443,0.20798,0.0017606,9.19e-05,0.00014
95,448.16,0.15,21.419,0.20798,0.0017609,9.03e-05,0.000139
96,447.56,0.11,21.378,0.20798,0.0017612,8.88e-05,0.000137
97,445.49,0.14,21.238,0.20798,0.0017639,8.78e-05,0.000138
98,445.26,0.16,21.284,0.20798,0.0017677,8.67e-05,0.000139
99,448.1,0.13,21.347,0.20797,0.0017714,8.55e-05,0.00014
100,455.7,0.07,21.448,0.20796,0.001774,8.44e-05,0.000141
101,454.09,0.15,21.466,0.20797,0.0017766,8.33e-05,0.000141
102,456.52,0.1,21.364,0.20795,0.0017801,8.23e-05,0.000143
103,452.39,0.01,21.172,0.20795,0.0017871,8.14e-05,0.000144
104,452.59,0.21,20.937,0.20794,0.0017944,8.02e-05,0.000146
105,454.56,0.12,20.888,0.20793,0.0018028,7.92e-05,0.000146
106,452.02,0.1,20.648,0.20792,0.0018115,7.81e-05,0.000149
107,455.97,0.15,20.706,0.20791,0.0018215,7.72e-05,0.000154
108,460.51,0.2,20.693,0.2079,0.0018324,7.64e-05,0.000162
109,462.43,0.2,20.483,0.20788,0.0018463,7.55e-05,0.000173
110,459.66,0.06,20.291,0.20787,0.0018606,7.47e-05,0.000183
111,473.85,0.14,20.368,0.20783,0.0018742,7.35e-05,0.000187
112,476.83,0.19,20.375,0.20782,0.0018871,7.21e-05,0.000188
113,484.7,0.15,20.451,0.2078,0.0018992,7.1e-05,0.000191
114,489.43,0.16,20.481,0.20779,0.0019103,6.98e-05,0.000189
115,492.2,0.2,20.524,0.20778,0.0019231,6.87e-05,0.000187
116,505.56,-0.05,20.72,0.20776,0.0019356,6.82e-05,0.000187
117,510.95,0.12,20.766,0.20774,0.0019472,6.76e-05,0.000187
118,513.15,0.12,20.763,0.20774,0.0019554,6.71e-05,0.000185
119,519.08,0.21,20.953,0.20773,0.0019611,6.62e-05,0.000186
120,522.07,0.11,21.077,0.20773,0.0019655,6.54e-05,0.000188
121,523.01,0.15,21.003,0.20772,0.0019698,6.49e-05,0.000191
122,524.78,0.09,21.099,0.20773,0.0019758,6.44e-05,0.000192
123,523.73,0.13,21.203,0.20773,0.0019841,6.37e-05,0.00019
124,529.12,0.09,21.181,0.20772,0.0019932,6.3e-05,0.000193
125,530.8,0.11,21.22,0.20771,0.0020049,6.27e-05,0.000195
126,543.76,0.15,21.216,0.20768,0.0020162,6.27e-05,0.0002
127,548.27,0.13,21.188,0.20766,0.0020268,6.21e-05,0.000206
128,547.79,0.2,21.203,0.20766,0.0020356,6.2e-05,0.000211
129,553.75,0.11,21.143,0.20764,0.0020452,6.17e-05,0.000215
130,550.21,0.05,21,0.20764,0.0020569,6.16e-05,0.000219
131,555.59,0.17,21.03,0.20762,0.0020695,6.13e-05,0.000216
132,559.73,0.18,21.025,0.20761,0.0020838,6.13e-05,0.000216
133,565.94,0.06,20.992,0.20759,0.0020986,6.16e-05,0.000218
134,574.75,0.15,21.032,0.20756,0.0021114,6.14e-05,0.000224
135,576.03,0.06,21.006,0.20755,0.0021223,6.11e-05,0.000228
136,585.38,0.18,20.973,0.20753,0.0021323,6.07e-05,0.000228
137,583.87,0.07,20.986,0.20753,0.0021433,6.04e-05,0.000229
138,589.28,0.15,20.992,0.20751,0.0021569,6.01e-05,0.000233
139,594.25,0.17,21.067,0.2075,0.0021765,5.98e-05,0.000242
140,603.61,0.03,21.174,0.20748,0.0022035,5.95e-05,0.000263
141,615.57,0.25,21.184,0.20744,0.002238,5.95e-05,0.000289
142,634.99,0.13,21.147,0.20738,0.0022777,6e-05,0.00031
143,657.57,0.2,21.113,0.20731,0.0023241,6.06e-05,0.000326
144,693.48,0.14,21.15,0.20721,0.0023724,6.15e-05,0.000354
145,715.18,0.04,21.168,0.20714,0.00243,6.25e-05,0.000387
146,742.64,0.03,21.065,0.20704,0.0024885,6.38e-05,0.000408
147,767.29,0.13,20.968,0.20696,0.0025471,6.5e-05,0.000418
148,789.03,0.11,20.873,0.20688,0.00261,6.62e-05,0.00044
149,816.32,0.1,20.894,0.20679,0.0026678,6.76e-05,0.000454
150,835.27,0.19,20.838,0.20673,0.002726,6.94e-05,0.000455
151,856.45,0.14,20.846,0.20666,0.0027818,7.08e-05,0.000473
152,875.67,0.06,20.871,0.2066,0.0028348,7.22e-05,0.000496
153,892.15,0.13,20.809,0.20654,0.0028919,7.35e-05,0.000508
154,901.4,0.23,20.688,0.20649,0.00294,7.43e-05,0.00052
155,916.6,0.14,20.716,0.20644,0.0029881,7.48e-05,0.000523
156,941.79,0.09,20.909,0.20638,0.0030366,7.56e-05,0.000532
157,960.2,0.08,21.027,0.20634,0.0030811,7.61e-05,0.000515
158,973.52,0.21,21.069,0.2063,0.003116,7.65e-05,0.000498
159,979.65,0.21,21.048,0.20628,0.0031425,7.66e-05,0.0005
160,991.85,0.01,21.162,0.20626,0.0031599,7.68e-05,0.000493
161,992.4,0.24,21.201,0.20626,0.0031718,7.7e-05,0.000486
162,987.25,0.11,21.206,0.20627,0.0031792,7.67e-05,0.00049
163,983.93,0.07,21.281,0.20629,0.0031866,7.65e-05,0.000491
164,982.78,0.07,21.312,0.20629,0.0031927,7.62e-05,0.000485
165,974.86,0.02,21.121,0.20629,0.0031981,7.58e-05,0.000483
166,970.71,0.27,21.03,0.20629,0.0032018,7.54e-05,0.000487
167,975.03,0.29,21.047,0.20628,0.003203,7.52e-05,0.000488
168,972.67,0.1,21.04,0.20628,0.0032028,7.48e-05,0.000486
169,965.81,0.21,20.948,0.20629,0.0031998,7.44e-05,0.000494
170,957.92,0.07,20.814,0.2063,0.0031957,7.4e-05,0.000494
171,951.3,0.11,20.691,0.2063,0.0031902,7.39e-05,0.000488
172,944.13,0.1,20.665,0.20632,0.0031832,7.4e-05,0.000482
173,944.82,0.1,20.653,0.20632,0.0031732,7.4e-05,0.000476
174,939.89,0.27,20.692,0.20634,0.0031593,7.4e-05,0.000458
175,938.65,0.11,20.841,0.20636,0.0031389,7.38e-05,0.000452
176,920.88,0.05,20.692,0.2064,0.0031144,7.34e-05,0.000445
177,911.1,0.18,20.746,0.20644,0.0030882,7.24e-05,0.000437
178,898.55,0.3,20.833,0.20649,0.0030625,7.19e-05,0.000435
179,887.72,0.2,20.851,0.20652,0.0030382,7.11e-05,0.000438
180,877.91,-0.05,20.899,0.20656,0.0030156,7.03e-05,0.000431
181,870.02,0.17,20.953,0.20659,0.0029923,6.98e-05,0.000446
182,869.66,0.09,21.081,0.20661,0.0029699,6.9e-05,0.000444
183,863.14,-0.13,20.993,0.20662,0.0029484,6.82e-05,0.000443
184,851.32,0.18,20.968,0.20665,0.0029309,6.74e-05,0.000444
185,850.2,0.28,21.052,0.20667,0.0029177,6.65e-05,0.000454
186,852.83,0.25,21.165,0.20668,0.0029103,6.58e-05,0.000465
187,853.13,0.02,21.202,0.20668,0.002909,6.54e-05,0.000482
188,858.03,0.14,21.166,0.20666,0.0029142,6.53e-05,0.000483
189,869.56,0.81,21.224,0.20664,0.0029249,6.54e-05,0.000487
190,883.97,0.4,21.302,0.2066,0.0029384,6.52e-05,0.00049
