Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-311,0.01,-1.48,24.132,0.20931,0.0003973,-3e-07,0.017786,-0
-310,-0.02,-1.53,24.115,0.20932,0.0003977,-3e-07,0.017566,-0
-309,-0.01,-1.62,24.033,0.20932,0.0003977,-3e-07,0.01725,-0
-308,-0.01,-1.5,24.124,0.20932,0.0003977,-3e-07,0.017034,-0
-307,-0.04,-1.57,24.294,0.20932,0.0003979,-3e-07,0.016748,-0
-306,-0.05,-1.56,24.25,0.20932,0.000398,-3e-07,0.016789,-0
-305,-0.04,-1.5,24.25,0.20932,0.000398,-3e-07,0.016501,-0
-304,-0.04,-1.59,24.337,0.20932,0.0003981,-4e-07,0.016408,-0
-303,1.65,-1.51,24.277,0.20931,0.000398,-3e-07,0.016869,-0
-302,0.09,-1.45,24.335,0.20932,0.000398,-3e-07,0.016592,-0
-301,1.02,-1.51,24.34,0.20931,0.0003974,-3e-07,0.015523,-0
-300,1.06,-1.45,24.302,0.20931,0.0003978,-3e-07,0.015323,-0
-299,2.9,-1.55,24.301,0.20931,0.0003975,-3e-07,0.017591,-0
-298,-1.74,-1.49,24.226,0.20932,0.0003975,-3e-07,0.015947,0
-297,-0.9,-1.5,24.173,0.20932,0.0003975,-4e-07,0.017374,-0
-296,-0.97,-1.46,24.194,0.20932,0.0003975,-4e-07,0.01801,-0
-295,-2.14,-1.47,24.187,0.20932,0.0003974,-3e-07,0.018501,0
-294,-1.96,-1.46,24.174,0.20932,0.0003973,-2e-07,0.018119,-0
-293,-1.72,-1.56,24.145,0.20932,0.0003972,-2e-07,0.01744,-0
-292,2.49,-1.52,24.221,0.20931,0.0003969,-2e-07,0.016028,0
-291,0.89,-1.52,24.21,0.20931,0.0003971,-3e-07,0.016478,-0
-290,-0.39,-1.52,24.23,0.20932,0.0003969,-3e-07,0.016727,0
-289,0.03,-1.55,24.233,0.20932,0.000397,-3e-07,0.015985,-0
-288,-2.08,-1.51,24.252,0.20932,0.0003967,-3e-07,0.016366,-0
-287,-1.89,-1.57,24.242,0.20932,0.000397,-3e-07,0.016669,0
-286,2.7,-1.57,24.218,0.20931,0.0003969,-2e-07,0.016182,0
-285,-2.7,-1.46,24.253,0.20932,0.000397,-2e-07,0.016821,0
-284,1.71,-1.42,24.106,0.20931,0.0003971,-3e-07,0.016657,-0
-283,2.78,-1.46,24.128,0.20931,0.0003969,-4e-07,0.015852,0
-282,2.75,-1.52,24.064,0.20931,0.0003969,-5e-07,0.015382,0
-281,2.92,-1.57,23.984,0.20931,0.0003969,-5e-07,0.01606,0
-280,-1.18,-1.52,23.889,0.20932,0.000397,-4e-07,0.016044,0
-279,-1.77,-1.5,23.9,0.20932,0.0003969,-4e-07,0.016001,-0
-278,1.4,-1.42,23.864,0.20931,0.0003973,-4e-07,0.016097,0
-277,-1.54,-1.4,23.767,0.20932,0.0003968,-4e-07,0.016064,0
-276,0.69,-1.5,23.733,0.20931,0.000397,-5e-07,0.015966,-0
-275,-0.27,-1.49,23.746,0.20932,0.000397,-5e-07,0.015658,-0
-274,0.23,-1.56,23.81,0.20932,0.000397,-5e-07,0.015224,0
-273,-2.99,-1.54,23.775,0.20932,0.0003965,-5e-07,0.015623,-0
-272,2.36,-1.51,23.716,0.20931,0.0003968,-4e-07,0.01623,0
-271,0.4,-1.52,23.788,0.20932,0.0003969,-5e-07,0.016892,0
-270,1.99,-1.56,23.787,0.20931,0.000397,-5e-07,0.017111,0
-269,2.43,-1.57,23.695,0.20931,0.0003968,-5e-07,0.015863,-0
-268,0.11,-1.55,23.744,0.20932,0.0003974,-5e-07,0.015252,0
-267,0.14,-1.51,23.775,0.20932,0.000397,-4e-07,0.015556,0
-266,4.94,-1.46,23.765,0.2093,0.0003975,-4e-07,0.015585,-0
-265,-2.23,-1.54,23.807,0.20932,0.0003974,-5e-07,0.016781,0
-264,-2.8,-1.45,23.848,0.20932,0.0003971,-4e-07,0.016182,0
-263,-1.56,-1.56,23.831,0.20932,0.000397,-3e-07,0.015872,0
-262,-0.52,-1.53,23.895,0.20932,0.0003969,-3e-07,0.015621,0
-261,0.86,-1.52,23.992,0.20931,0.000397,-3e-07,0.015367,-0
-260,-0.91,-1.49,23.991,0.20932,0.0003971,-2e-07,0.015595,0
-259,0.02,-1.5,24.066,0.20932,0.0003969,-1e-07,0.015026,0
-258,-0.05,-1.57,24.036,0.20932,0.000397,-1e-07,0.015081,0
-257,4.72,-1.55,24.135,0.20931,0.0003969,-2e-07,0.015262,0
-256,-0.28,-1.52,24.137,0.20932,0.0003969,-3e-07,0.015376,0
-255,0.34,-1.52,23.963,0.20932,0.0003969,-4e-07,0.015851,-0
-254,0.68,-1.52,23.91,0.20931,0.0003967,-4e-07,0.016264,0
-253,-3.24,-1.44,23.852,0.20932,0.0003964,-4e-07,0.015926,0
-252,-0.55,-1.46,23.825,0.20932,0.0003965,-4e-07,0.015906,0
-251,-0.02,-1.42,23.668,0.20932,0.000397,-4e-07,0.016214,0
-250,-2.74,-1.48,23.64,0.20932,0.0003969,-4e-07,0.015962,0
-249,-1.47,-1.42,23.615,0.20932,0.0003969,-3e-07,0.015431,-0
-248,-0.88,-1.43,23.609,0.20932,0.0003969,-3e-07,0.015434,-0
-247,-0.68,-1.42,23.488,0.20932,0.000397,-3e-07,0.01593,0
-246,1.6,-1.47,23.434,0.20931,0.0003969,-2e-07,0.015925,-0
-245,1.88,-1.45,23.468,0.20931,0.0003965,-2e-07,0.016422,0
-244,-0.83,-1.49,23.488,0.20932,0.0003968,-3e-07,0.016691,0
-243,-3.33,-1.45,23.561,0.20932,0.0003969,-3e-07,0.016311,0
-242,-1.75,-1.47,23.538,0.20932,0.0003969,-3e-07,0.015988,0
-241,-3.11,-1.51,23.636,0.20932,0.000397,-3e-07,0.016605,0
-240,0.62,-1.48,23.729,0.20931,0.0003971,-3e-07,0.016042,0
-239,-1.05,-1.45,23.81,0.20932,0.0003971,-3e-07,0.016433,0
-238,-1.28,-1.43,23.878,0.20932,0.0003969,-4e-07,0.016117,0
-237,0.43,-1.54,23.899,0.20932,0.0003974,-4e-07,0.01674,0
-236,2.29,-1.44,24.058,0.20931,0.0003974,-4e-07,0.018833,0
-235,1.06,-1.49,24.149,0.20931,0.0003972,-4e-07,0.019686,0
-234,2.65,-1.4,24.1,0.20931,0.0003969,-3e-07,0.018082,0
-233,1.12,-1.47,24.048,0.20931,0.0003969,-4e-07,0.017386,0
-232,1.65,-1.47,24.057,0.20931,0.0003969,-4e-07,0.01959,0
-231,0.21,-1.43,23.988,0.20932,0.000397,-4e-07,0.018971,0
-230,-0.25,-1.44,23.942,0.20932,0.0003972,-3e-07,0.018197,0
-229,-0.9,-1.56,23.946,0.20932,0.0003973,-3e-07,0.018203,0
-228,-1.93,-1.49,23.923,0.20932,0.0003969,-4e-07,0.018399,0
-227,-1.18,-1.37,23.988,0.20932,0.0003967,-5e-07,0.017378,0
-226,-0.08,-1.47,23.879,0.20932,0.0003969,-6e-07,0.017181,0
-225,-1.28,-1.4,23.858,0.20932,0.0003967,-5e-07,0.0162,0
-224,2.37,-1.35,23.901,0.20931,0.0003969,-5e-07,0.016565,0
-223,2.19,-1.52,23.938,0.20931,0.0003969,-5e-07,0.017302,0
-222,0.68,-1.51,23.962,0.20931,0.0003969,-4e-07,0.017682,0
-221,-3.01,-1.5,23.983,0.20932,0.0003969,-4e-07,0.017721,0
-220,-5.11,-1.5,24.09,0.20933,0.000397,-4e-07,0.016834,0
-219,0.02,-1.52,24.021,0.20932,0.0003974,-4e-07,0.016434,0
-218,-3.63,-1.51,23.943,0.20932,0.0003971,-4e-07,0.015347,0
-217,0.04,-1.51,23.893,0.20932,0.0003969,-4e-07,0.015668,0
-216,1.54,-1.51,23.922,0.20931,0.0003967,-4e-07,0.014639,0
-215,0.8,-1.51,23.851,0.20931,0.0003969,-4e-07,0.014524,0
-214,3.64,-1.51,23.836,0.20931,0.0003969,-3e-07,0.01471,0
-213,-0.92,-1.45,23.862,0.20932,0.0003967,-4e-07,0.014836,0
-212,-2.15,-1.53,23.812,0.20932,0.0003969,-3e-07,0.014891,0
-211,-0.7,-1.51,23.844,0.20932,0.000397,-3e-07,0.015618,0
-210,1.12,-1.51,23.74,0.20931,0.0003973,-4e-07,0.017201,0
-209,0.08,-1.45,23.799,0.20932,0.0003971,-4e-07,0.0176,0
-208,-3.12,-1.51,23.858,0.20932,0.0003969,-3e-07,0.016829,0
-207,-2.03,-1.45,23.864,0.20932,0.000397,-3e-07,0.016738,0
-206,-0.5,-1.46,23.837,0.20932,0.0003969,-3e-07,0.017843,0
-205,-1.71,-1.52,23.919,0.20932,0.0003968,-2e-07,0.016888,0
-204,0.39,-1.52,24.018,0.20932,0.0003968,-2e-07,0.017622,0
-203,0.52,-1.57,24.11,0.20932,0.0003969,-1e-07,0.016371,0
-202,-0.65,-1.54,24.14,0.20932,0.000397,-1e-07,0.016449,0
-201,-1.41,-1.52,24.13,0.20932,0.000397,-1e-07,0.018769,0
-200,-1.2,-1.54,24.12,0.20932,0.0003974,-0,0.019023,0
-199,2.05,-1.48,24.054,0.20931,0.0003975,0,0.016599,0
-198,6.76,-1.52,24.124,0.2093,0.0003976,-0,0.015656,0
-197,5.67,-1.53,24.129,0.2093,0.0003975,-1e-07,0.016866,0
-196,1.02,-1.45,24.28,0.20931,0.0003974,-2e-07,0.018193,0
-195,2.51,-1.44,24.367,0.20931,0.0003975,-2e-07,0.018965,0
-194,0.5,-1.48,24.302,0.20931,0.0003977,-3e-07,0.01801,0
-193,2.84,-1.46,24.116,0.20931,0.0003975,-2e-07,0.017838,0
-192,-0.03,-1.52,24.14,0.20932,0.0003974,-2e-07,0.017124,0
-191,-1.91,-1.41,24.181,0.20932,0.0003975,-2e-07,0.016847,0
-190,-0.31,-1.55,24.269,0.20932,0.0003981,-2e-07,0.016722,0
-189,-1.43,-1.49,24.342,0.20932,0.000398,-2e-07,0.017809,0
-188,-1.73,-1.43,24.247,0.20932,0.0003977,-2e-07,0.017196,0
-187,0.19,-1.5,24.273,0.20932,0.0003973,-2e-07,0.017138,0
-186,-2.83,-1.43,24.204,0.20932,0.0003974,-2e-07,0.016375,0
-185,-1.27,-1.46,24.093,0.20932,0.0003974,-1e-07,0.015924,0
-184,-1.17,-1.41,24.039,0.20932,0.0003969,-1e-07,0.016744,0
-183,0.04,-1.43,24.077,0.20932,0.0003971,-1e-07,0.017087,0
-182,3.93,-1.57,24.03,0.20931,0.0003965,-0,0.016179,0
-181,4.08,-1.49,23.981,0.20931,0.0003963,-1e-07,0.015307,0
-180,0.75,-1.48,24.023,0.20931,0.0003964,-1e-07,0.015519,0
-179,-0.76,-1.54,24.016,0.20932,0.0003963,-0,0.016455,0
-178,0.14,-1.44,24.16,0.20932,0.0003968,-0,0.017104,0
-177,-0.8,-1.57,24.113,0.20932,0.0003968,-1e-07,0.017818,0
-176,-2.35,-1.5,24.011,0.20932,0.0003971,-2e-07,0.018257,0
-175,1.56,-1.43,23.926,0.20931,0.0003967,-2e-07,0.018009,0
-174,-3.93,-1.5,23.97,0.20933,0.0003964,-2e-07,0.016948,0
-173,-0.78,-1.47,23.959,0.20932,0.0003964,-2e-07,0.016017,0
-172,0.84,-1.57,23.974,0.20931,0.0003964,-3e-07,0.015618,0
-171,-0.13,-1.53,23.955,0.20932,0.000396,-3e-07,0.015274,0
-170,-4.73,-1.56,23.941,0.20933,0.0003959,-2e-07,0.015483,0
-169,-0.87,-1.44,23.908,0.20932,0.0003958,-2e-07,0.016221,0
-168,-0.47,-1.52,23.742,0.20932,0.0003958,-2e-07,0.016062,0
-167,1.53,-1.52,23.701,0.20931,0.0003959,-2e-07,0.015338,0
-166,0.47,-1.57,23.666,0.20932,0.0003963,-2e-07,0.015487,0
-165,1.1,-1.44,23.673,0.20931,0.0003964,-2e-07,0.016201,0
-164,0.66,-1.51,23.724,0.20931,0.0003964,-1e-07,0.017603,0
-163,-3.13,-1.47,23.813,0.20932,0.0003964,-2e-07,0.018159,0
-162,0.03,-1.45,23.777,0.20932,0.0003964,-2e-07,0.017238,0
-161,2.28,-1.52,23.803,0.20931,0.0003964,-2e-07,0.017725,0
-160,-1.74,-1.46,23.579,0.20932,0.0003962,-2e-07,0.017716,0
-159,-0.29,-1.46,23.543,0.20932,0.0003962,-2e-07,0.018081,0
-158,3.85,-1.49,23.631,0.20931,0.0003959,-2e-07,0.018686,0
-157,0.58,-1.45,23.639,0.20932,0.000396,-3e-07,0.018678,0
-156,1.53,-1.5,23.593,0.20931,0.0003959,-3e-07,0.017409,0
-155,1.7,-1.5,23.558,0.20931,0.0003959,-3e-07,0.018175,0
-154,1.43,-1.53,23.52,0.20931,0.0003958,-3e-07,0.017555,0
-153,0.07,-1.58,23.509,0.20932,0.0003963,-2e-07,0.017511,0
-152,-0.4,-1.45,23.561,0.20932,0.0003959,-4e-07,0.016886,0
-151,-1.27,-1.5,23.445,0.20932,0.000396,-4e-07,0.017198,0
-150,3,-1.41,23.64,0.20931,0.0003963,-4e-07,0.017413,0
-149,1.01,-1.46,23.643,0.20931,0.0003963,-4e-07,0.01653,0
-148,-0.44,-1.55,23.588,0.20932,0.0003963,-4e-07,0.018112,0
-147,-0.6,-1.49,23.701,0.20932,0.0003964,-3e-07,0.018673,0
-146,-1.87,-1.51,23.826,0.20932,0.0003963,-3e-07,0.01873,0
-145,-0.41,-1.54,23.91,0.20932,0.0003963,-4e-07,0.017742,0
-144,2.02,-1.56,23.903,0.20931,0.000396,-4e-07,0.017713,0
-143,-2.29,-1.47,23.877,0.20932,0.0003964,-4e-07,0.017986,0
-142,-1.13,-1.47,23.888,0.20932,0.0003964,-4e-07,0.016903,0
-141,-1.17,-1.44,23.881,0.20932,0.0003964,-4e-07,0.015784,-0
-140,-4.5,-1.39,23.75,0.20933,0.0003964,-3e-07,0.017092,0
-139,-0.81,-1.48,23.781,0.20932,0.0003963,-3e-07,0.017563,0
-138,4.49,-1.51,23.732,0.20931,0.0003961,-1e-07,0.018031,0
-137,0.44,-1.45,23.624,0.20932,0.000396,-2e-07,0.01959,0
-136,-1.12,-1.54,23.645,0.20932,0.0003961,-3e-07,0.017475,0
-135,-2.42,-1.5,23.587,0.20932,0.0003957,-3e-07,0.016658,0
-134,2.87,-1.5,23.55,0.20931,0.000396,-3e-07,0.016532,0
-133,-2.74,-1.49,23.611,0.20932,0.0003963,-4e-07,0.017767,0
-132,1.2,-1.51,23.617,0.20931,0.0003964,-4e-07,0.017485,0
-131,-3.69,-1.5,23.788,0.20932,0.0003964,-4e-07,0.016521,0
-130,0.38,-1.48,23.913,0.20932,0.0003964,-3e-07,0.016677,0
-129,0.29,-1.5,23.905,0.20932,0.0003965,-2e-07,0.016567,0
-128,2.26,-1.52,24.059,0.20931,0.0003962,-3e-07,0.016496,0
-127,2.49,-1.39,24.195,0.20931,0.0003959,-4e-07,0.016413,0
-126,-3.65,-1.53,24.335,0.20932,0.000396,-3e-07,0.015555,0
-125,0.24,-1.52,24.62,0.20932,0.0003965,-3e-07,0.015293,0
-124,-2.3,-1.46,24.763,0.20932,0.0003964,-3e-07,0.015762,0
-123,1.01,-1.5,24.852,0.20931,0.0003969,-3e-07,0.015839,0
-122,0.11,-1.51,24.969,0.20932,0.0003969,-2e-07,0.017192,0
-121,0.07,-1.54,25.019,0.20932,0.0003969,-2e-07,0.015202,0
-120,2.2,-1.52,25.063,0.20931,0.000397,-3e-07,0.015192,0
-119,-1.61,-1.55,25.128,0.20932,0.0003969,-3e-07,0.015394,0
-118,-0.14,-1.47,25.064,0.20932,0.0003964,-3e-07,0.015413,0
-117,-3.09,-1.47,25.006,0.20932,0.0003964,-3e-07,0.016637,0
-116,0.27,-1.54,24.825,0.20932,0.0003964,-3e-07,0.016646,0
-115,1.64,-1.53,24.594,0.20931,0.0003964,-4e-07,0.015618,0
-114,-0.85,-1.53,24.488,0.20932,0.0003964,-4e-07,0.014366,0
-113,-1.16,-1.46,24.367,0.20932,0.0003964,-5e-07,0.014341,0
-112,-2.95,-1.47,24.199,0.20932,0.0003964,-5e-07,0.015266,0
-111,-1.09,-1.52,24.125,0.20932,0.0003962,-5e-07,0.016379,0
-110,-2.25,-1.53,24.05,0.20932,0.0003958,-4e-07,0.015363,0
-109,0.51,-1.49,24.014,0.20932,0.0003958,-4e-07,0.014764,0
-108,0.61,-1.44,24.058,0.20931,0.000396,-5e-07,0.015297,0
-107,-0.34,-1.53,24.177,0.20932,0.0003965,-5e-07,0.016643,0
-106,-3.3,-1.5,24.262,0.20932,0.0003964,-4e-07,0.016851,0
-105,1.66,-1.4,24.351,0.20931,0.0003965,-5e-07,0.016908,0
-104,-4.71,-1.5,24.39,0.20933,0.0003968,-4e-07,0.016384,0
-103,-3.1,-1.51,24.318,0.20932,0.0003962,-3e-07,0.016137,0
-102,-3.58,-1.52,24.434,0.20932,0.0003963,-2e-07,0.015892,0
-101,3.37,-1.48,24.541,0.20931,0.0003964,-3e-07,0.015683,0
-100,3.17,-1.43,24.622,0.20931,0.0003963,-3e-07,0.015308,0
-99,2.57,-1.45,24.648,0.20931,0.0003965,-3e-07,0.015841,0
-98,0.76,-1.46,24.714,0.20931,0.0003964,-3e-07,0.015623,0
-97,-3.07,-1.42,24.764,0.20932,0.0003964,-3e-07,0.016788,0
-96,-2.16,-1.43,24.926,0.20932,0.0003964,-3e-07,0.018252,0
-95,0.75,-1.42,24.977,0.20931,0.0003963,-3e-07,0.016997,0
-94,-3.78,-1.52,24.939,0.20932,0.0003964,-3e-07,0.016192,0
-93,2.89,-1.49,25.054,0.20931,0.0003965,-2e-07,0.016449,0
-92,-3.07,-1.49,25.149,0.20932,0.0003965,-2e-07,0.015966,0
-91,-2.72,-1.44,25.093,0.20932,0.0003964,-2e-07,0.016456,0
-90,2.64,-1.56,25.071,0.20931,0.0003959,-2e-07,0.016873,0
-89,1.48,-1.52,25.147,0.20931,0.0003964,-3e-07,0.018461,0
-88,0.51,-1.54,25.115,0.20931,0.0003969,-3e-07,0.019064,0
-87,0.1,-1.52,25.03,0.20932,0.0003967,-3e-07,0.018499,0
-86,0.96,-1.52,24.915,0.20931,0.0003965,-2e-07,0.017241,0
-85,-1.27,-1.48,24.918,0.20932,0.0003963,-3e-07,0.016847,0
-84,3.19,-1.52,24.964,0.20931,0.0003964,-4e-07,0.01642,0
-83,-1.48,-1.49,24.892,0.20932,0.0003963,-4e-07,0.016973,0
-82,-3.04,-1.42,24.841,0.20932,0.0003963,-4e-07,0.017512,0
-81,0.1,-1.48,24.838,0.20932,0.0003962,-4e-07,0.018294,0
-80,2.29,-1.59,24.86,0.20931,0.0003961,-4e-07,0.017663,0
-79,-2.54,-1.57,24.784,0.20932,0.0003965,-3e-07,0.01704,0
-78,-1.56,-1.54,24.722,0.20932,0.0003964,-4e-07,0.01728,0
-77,-1.48,-1.55,24.638,0.20932,0.0003959,-3e-07,0.017038,0
-76,-1.76,-1.38,24.586,0.20932,0.0003958,-3e-07,0.016163,0
-75,-1.8,-1.56,24.551,0.20932,0.0003959,-3e-07,0.015881,0
-74,-4.25,-1.58,24.495,0.20933,0.0003959,-4e-07,0.017131,0
-73,1.72,-1.49,24.524,0.20931,0.0003959,-4e-07,0.017585,0
-72,-3.94,-1.51,24.449,0.20933,0.0003958,-3e-07,0.016824,0
-71,0.06,-1.53,24.397,0.20932,0.0003959,-4e-07,0.015746,0
-70,1.13,-1.59,24.309,0.20931,0.0003958,-4e-07,0.016528,0
-69,0.5,-1.57,24.299,0.20932,0.0003959,-4e-07,0.017359,0
-68,0.42,-1.45,24.254,0.20932,0.0003958,-3e-07,0.017964,0
-67,-4.62,-1.53,24.204,0.20933,0.0003959,-2e-07,0.016874,0
-66,0.6,-1.43,24.212,0.20931,0.0003958,-3e-07,0.016279,0
-65,-0.63,-1.49,24.132,0.20932,0.0003959,-3e-07,0.016376,0
-64,-0.46,-1.54,24.051,0.20932,0.000396,-3e-07,0.017557,0
-63,-0.15,-1.56,23.95,0.20932,0.0003958,-3e-07,0.017453,0
-62,-4.4,-1.5,23.888,0.20933,0.0003959,-3e-07,0.016612,0
-61,-1.93,-1.51,23.881,0.20932,0.0003958,-3e-07,0.016805,0
-60,-1.5,-1.43,23.893,0.20932,0.0003958,-2e-07,0.016163,0
-59,0.12,-1.55,23.82,0.20932,0.0003959,-1e-07,0.016498,0
-58,1.93,-1.57,23.88,0.20931,0.0003954,0,0.01688,0
-57,0.79,-1.42,23.93,0.20931,0.0003954,0,0.017733,0
-56,-1.18,-1.41,23.929,0.20932,0.0003956,-0,0.018401,0
-55,-2.89,-1.53,23.927,0.20932,0.0003959,-1e-07,0.018894,0
-54,1.97,-1.51,23.954,0.20931,0.0003958,-0,0.019514,0
-53,-1.17,-1.53,23.952,0.20932,0.0003959,-1e-07,0.018859,0
-52,-2.76,-1.53,23.911,0.20932,0.0003958,-1e-07,0.017467,0
-51,1.87,-1.5,23.835,0.20931,0.0003962,-1e-07,0.017716,0
-50,-1.53,-1.46,23.809,0.20932,0.0003961,-1e-07,0.017835,0
-49,1.47,-1.53,23.856,0.20931,0.0003959,-1e-07,0.017579,0
-48,2.25,-1.49,23.821,0.20931,0.000396,-1e-07,0.016848,0
-47,0.56,-1.56,23.728,0.20931,0.0003959,-2e-07,0.016443,0
-46,-3.04,-1.43,23.721,0.20932,0.0003956,-4e-07,0.016883,0
-45,0.85,-1.46,23.741,0.20931,0.0003952,-3e-07,0.016883,0.001
-44,0,-1.53,23.818,0.20932,0.0003953,-4e-07,0.016288,0.001
-43,1.61,-1.53,23.87,0.20931,0.0003953,-5e-07,0.016333,0.001
-42,-0.4,-1.46,23.889,0.20932,0.0003954,-5e-07,0.01569,0
-41,-0.31,-1.45,23.982,0.20932,0.0003953,-5e-07,0.016873,0
-40,-2.61,-1.53,23.916,0.20932,0.0003952,-4e-07,0.01705,0
-39,-3.44,-1.46,23.87,0.20932,0.0003951,-2e-07,0.017,0
-38,-1.07,-1.52,23.794,0.20932,0.0003958,-3e-07,0.016482,0
-37,-2.94,-1.51,23.841,0.20932,0.0003958,-3e-07,0.016673,0
-36,-0.96,-1.5,23.748,0.20932,0.0003955,-3e-07,0.018704,0
-35,-3.81,-1.48,23.756,0.20933,0.0003954,-4e-07,0.018494,0
-34,0.84,-1.44,23.666,0.20931,0.0003953,-4e-07,0.01805,0
-33,-1.02,-1.58,23.699,0.20932,0.0003953,-3e-07,0.017427,0
-32,-2.86,-1.49,23.727,0.20932,0.0003952,-3e-07,0.016302,0
-31,-4.74,-1.61,23.645,0.20933,0.0003954,-3e-07,0.01596,0.001
-30,4.38,-1.49,23.718,0.20931,0.0003958,-2e-07,0.015358,0
-29,0.23,-1.51,23.701,0.20932,0.0003959,-2e-07,0.015281,0.001
-28,-0.17,-1.51,23.694,0.20932,0.000396,-2e-07,0.014668,0
-27,-1.47,-1.5,23.732,0.20932,0.0003959,-3e-07,0.015201,0
-26,1.87,-1.51,23.839,0.20931,0.0003958,-3e-07,0.015653,0
-25,-0.34,-1.49,23.825,0.20932,0.0003955,-3e-07,0.016727,0.001
-24,0.95,-1.48,23.852,0.20931,0.0003953,-2e-07,0.016562,0.001
-23,-3.89,-1.41,23.842,0.20933,0.0003954,-3e-07,0.016957,0.001
-22,3.55,-1.55,23.937,0.20931,0.0003954,-3e-07,0.017709,0
-21,0.22,-1.57,23.929,0.20932,0.0003956,-3e-07,0.016097,0.001
-20,2.74,-1.47,23.813,0.20931,0.0003959,-2e-07,0.016221,0
-19,1.6,-1.48,23.786,0.20931,0.0003959,-2e-07,0.016268,0
-18,-6.34,-1.54,23.853,0.20933,0.0003959,-2e-07,0.017017,0.001
-17,0.18,-1.58,23.924,0.20932,0.0003958,-2e-07,0.017249,0.001
-16,1.11,-1.51,23.957,0.20931,0.000396,-3e-07,0.016734,0.001
-15,-1.09,-1.54,23.974,0.20932,0.0003957,-3e-07,0.01607,0.001
-14,2.06,-1.53,24.067,0.20931,0.0003953,-2e-07,0.014692,0
