Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-219,-1.21,-0.55,23.497,0.20941,0.0004079,-3e-07,0.03524,0
-218,1.66,-0.55,23.51,0.20941,0.0004079,-2e-07,0.035555,0
-217,-0.3,-0.4,23.517,0.20941,0.0004078,-2e-07,0.034934,-0
-216,-0.15,-0.44,23.532,0.20941,0.0004077,-2e-07,0.035134,-0
-215,1.46,-0.5,23.696,0.20941,0.000408,-3e-07,0.03426,0
-214,-3.33,-0.4,23.83,0.20942,0.0004082,-3e-07,0.032984,0
-213,0.19,-0.46,23.768,0.20941,0.0004083,-3e-07,0.031951,-0
-212,-2.32,-0.53,23.775,0.20941,0.0004083,-4e-07,0.031969,-0
-211,-3.7,-0.39,23.837,0.20942,0.0004083,-4e-07,0.032886,-0
-210,-0.63,-0.54,23.923,0.20941,0.0004083,-4e-07,0.032863,0
-209,0.59,-0.86,23.893,0.20941,0.000408,-3e-07,0.032345,0.001
-208,0.19,-0.41,23.876,0.20941,0.0004079,-3e-07,0.031287,0
-207,-0.51,-0.19,23.889,0.20941,0.0004078,-3e-07,0.024937,0
-206,-0.56,-0.46,23.754,0.20941,0.0004079,-5e-07,0.019952,0
-205,-0.88,-0.21,23.586,0.20941,0.0004075,-5e-07,0.007084,-0
-204,1.61,-0.39,23.483,0.20941,0.0004079,-6e-07,0.00944,-0
-203,-0.16,-0.46,23.629,0.20941,0.0004078,-6e-07,0.021341,0
-202,5.16,-0.5,23.641,0.2094,0.0004078,-6e-07,0.028277,-0.001
-201,-3.39,-0.62,23.568,0.20942,0.0004079,-6e-07,0.030919,0
-200,1.51,-0.52,23.558,0.20941,0.0004079,-6e-07,0.01498,0
-199,3.86,-0.53,23.595,0.2094,0.0004078,-6e-07,0.005028,0
-198,-1.84,-0.4,23.631,0.20941,0.0004079,-5e-07,0.003059,-0
-197,-0.41,-0.53,23.582,0.20941,0.0004078,-5e-07,0.004238,-0
-196,1.65,-0.61,23.689,0.20941,0.0004078,-4e-07,0.007591,-0
-195,0.13,-0.36,23.627,0.20941,0.0004083,-4e-07,0.007521,0
-194,-1.16,-0.55,23.556,0.20941,0.0004084,-4e-07,0.007711,-0
-193,-5.84,-0.64,23.403,0.20942,0.0004082,-4e-07,0.010858,-0
-192,-1.82,-0.59,23.43,0.20941,0.0004078,-3e-07,0.017134,0
-191,2.89,-0.49,23.506,0.2094,0.0004074,-3e-07,0.011427,-0
-190,0.72,-0.56,23.487,0.20941,0.0004073,-3e-07,0.009399,0
-189,-1.53,-0.66,23.415,0.20941,0.0004073,-4e-07,0.010279,-0
-188,2.61,-0.83,23.442,0.2094,0.0004073,-3e-07,0.011233,-0
-187,-1.78,-0.27,23.527,0.20941,0.0004078,-3e-07,0.011754,-0
-186,-2,-0.56,23.513,0.20941,0.0004079,-4e-07,0.005506,0
-185,-2.06,-0.55,23.566,0.20941,0.0004077,-4e-07,0.005079,-0
-184,-3.05,-0.56,23.634,0.20942,0.0004077,-4e-07,0.00571,-0
-183,-4.43,-0.25,23.663,0.20942,0.0004078,-4e-07,0.007733,-0
-182,2.86,-0.3,23.572,0.2094,0.0004079,-3e-07,0.016436,0
-181,-2.31,-0.57,23.614,0.20941,0.0004079,-3e-07,0.030651,-0
-180,0.66,-0.7,23.614,0.20941,0.0004079,-3e-07,0.035627,-0
-179,-0.6,-0.53,23.645,0.20941,0.0004076,-2e-07,0.034263,0
-178,2.21,-0.03,23.589,0.2094,0.0004077,-3e-07,0.027022,0
-177,-0.87,-0.42,23.52,0.20941,0.0004077,-2e-07,0.018782,0
-176,1.18,-0.38,23.536,0.20941,0.0004077,-3e-07,0.015332,-0
-175,-0.21,-0.46,23.684,0.20941,0.0004078,-3e-07,0.019173,-0
-174,-0.87,-0.46,23.64,0.20941,0.0004082,-3e-07,0.030365,-0
-173,-2.67,-0.38,23.627,0.20941,0.0004083,-4e-07,0.033955,-0
-172,0.3,-0.84,23.681,0.20941,0.0004084,-4e-07,0.036419,-0
-171,0.43,0.01,23.575,0.20941,0.0004083,-5e-07,0.034973,0
-170,-2.43,-0.72,23.424,0.20941,0.0004081,-5e-07,0.037486,-0
-169,1.29,-0.39,23.495,0.20941,0.0004077,-5e-07,0.021692,-0
-168,-0.13,-0.42,23.543,0.20941,0.0004082,-6e-07,0.017691,-0
-167,2.76,-0.55,23.553,0.2094,0.0004082,-6e-07,0.017716,-0
-166,0.32,-0.67,23.535,0.20941,0.0004079,-5e-07,0.023874,0
-165,1.89,-0.27,23.515,0.2094,0.0004078,-4e-07,0.026708,-0.001
-164,1.9,-0.35,23.552,0.2094,0.0004078,-4e-07,0.013937,-0
-163,-2.03,-0.56,23.601,0.20941,0.0004077,-4e-07,0.006963,0
-162,2.02,-0.18,23.622,0.2094,0.0004079,-3e-07,0.023001,-0
-161,-2.31,-0.55,23.666,0.20941,0.0004079,-3e-07,0.034654,0.001
-160,-1.25,-0.65,23.736,0.20941,0.0004078,-3e-07,0.038049,0
-159,1.7,-0.44,23.672,0.20941,0.0004078,-3e-07,0.04147,-0
-158,0.7,-0.89,23.667,0.20941,0.000408,-3e-07,0.039683,0
-157,1.72,-0.76,23.604,0.20941,0.0004077,-4e-07,0.035802,0
-156,-2.11,-0.3,23.681,0.20941,0.0004082,-4e-07,0.029185,0
-155,-1.51,-0.24,23.558,0.20941,0.0004084,-3e-07,0.016487,0
-154,1.16,-0.47,23.517,0.20941,0.0004084,-3e-07,0.010951,-0.001
-153,4.21,-0.25,23.533,0.2094,0.0004082,-3e-07,0.006273,0.001
-152,-2.66,-0.82,23.524,0.20941,0.0004083,-4e-07,0.005829,0
-151,0.47,-0.43,23.536,0.20941,0.0004082,-5e-07,0.007697,0
-150,0.76,-0.34,23.64,0.20941,0.0004078,-4e-07,0.01713,-0
-149,3.68,-0.51,23.664,0.2094,0.0004077,-4e-07,0.024839,-0
-148,-0.22,-0.48,23.675,0.20941,0.000408,-4e-07,0.016223,-0
-147,-0.67,-0.4,23.75,0.20941,0.0004084,-4e-07,0.014556,0
-146,2.56,-0.23,23.665,0.2094,0.0004081,-4e-07,0.012024,0.001
-145,1.08,-0.6,23.673,0.20941,0.0004079,-4e-07,0.005708,0.001
-144,-0.79,-0.06,23.647,0.20941,0.0004083,-4e-07,0.002023,0.001
-143,1.19,-0.7,23.559,0.20941,0.0004083,-4e-07,0.0066,0.001
-142,-0.95,-0.34,23.514,0.20941,0.0004082,-5e-07,0.012674,0.001
-141,-0.57,-0.49,23.478,0.20941,0.0004084,-4e-07,0.009866,0.001
-140,6.59,-0.7,23.354,0.20939,0.0004077,-4e-07,0.008768,0.001
-139,4.4,-0.46,23.305,0.2094,0.0004082,-3e-07,0.010699,-0
-138,4.36,-0.58,23.282,0.2094,0.0004078,-4e-07,0.013616,0
-137,3.35,-0.35,23.244,0.2094,0.0004078,-4e-07,0.016166,0.001
-136,1.84,-0.52,23.325,0.2094,0.0004078,-4e-07,0.023594,0.001
-135,1.61,-0.78,23.319,0.20941,0.0004078,-4e-07,0.025294,0
-134,0.15,-0.38,23.338,0.20941,0.000408,-4e-07,0.022466,0.001
-133,1.83,-0.57,23.331,0.2094,0.0004083,-4e-07,0.023907,0.001
-132,-2.4,-0.66,23.345,0.20941,0.000408,-3e-07,0.022663,-0.001
-131,-0.35,-0.8,23.276,0.20941,0.0004083,-4e-07,0.029609,0.001
-130,-0.36,-0.5,23.344,0.20941,0.0004084,-4e-07,0.027172,0.001
-129,-0.94,-0.45,23.397,0.20941,0.0004083,-3e-07,0.021597,0
-128,1.56,-0.66,23.343,0.20941,0.0004083,-3e-07,0.014175,0.001
-127,1.56,-0.74,23.245,0.20941,0.000408,-4e-07,0.00903,0.001
-126,2.08,-0.59,23.174,0.2094,0.0004079,-4e-07,0.010762,0
-125,-1.63,-0.51,23.231,0.20941,0.0004083,-5e-07,0.015768,-0
-124,1.54,-0.52,23.259,0.20941,0.0004083,-4e-07,0.020437,0.001
-123,-1.04,-0.43,23.398,0.20941,0.0004084,-4e-07,0.013267,0.001
-122,1.25,-0.34,23.425,0.20941,0.0004084,-4e-07,0.01076,0.001
-121,2.6,-0.62,23.476,0.2094,0.0004083,-4e-07,0.013308,0.001
-120,3.33,-0.81,23.45,0.2094,0.0004083,-4e-07,0.014963,0
-119,-1.11,-0.43,23.442,0.20941,0.0004083,-4e-07,0.017463,-0
-118,-1.17,-0.43,23.53,0.20941,0.0004082,-4e-07,0.018776,0
-117,-2.69,-0.53,23.628,0.20941,0.0004083,-5e-07,0.022654,-0
-116,-4.91,-0.63,23.724,0.20942,0.0004083,-5e-07,0.02463,-0
-115,2.72,-0.32,23.734,0.2094,0.0004083,-5e-07,0.033223,0
-114,-1.09,-0.48,23.733,0.20941,0.0004083,-4e-07,0.037311,-0
-113,-2.02,-0.21,23.619,0.20941,0.0004082,-4e-07,0.037775,0
-112,0.67,-0.27,23.612,0.20941,0.0004078,-3e-07,0.029664,-0
-111,2.44,-0.24,23.677,0.2094,0.0004078,-3e-07,0.017273,0.001
-110,0.8,-0.46,23.651,0.20941,0.0004079,-3e-07,0.016667,0.001
-109,0.77,-0.38,23.608,0.20941,0.0004079,-3e-07,0.031102,0
-108,3.95,-0.47,23.555,0.2094,0.0004078,-2e-07,0.034758,0.001
-107,2.68,-0.64,23.609,0.2094,0.0004077,-2e-07,0.035083,0
-106,0.5,-0.66,23.549,0.20941,0.000408,-3e-07,0.021143,0
-105,4.38,-0.1,23.637,0.2094,0.0004082,-3e-07,0.012622,0
-104,0.71,-0.5,23.632,0.20941,0.0004078,-3e-07,0.008412,-0
-103,2.01,-0.44,23.607,0.2094,0.0004079,-4e-07,0.002281,0
-102,1.5,-0.53,23.512,0.20941,0.0004077,-5e-07,0.003435,0
-101,3.46,-0.21,23.417,0.2094,0.0004078,-5e-07,0.001081,0.001
-100,0.3,-0.05,23.416,0.20941,0.0004077,-5e-07,-0.000177,-0
-99,-0.36,-0.33,23.393,0.20941,0.0004077,-4e-07,0.001765,0
-98,0.34,-0.49,23.326,0.20941,0.0004076,-4e-07,0.002471,0
-97,3.89,-0.45,23.224,0.2094,0.0004075,-4e-07,0.010077,0.001
-96,-5.09,-0.38,23.239,0.20942,0.0004078,-4e-07,0.018618,0.001
-95,-0.25,-0.46,23.103,0.20941,0.0004078,-5e-07,0.024839,0.001
-94,0.03,-0.55,23.034,0.20941,0.0004079,-5e-07,0.028604,0.001
-93,-0.67,-0.72,23.041,0.20941,0.0004083,-5e-07,0.029681,0
-92,3.81,-0.3,23.091,0.2094,0.0004083,-6e-07,0.021157,0
-91,2.34,-0.58,23.194,0.2094,0.0004084,-5e-07,0.021409,0.001
-90,1.25,-0.3,23.175,0.20941,0.0004083,-5e-07,0.017107,0
-89,-0.95,-0.59,23.175,0.20941,0.0004083,-4e-07,0.011888,-0.001
-88,1.81,-0.38,23.241,0.2094,0.0004088,-4e-07,0.013068,0
-87,-3.07,-0.73,23.345,0.20942,0.0004087,-4e-07,0.013661,-0.001
-86,1.35,-0.44,23.241,0.20941,0.0004083,-4e-07,0.012758,-0
-85,0.91,-0.27,23.269,0.20941,0.0004084,-4e-07,0.016647,-0
-84,-3.62,-0.53,23.297,0.20942,0.0004083,-3e-07,0.025597,0
-83,0.17,-0.54,23.252,0.20941,0.0004083,-2e-07,0.032744,0.001
-82,0.95,-0.58,23.306,0.20941,0.0004082,-3e-07,0.03239,-0.001
-81,-0.36,-0.63,23.27,0.20941,0.0004083,-2e-07,0.022392,-0.001
-80,0.61,-0.48,23.263,0.20941,0.0004083,-2e-07,0.01666,-0
-79,-3.89,-0.15,23.276,0.20942,0.0004081,-2e-07,0.01478,-0
-78,0.84,-0.74,23.256,0.20941,0.0004078,-2e-07,0.011935,-0
-77,-1.23,-0.69,23.319,0.20941,0.0004079,-3e-07,0.014543,-0
-76,-1.75,-0.35,23.416,0.20941,0.000408,-3e-07,0.017598,-0
-75,2.64,-0.37,23.372,0.2094,0.000408,-2e-07,0.006821,-0
-74,-2.05,-0.18,23.442,0.20941,0.0004076,-3e-07,-0.00095,-0
-73,1.93,-0.2,23.652,0.2094,0.0004078,-3e-07,-0.001375,-0
-72,-2.33,-0.68,23.739,0.20941,0.0004078,-4e-07,-2.2e-05,-0
-71,2.92,-0.37,23.69,0.2094,0.0004081,-5e-07,0.002972,0
-70,1.33,-0.44,23.714,0.20941,0.0004082,-5e-07,0.012355,-0
-69,-1.89,-0.37,23.686,0.20941,0.0004081,-5e-07,0.026532,-0
-68,2.77,-0.48,23.679,0.2094,0.0004078,-5e-07,0.030592,-0
-67,-7.76,-0.32,23.613,0.20943,0.0004078,-5e-07,0.026828,-0
-66,1.74,-0.46,23.505,0.20941,0.0004081,-5e-07,0.023655,-0
-65,-1.73,-0.82,23.497,0.20941,0.0004085,-5e-07,0.022798,-0
-64,0.19,-0.33,23.474,0.20941,0.0004082,-5e-07,0.020892,-0
-63,1.31,-0.42,23.331,0.20941,0.0004079,-5e-07,0.022593,0
-62,-1.25,-0.28,23.218,0.20941,0.0004078,-5e-07,0.027271,0
-61,-3.06,-0.3,23.283,0.20942,0.0004078,-6e-07,0.032642,-0
-60,1.81,-0.75,23.469,0.20941,0.0004076,-5e-07,0.034551,0.001
-59,-0.78,-0.42,23.668,0.20941,0.0004075,-4e-07,0.033956,0
-58,0.22,-0.62,23.763,0.20941,0.0004075,-5e-07,0.031996,0.001
-57,0.1,-0.65,23.738,0.20941,0.0004079,-5e-07,0.030054,0
-56,-1.79,-0.4,23.781,0.20941,0.000408,-5e-07,0.01954,0.001
-55,0.47,-0.71,23.782,0.20941,0.0004083,-4e-07,0.025732,0
-54,-0.36,-0.32,23.787,0.20941,0.000408,-4e-07,0.029904,0
-53,0.63,-0.68,23.794,0.20941,0.0004081,-4e-07,0.021488,-0.001
-52,-2.99,-0.4,23.757,0.20942,0.0004083,-5e-07,0.018,-0
-51,2.07,-0.63,23.725,0.2094,0.0004083,-5e-07,0.019323,-0.001
-50,2.34,-0.62,23.5,0.2094,0.0004083,-5e-07,0.015272,-0
-49,3.5,-0.54,23.409,0.2094,0.0004082,-5e-07,0.023551,-0
-48,3.09,-0.53,23.434,0.2094,0.0004083,-5e-07,0.030748,-0
-47,0.2,-0.38,23.494,0.20941,0.0004083,-4e-07,0.032312,0
-46,1.74,-0.54,23.501,0.20941,0.0004078,-4e-07,0.027315,0
-45,-0.93,-0.43,23.506,0.20941,0.0004083,-4e-07,0.03001,-0
-44,4.68,-0.33,23.402,0.2094,0.0004082,-4e-07,0.029366,0
-43,-5.89,-0.67,23.419,0.20942,0.0004082,-4e-07,0.022762,-0
-42,-2.08,-0.41,23.482,0.20941,0.0004083,-5e-07,0.024223,-0
-41,0.6,-0.66,23.505,0.20941,0.0004083,-6e-07,0.032943,0
-40,-1.55,-0.5,23.596,0.20941,0.0004083,-5e-07,0.037017,-0
-39,-2.65,-0.85,23.536,0.20941,0.0004083,-4e-07,0.037527,0
-38,-0.13,-0.5,23.549,0.20941,0.0004083,-4e-07,0.0363,0.001
-37,0.17,-0.66,23.508,0.20941,0.0004083,-4e-07,0.037317,-0
-36,5.91,-0.51,23.524,0.2094,0.0004083,-4e-07,0.038271,0.001
-35,0.85,-0.66,23.559,0.20941,0.0004083,-5e-07,0.039355,0.001
-34,-1.39,-0.57,23.619,0.20941,0.0004082,-5e-07,0.038784,0.001
-33,0.41,-0.14,23.621,0.20941,0.0004081,-4e-07,0.039822,0.001
-32,2.08,-0.46,23.571,0.2094,0.000408,-5e-07,0.037963,0
-31,-1.91,-0.1,23.666,0.20941,0.0004082,-5e-07,0.034288,0
-30,0.61,-0.35,23.689,0.20941,0.0004088,-4e-07,0.035803,0
-29,1.42,-0.66,23.702,0.20941,0.0004083,-4e-07,0.03593,0
-28,-1.29,-0.46,23.657,0.20941,0.0004086,-4e-07,0.035931,0.001
-27,-0.65,-0.54,23.728,0.20941,0.0004087,-3e-07,0.033219,0
-26,-0.44,-0.45,23.754,0.20941,0.0004084,-3e-07,0.031493,-0
-25,-2.85,-0.47,23.735,0.20942,0.0004079,-4e-07,0.025082,-0
-24,-0.35,-0.25,23.836,0.20941,0.0004078,-5e-07,0.010862,-0.001
-23,-0.29,-0.26,23.824,0.20941,0.0004079,-5e-07,0.009098,0
-22,3.71,-0.11,23.817,0.2094,0.0004077,-4e-07,0.01182,-0
-21,0.02,-0.52,23.689,0.20941,0.0004079,-4e-07,0.014151,-0
-20,2.97,-0.39,23.576,0.2094,0.0004079,-3e-07,0.012447,0
-19,6.07,-0.82,23.442,0.2094,0.0004077,-3e-07,0.014138,0
-18,2.39,-0.7,23.306,0.2094,0.0004079,-3e-07,0.013047,0
-17,3.22,-0.65,23.239,0.2094,0.0004079,-3e-07,0.008696,0.001
-16,-0.59,-0.6,23.307,0.20941,0.0004078,-4e-07,0.004002,0
-15,-3.45,-0.8,23.351,0.20942,0.0004078,-4e-07,0.012592,0
-14,-1.35,-0.3,23.502,0.20941,0.0004079,-5e-07,0.018773,-0
-13,-0.76,-0.38,23.668,0.20941,0.0004076,-4e-07,0.020872,0
-12,-1.54,-0.53,23.81,0.20941,0.0004073,-4e-07,0.019448,-0
-11,2.41,-0.61,23.885,0.2094,0.0004079,-4e-07,0.023216,0
-10,6.16,-0.45,23.909,0.2094,0.0004078,-4e-07,0.016729,0
-9,-0.57,-0.44,23.96,0.20941,0.0004079,-4e-07,0.011989,0.001
-8,2.05,-0.29,23.987,0.2094,0.0004082,-4e-07,0.014252,0
-7,1.57,-0.55,23.925,0.20941,0.0004081,-5e-07,0.012311,0
-6,-0.98,-0.73,23.851,0.20941,0.0004081,-5e-07,0.011368,0
-5,0.55,-0.45,23.941,0.20941,0.000408,-5e-07,0.012262,0.001
-4,-2.77,-0.65,23.767,0.20942,0.0004083,-5e-07,0.013838,0
-3,-2.12,-0.56,23.764,0.20941,0.0004084,-5e-07,0.016352,0
-2,-3.72,-0.36,23.864,0.20942,0.0004084,-5e-07,0.019644,-0
-1,-0.08,-0.48,24.008,0.20941,0.0004083,-5e-07,0.022585,0.001
0,0.11,-0.25,24.15,0.20941,0.0004083,-5e-07,0.017556,0
1,2.5,-0.54,24.302,0.2094,0.0004083,-5e-07,0.021278,0
2,-0.01,-0.78,24.445,0.20941,0.0004084,-4e-07,0.022879,-0
3,2.74,-0.54,24.568,0.2094,0.0004083,-4e-07,0.025101,-0
4,0.18,-0.52,24.554,0.20941,0.0004082,-4e-07,0.027141,0
5,2.18,-0.24,24.431,0.2094,0.0004082,-3e-07,0.020246,0
6,-2.36,-0.36,24.472,0.20941,0.0004084,-2e-07,0.018437,0.001
7,-0.95,-0.55,24.385,0.20941,0.0004089,-3e-07,0.015751,0
8,3.4,-0.43,24.273,0.2094,0.0004092,-4e-07,0.014332,-0
9,1.49,-0.3,24.095,0.20941,0.0004095,-5e-07,0.014848,0.001
10,3.25,-0.47,23.976,0.2094,0.0004101,-5e-07,0.014714,0
11,7.43,-0.48,23.95,0.20939,0.00041,-5e-07,0.011349,0.001
12,0.48,-0.35,23.856,0.20941,0.0004099,-5e-07,0.006928,0
13,4.74,-0.14,23.781,0.2094,0.0004098,-5e-07,0.009137,0
14,-2.14,-0.92,23.844,0.20941,0.0004099,-6e-07,0.024029,0.001
15,-2.06,-0.2,23.901,0.20941,0.0004099,-6e-07,0.027784,0.001
16,5.27,-0.47,23.82,0.2094,0.0004099,-6e-07,0.02692,0
17,0.52,-0.55,23.713,0.20941,0.0004099,-5e-07,0.026728,0
18,2.08,-0.56,23.645,0.2094,0.0004098,-4e-07,0.029926,0
19,6.2,-0.25,23.597,0.20939,0.00041,-3e-07,0.025768,0
20,4.86,-0.34,23.622,0.2094,0.0004098,-3e-07,0.021273,0.001
21,3.44,-0.35,23.563,0.2094,0.00041,-3e-07,0.026295,0.001
22,1.98,-0.38,23.581,0.2094,0.0004103,-3e-07,0.027435,0.001
23,8.31,-0.22,23.553,0.20939,0.0004114,-3e-07,0.024913,0.001
24,4.4,-0.49,23.596,0.2094,0.000413,-2e-07,0.023498,0.001
25,7.37,-0.58,23.589,0.20939,0.0004151,-1e-07,0.021163,0.001
26,7.67,-0.4,23.623,0.20939,0.0004172,-2e-07,0.024429,0.001
27,9.38,-0.83,23.629,0.20939,0.0004197,-2e-07,0.025699,0.001
28,7.87,-0.61,23.725,0.20939,0.000422,-1e-07,0.023768,0.002
29,12.93,-0.47,23.789,0.20938,0.0004242,-1e-07,0.022829,0.001
30,16.96,-0.68,23.747,0.20937,0.0004261,-1e-07,0.022466,0.001
31,13.17,-0.39,23.831,0.20938,0.0004284,-0,0.02495,0.001
32,16.85,-0.36,23.899,0.20937,0.0004303,-0,0.028655,0.001
33,17.79,-0.54,23.927,0.20936,0.0004318,1e-07,0.027489,0.001
34,14.16,-0.42,23.831,0.20937,0.0004331,1e-07,0.014468,0.001
35,19.16,-0.47,23.836,0.20936,0.0004344,2e-07,0.009341,0
36,16.64,-0.25,23.831,0.20937,0.000436,2e-07,0.016951,0.001
37,19.45,-0.46,23.913,0.20936,0.0004368,2e-07,0.019505,0
38,17.12,-0.51,23.793,0.20936,0.0004384,2e-07,0.019248,0.001
