Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-266,0.04,-1.56,24.548,0.20933,0.0004002,-2e-07,0.014175,0
-265,0.04,-1.62,24.613,0.20933,0.0004002,-2e-07,0.014527,0
-264,0.02,-1.18,24.803,0.20933,0.0004003,-2e-07,0.014347,0
-263,-0.02,-1.67,24.826,0.20932,0.0004007,-1e-07,0.015051,0
-262,-0.02,-1.33,24.845,0.20932,0.0004006,-1e-07,0.015501,0
-261,-0.03,-1.18,24.924,0.20932,0.0004007,-1e-07,0.015375,0
-260,-0.05,-2.11,25.025,0.20933,0.0004008,-0,0.015643,0
-259,-0.02,-1.35,25.012,0.20933,0.0004006,-0,0.015765,0
-258,0.01,-0.94,24.886,0.20932,0.0004002,-1e-07,0.016116,0
-257,0.03,-1.53,24.82,0.20933,0.0004002,-2e-07,0.015614,0
-256,0.04,-1.55,24.782,0.20932,0.0004002,-2e-07,0.014458,0
-255,0.05,-1.5,24.872,0.20933,0.0004002,-3e-07,0.014076,0
-254,0.06,-0.96,24.879,0.20932,0.0004002,-4e-07,0.013581,-0
-253,0.23,-0.99,24.882,0.20932,0.0004002,-3e-07,0.013147,0
-252,1.33,-1.03,24.819,0.20932,0.0004002,-3e-07,0.014029,0
-251,-2.24,-1.39,24.798,0.20933,0.0004002,-4e-07,0.014101,0
-250,0.01,-1.64,24.805,0.20932,0.0004002,-4e-07,0.013533,0
-249,-1.87,-1.36,24.748,0.20933,0.0004003,-5e-07,0.013644,0
-248,3.71,-1.51,24.813,0.20932,0.0004003,-5e-07,0.013723,0
-247,-0.84,-1.55,24.766,0.20933,0.0003999,-4e-07,0.014085,0
-246,1.74,-2.56,24.64,0.20932,0.0003996,-3e-07,0.013722,0
-245,2.36,-1.29,24.509,0.20932,0.0003996,-3e-07,0.01365,0
-244,-1.45,-1.15,24.405,0.20933,0.0003997,-3e-07,0.013461,0
-243,0.18,-1.73,24.337,0.20932,0.0003998,-3e-07,0.013555,0
-242,-3.06,-1.08,24.371,0.20933,0.0003998,-3e-07,0.013229,-0
-241,2.21,-1.47,24.415,0.20932,0.0003999,-3e-07,0.013503,-0
-240,-3.35,-1.4,24.379,0.20933,0.0004002,-3e-07,0.013101,0
-239,-4.97,-1.71,24.324,0.20934,0.0003998,-4e-07,0.013162,0
-238,-1.2,-0.65,24.191,0.20933,0.0004002,-4e-07,0.012931,0
-237,3.16,-1.23,24.096,0.20932,0.0004003,-4e-07,0.012393,-0
-236,-1.9,-1.53,24.012,0.20933,0.0004002,-4e-07,0.012382,0
-235,1.36,-2.05,24.125,0.20932,0.0004003,-4e-07,0.012677,0
-234,0.93,-1.14,24.249,0.20932,0.0004002,-3e-07,0.013276,-0
-233,-0.64,-1.25,24.328,0.20933,0.0004003,-3e-07,0.013019,0
-232,1.26,-1.22,24.312,0.20932,0.0004002,-3e-07,0.012772,-0
-231,-2.25,-1.45,24.267,0.20933,0.0004005,-4e-07,0.012688,-0
-230,3.71,-1.5,24.257,0.20932,0.0004003,-4e-07,0.013324,-0
-229,-0.41,-1.23,24.335,0.20933,0.0004002,-4e-07,0.013634,0
-228,-0.86,-1.58,24.38,0.20933,0.0004002,-3e-07,0.013539,0
-227,4.33,-1.58,24.432,0.20931,0.0004008,-3e-07,0.013377,-0
-226,-1.48,-1.08,24.669,0.20933,0.0004003,-2e-07,0.013508,0
-225,1.06,-1.42,24.571,0.20932,0.0004003,-3e-07,0.013814,0
-224,4.79,-1.6,24.486,0.20931,0.0004003,-3e-07,0.013791,0
-223,-4.8,-1.44,24.496,0.20934,0.0004008,-3e-07,0.014043,-0
-222,0.47,-1.51,24.596,0.20932,0.0004007,-3e-07,0.013945,-0
-221,1.86,-1.61,24.604,0.20932,0.000401,-2e-07,0.013905,-0
-220,-4.28,-0.9,24.527,0.20933,0.0004012,-2e-07,0.01388,-0
-219,-1.05,-1.77,24.485,0.20933,0.000401,-1e-07,0.014459,-0
-218,-0.12,-0.59,24.479,0.20932,0.000401,-2e-07,0.0143,-0
-217,-1.99,-1.42,24.445,0.20933,0.0004007,-2e-07,0.014708,-0
-216,-1.9,-1.21,24.275,0.20933,0.0004007,-2e-07,0.01456,0
-215,-3.81,-1.46,24.324,0.20933,0.0004005,-2e-07,0.01411,0
-214,-0.25,-0.57,24.315,0.20933,0.0004003,-2e-07,0.013769,-0
-213,1.42,-1.65,24.319,0.20932,0.0004006,-1e-07,0.013631,0
-212,3.77,-1.47,24.179,0.20932,0.0004005,-1e-07,0.013957,-0
-211,1.56,-1.85,24.082,0.20932,0.0004002,-2e-07,0.013655,-0
-210,1.64,-1.23,24.221,0.20932,0.0004002,-2e-07,0.013613,-0
-209,-0.38,-1.94,24.17,0.20933,0.0004002,-2e-07,0.013521,-0
-208,-5.56,-1.48,24.135,0.20934,0.0004005,-2e-07,0.013563,-0
-207,1.53,-1.07,24.184,0.20932,0.0004006,-2e-07,0.013821,-0
-206,-2.38,-1.61,24.322,0.20933,0.0004003,-2e-07,0.012784,-0
-205,0.05,-1.02,24.244,0.20932,0.0004004,-3e-07,0.012717,-0
-204,-1.34,-0.75,24.292,0.20933,0.0004001,-3e-07,0.012645,-0
-203,0.54,-0.58,24.328,0.20932,0.0004001,-3e-07,0.013261,-0
-202,2.18,-2.26,24.329,0.20932,0.0004007,-2e-07,0.012733,-0
-201,3.63,-2.13,24.331,0.20932,0.0004008,-2e-07,0.013163,-0
-200,0.61,-1.69,24.324,0.20932,0.0004007,-1e-07,0.012956,-0
-199,-0.86,-1.4,24.452,0.20933,0.0004003,-1e-07,0.012913,-0
-198,-1.93,-1.03,24.438,0.20933,0.0004001,-1e-07,0.012238,-0
-197,-0.24,-1.57,24.454,0.20933,0.0003997,-2e-07,0.01253,0
-196,3.44,-2.36,24.428,0.20932,0.0003997,-2e-07,0.012618,0
-195,2.7,-0.7,24.544,0.20932,0.0003997,-2e-07,0.012864,-0
-194,1.77,-0.59,24.588,0.20932,0.0004,-3e-07,0.012886,0
-193,0.92,-1.88,24.479,0.20932,0.0004002,-2e-07,0.013567,-0
-192,-0.53,-2.3,24.461,0.20933,0.0004004,-1e-07,0.014115,-0
-191,-1.35,-1.47,24.494,0.20933,0.0004003,-2e-07,0.013454,0
-190,-0.32,-1.69,24.481,0.20933,0.0004002,-3e-07,0.014649,0
-189,0.59,-2.54,24.532,0.20932,0.0004003,-3e-07,0.014744,0
-188,-1.77,-2.77,24.652,0.20933,0.0004003,-2e-07,0.014696,-0
-187,5.12,-2.28,24.561,0.20931,0.0004003,-2e-07,0.014403,0
-186,-0.52,-1.73,24.519,0.20933,0.0004002,-2e-07,0.013871,-0
-185,-0.09,-0.58,24.461,0.20932,0.0004002,-1e-07,0.013572,0
-184,-2.26,-0.8,24.465,0.20933,0.0004002,-0,0.013318,-0
-183,1.85,-0.47,24.486,0.20932,0.0004003,1e-07,0.013035,0
-182,3.43,-1.13,24.571,0.20932,0.0004004,-0,0.013364,0
-181,-2.24,-1.9,24.517,0.20933,0.0004008,-0,0.013313,0
-180,-0.44,-2.1,24.447,0.20933,0.0004008,-1e-07,0.01267,0
-179,1.77,-1.24,24.415,0.20932,0.0004006,-1e-07,0.012526,0
-178,0.47,-1.67,24.37,0.20932,0.0004005,-2e-07,0.012821,-0
-177,2.77,-2.37,24.538,0.20932,0.0004007,-2e-07,0.012947,-0
-176,2.67,-0.97,24.596,0.20932,0.0004007,-3e-07,0.012661,-0
-175,1.22,-1.88,24.62,0.20932,0.0004002,-3e-07,0.012772,0
-174,2.73,-0.53,24.617,0.20932,0.0004001,-3e-07,0.012709,0
-173,3.72,-0.7,24.715,0.20932,0.0003996,-3e-07,0.013252,0
-172,5.06,-0.58,24.7,0.20931,0.0003997,-3e-07,0.013209,0
-171,1.6,-1.15,24.883,0.20932,0.0003998,-3e-07,0.013945,0
-170,-3.28,-1.41,24.98,0.20933,0.0004002,-3e-07,0.013779,0
-169,2.37,-0.98,24.931,0.20932,0.0004003,-2e-07,0.01279,0
-168,-3.01,-1.29,24.918,0.20933,0.0004002,-3e-07,0.012415,0
-167,-1.05,-2.26,24.845,0.20933,0.0004003,-3e-07,0.012185,0
-166,4.06,-1.54,24.748,0.20932,0.0004002,-3e-07,0.012879,0
-165,-0.17,-1.82,24.663,0.20933,0.0004004,-3e-07,0.012405,0
-164,-1.15,-1.69,24.509,0.20933,0.0004003,-3e-07,0.01274,0
-163,2.87,-2.12,24.418,0.20932,0.0004007,-3e-07,0.014438,0
-162,-0.13,-2.21,24.312,0.20932,0.0004006,-4e-07,0.014351,0
-161,0.85,-0.66,24.265,0.20932,0.0004004,-4e-07,0.01417,0
-160,2.32,-1.67,24.219,0.20932,0.0004003,-4e-07,0.013256,-0
-159,-0.39,-1.07,24.168,0.20933,0.0004002,-3e-07,0.013648,-0
-158,-2.49,-1.89,24.203,0.20933,0.0004004,-4e-07,0.014166,-0
-157,-5.67,-0.57,24.184,0.20934,0.0004007,-4e-07,0.014341,-0
-156,2.36,-1.57,24.099,0.20932,0.0004006,-3e-07,0.013942,-0
-155,-2.87,-1.46,24.123,0.20933,0.0004008,-3e-07,0.01326,0
-154,-3.13,-1.6,24.358,0.20933,0.0004009,-2e-07,0.013218,-0
-153,2.67,-1.26,24.508,0.20932,0.0004007,-2e-07,0.013497,-0
-152,3.73,-1.91,24.668,0.20932,0.0004003,-0,0.014532,-0
-151,0.24,-1.6,24.664,0.20932,0.0004002,0,0.014391,-0
-150,3.9,-1.34,24.681,0.20932,0.0004005,-0,0.013989,-0
-149,-2.46,-1.53,24.711,0.20933,0.0004008,-1e-07,0.014107,-0
-148,-0.86,-1.66,24.607,0.20933,0.0004003,-1e-07,0.013642,-0
-147,0.42,-1.64,24.574,0.20932,0.0004003,-1e-07,0.013672,-0
-146,0.32,-1.33,24.593,0.20932,0.0004002,-1e-07,0.013554,-0
-145,1.68,-1.57,24.636,0.20932,0.0004002,-1e-07,0.013408,-0
-144,0.75,-1.5,24.416,0.20932,0.0004002,-1e-07,0.013432,-0
-143,1.72,-1.7,24.326,0.20932,0.0004002,-0,0.013011,-0
-142,0.41,-1.27,24.241,0.20932,0.0004006,-0,0.013114,-0
-141,2.11,-1.57,24.157,0.20932,0.0004007,-1e-07,0.013042,-0
-140,1.11,-1.58,24.081,0.20932,0.0004007,-2e-07,0.013195,-0
-139,2.22,-1.35,24.023,0.20932,0.0004007,-2e-07,0.012674,-0
-138,0.42,-1.9,24.105,0.20932,0.0004007,-1e-07,0.013065,-0
-137,-0.08,-1.48,24.169,0.20932,0.0004006,-2e-07,0.013589,-0
-136,-0.66,-1.6,24.279,0.20933,0.0004006,-2e-07,0.013687,-0
-135,2.13,-1.4,24.37,0.20932,0.0004007,-2e-07,0.013441,-0
-134,-1.07,-1.29,24.403,0.20933,0.0004008,-2e-07,0.013774,-0
-133,1.35,-1.48,24.291,0.20932,0.0004004,-1e-07,0.013836,-0
-132,-2.06,-1.45,24.29,0.20933,0.0004004,-1e-07,0.013589,0
-131,4.44,-1.43,24.37,0.20931,0.0004003,-0,0.013213,-0
-130,-3.06,-1.39,24.458,0.20933,0.0004003,-1e-07,0.013384,-0
-129,-2.34,-1.5,24.653,0.20933,0.0004002,-1e-07,0.013395,-0
-128,1.13,-1.3,24.733,0.20932,0.0004003,-0,0.013135,-0
-127,0.02,-1.62,24.781,0.20932,0.0004003,0,0.013249,0
-126,4.71,-1.44,24.776,0.20931,0.0004003,0,0.013258,0
-125,2.75,-1.52,24.734,0.20932,0.0004003,0,0.013246,-0
-124,0.88,-1.63,24.762,0.20932,0.0004003,-1e-07,0.013064,-0
-123,-3.22,-1.32,24.78,0.20933,0.0004003,-1e-07,0.013151,-0
-122,-2.92,-1.57,24.835,0.20933,0.0004007,-2e-07,0.013206,-0
-121,0.18,-1.44,24.811,0.20932,0.0004009,-2e-07,0.014324,-0
-120,1.38,-1.56,24.754,0.20932,0.0004007,-2e-07,0.014257,-0
-119,2.53,-1.57,24.676,0.20932,0.0004007,-0,0.014132,-0
-118,0.27,-1.44,24.565,0.20932,0.0004008,-0,0.013712,-0
-117,4.55,-1.46,24.461,0.20931,0.0004007,-1e-07,0.013403,-0
-116,5.81,-1.49,24.484,0.20931,0.0004006,-1e-07,0.013643,-0
-115,2.04,-1.45,24.388,0.20932,0.0004007,-1e-07,0.013641,-0
-114,-1.67,-1.72,24.337,0.20933,0.0004007,-1e-07,0.013367,-0
-113,-0.29,-1.35,24.323,0.20933,0.0004006,-1e-07,0.013145,-0
-112,2.06,-1.58,24.282,0.20932,0.0004007,-1e-07,0.013317,0
-111,4.87,-1.41,24.182,0.20931,0.0004009,-1e-07,0.01365,-0
-110,1.91,-1.54,24.131,0.20932,0.0004009,-1e-07,0.013739,0
-109,-1.93,-1.25,24.11,0.20933,0.0004008,-1e-07,0.013498,0
-108,3.69,-1.58,24.186,0.20932,0.0004007,-0,0.012889,0
-107,0.14,-1.42,24.276,0.20932,0.0004007,-1e-07,0.013243,-0
-106,4.03,-1.41,24.279,0.20932,0.0004007,-3e-07,0.013281,-0
-105,2.08,-1.61,24.34,0.20932,0.0004008,-3e-07,0.0138,-0
-104,-0.73,-1.22,24.466,0.20933,0.0004007,-2e-07,0.01392,-0
-103,0.19,-1.54,24.512,0.20932,0.0004009,-1e-07,0.01446,-0
-102,1.92,-1.42,24.482,0.20932,0.0004008,-1e-07,0.014491,-0
-101,3.2,-1.55,24.608,0.20932,0.0004008,-3e-07,0.014336,-0
-100,0.38,-1.5,24.625,0.20932,0.0004008,-3e-07,0.014212,-0
-99,-3.11,-1.47,24.545,0.20933,0.0004008,-3e-07,0.014048,-0
-98,-0.18,-1.51,24.499,0.20932,0.0004007,-3e-07,0.014215,-0
-97,-1.96,-1.41,24.392,0.20933,0.0004007,-3e-07,0.0142,-0
-96,-1.73,-1.53,24.313,0.20933,0.0004002,-2e-07,0.013505,-0
-95,-1.69,-1.45,24.289,0.20933,0.0004002,-2e-07,0.013392,-0
-94,3.75,-1.54,24.157,0.20932,0.0004003,-2e-07,0.013059,-0
-93,1.92,-1.46,24.171,0.20932,0.0004002,-2e-07,0.013001,-0
-92,0.54,-1.56,24.218,0.20932,0.0004007,-3e-07,0.01331,-0
-91,2.7,-1.45,24.129,0.20932,0.0004008,-3e-07,0.01322,-0
-90,2.43,-1.51,24.179,0.20932,0.0004006,-3e-07,0.013319,-0
-89,0.68,-1.53,24.236,0.20932,0.0004008,-3e-07,0.013672,-0
-88,2.08,-1.49,24.133,0.20932,0.0004008,-3e-07,0.013292,-0
-87,6.28,-1.49,24.145,0.20931,0.0004008,-2e-07,0.013284,-0
-86,0.24,-1.53,24.162,0.20932,0.0004007,-2e-07,0.013321,-0
-85,5.05,-1.59,24.132,0.20931,0.0004003,-2e-07,0.013491,-0
-84,1.65,-1.41,24.134,0.20932,0.0004002,-2e-07,0.014071,-0
-83,2.56,-1.4,24.078,0.20932,0.0004004,-1e-07,0.014434,-0
-82,-0.79,-1.53,24.086,0.20933,0.0004008,-1e-07,0.014003,-0
-81,-1.35,-1.35,23.994,0.20933,0.0004009,-2e-07,0.013478,-0
-80,-1.8,-1.59,23.965,0.20933,0.0004008,-3e-07,0.013346,-0
-79,3.57,-1.53,24.012,0.20932,0.0004008,-3e-07,0.013299,-0
-78,2.48,-1.5,24.062,0.20932,0.0004003,-3e-07,0.013498,-0
-77,1.73,-1.27,24.094,0.20932,0.0004003,-3e-07,0.013589,-0
-76,-0.1,-1.52,24.211,0.20932,0.0004005,-2e-07,0.013451,-0
-75,-0.15,-1.45,24.304,0.20932,0.0004007,-3e-07,0.013845,-0
-74,5.11,-1.54,24.384,0.20931,0.0004008,-3e-07,0.013571,-0
-73,-1.91,-1.46,24.449,0.20933,0.0004008,-3e-07,0.013248,-0
-72,-1.74,-1.52,24.392,0.20933,0.0004009,-3e-07,0.013398,-0
-71,-2.2,-1.61,24.453,0.20933,0.0004008,-3e-07,0.013655,-0
-70,5.37,-1.38,24.425,0.20931,0.0004008,-2e-07,0.014007,-0
-69,3.15,-1.53,24.324,0.20932,0.0004007,-3e-07,0.013807,-0
-68,4.34,-1.48,24.304,0.20931,0.0004008,-3e-07,0.013891,0
-67,-1,-1.48,24.211,0.20933,0.0004009,-3e-07,0.013904,-0
-66,0.39,-1.4,23.959,0.20932,0.0004013,-3e-07,0.01361,-0
-65,2.33,-1.37,23.835,0.20932,0.0004009,-2e-07,0.013378,0
-64,0.23,-1.48,23.694,0.20932,0.0004006,-2e-07,0.013437,-0
-63,-2.21,-1.33,23.611,0.20933,0.000401,-2e-07,0.013492,-0.001
-62,1.74,-1.48,23.643,0.20932,0.0004007,-3e-07,0.013926,-0
-61,-0.4,-1.42,23.698,0.20933,0.0004009,-2e-07,0.013709,-0
-60,0.56,-1.43,23.719,0.20932,0.0004007,-1e-07,0.013447,-0
-59,-0.73,-1.42,23.79,0.20933,0.0004009,-1e-07,0.013438,-0
-58,-0.39,-1.44,23.876,0.20933,0.0004007,-2e-07,0.013373,-0
-57,1.56,-1.59,24.037,0.20932,0.0004006,-2e-07,0.013881,-0
-56,3.74,-1.47,24.281,0.20932,0.0004007,-3e-07,0.014595,-0
-55,1.87,-1.43,24.371,0.20932,0.0004006,-3e-07,0.015754,-0
-54,3.45,-1.46,24.395,0.20932,0.0004004,-2e-07,0.014655,-0
-53,2.96,-1.36,24.449,0.20932,0.0004002,-2e-07,0.014804,-0
-52,1.43,-1.6,24.495,0.20932,0.0004006,-2e-07,0.014657,-0
-51,-2.33,-1.44,24.595,0.20933,0.0004008,-1e-07,0.016511,-0
-50,1.41,-1.47,24.556,0.20932,0.0004008,-1e-07,0.017266,-0.001
-49,1.74,-1.52,24.455,0.20932,0.0004003,-1e-07,0.016658,-0
-48,0.05,-1.53,24.428,0.20932,0.0004005,-2e-07,0.016111,-0
-47,-0.08,-1.41,24.348,0.20932,0.0004008,-2e-07,0.014692,-0
-46,-1.95,-1.41,24.355,0.20933,0.0004008,-1e-07,0.014702,-0
-45,-0.86,-1.5,24.51,0.20933,0.0004008,-2e-07,0.015376,-0
-44,4.78,-1.54,24.555,0.20931,0.0004005,-3e-07,0.015091,-0
-43,2.9,-1.46,24.561,0.20932,0.0004002,-2e-07,0.015536,-0
-42,2.7,-1.49,24.597,0.20932,0.0004003,-2e-07,0.017457,-0
-41,1.83,-1.39,24.591,0.20932,0.0004001,-1e-07,0.017855,-0
-40,0.26,-1.56,24.657,0.20932,0.0004,-1e-07,0.017759,-0
-39,3.1,-1.46,24.805,0.20932,0.0003997,-1e-07,0.016507,-0
-38,3.69,-1.39,24.772,0.20932,0.0003998,-2e-07,0.015176,-0
-37,-1.02,-1.35,24.721,0.20933,0.0003997,-3e-07,0.014116,-0
-36,-0.13,-1.55,24.652,0.20932,0.0003998,-3e-07,0.015733,-0
-35,2.33,-1.44,24.471,0.20932,0.0004001,-3e-07,0.015951,-0
-34,5.56,-1.5,24.476,0.20931,0.0004002,-3e-07,0.01474,-0
-33,-0.8,-1.49,24.509,0.20933,0.0004002,-3e-07,0.015095,-0
-32,2.52,-1.4,24.45,0.20932,0.0004001,-2e-07,0.015361,-0
-31,-3.78,-1.44,24.334,0.20933,0.0004002,-2e-07,0.014551,-0
-30,2.57,-1.45,24.328,0.20932,0.0004005,-2e-07,0.014198,-0
-29,1.46,-1.6,24.357,0.20932,0.0004007,-2e-07,0.014363,-0
-28,0.14,-1.35,24.34,0.20932,0.0004008,-2e-07,0.013668,-0
-27,0.78,-1.45,24.392,0.20932,0.0004008,-2e-07,0.013932,-0.001
-26,-1,-1.39,24.325,0.20933,0.0004008,-3e-07,0.013519,-0
-25,1.26,-1.51,24.197,0.20932,0.0004008,-2e-07,0.013328,-0
-24,-0.14,-1.43,24.212,0.20932,0.0004011,-1e-07,0.013431,-0
-23,-3.1,-1.47,24.12,0.20933,0.0004013,-2e-07,0.013574,-0
-22,3.73,-1.47,24.069,0.20932,0.0004012,-2e-07,0.013653,-0.001
-21,-0.79,-1.5,24.043,0.20933,0.0004012,-2e-07,0.01387,-0.001
-20,1.93,-1.45,24.093,0.20932,0.0004012,-1e-07,0.013848,-0
-19,-0.49,-1.4,23.994,0.20933,0.0004013,-1e-07,0.013848,-0
-18,-2.16,-1.39,24.011,0.20933,0.0004013,-2e-07,0.013883,-0.001
-17,4.25,-1.47,24.046,0.20931,0.0004017,-2e-07,0.01397,-0.001
-16,-4.61,-1.51,24.167,0.20933,0.0004018,-1e-07,0.014419,-0
-15,1.43,-1.47,24.321,0.20932,0.0004016,-1e-07,0.013955,-0.001
-14,-1.57,-1.41,24.397,0.20933,0.0004017,-0,0.013853,-0.001
-13,-3.03,-1.53,24.448,0.20933,0.0004016,0,0.014194,-0.001
-12,2.36,-1.51,24.469,0.20932,0.0004013,1e-07,0.015529,-0.001
-11,-1.76,-1.5,24.489,0.20933,0.0004011,1e-07,0.015096,-0.001
-10,6.56,-1.47,24.482,0.20931,0.0004008,1e-07,0.014045,-0.001
-9,1.08,-1.47,24.485,0.20932,0.0004013,0,0.013739,-0.001
-8,-1.1,-1.51,24.553,0.20933,0.0004012,-0,0.014022,-0.001
-7,3.65,-1.48,24.573,0.20932,0.0004013,0,0.01405,-0.001
-6,2.05,-1.52,24.561,0.20932,0.0004013,-0,0.014184,-0.001
-5,3.9,-1.43,24.635,0.20932,0.0004012,-1e-07,0.013835,-0.001
-4,2.67,-1.55,24.622,0.20932,0.0004014,-1e-07,0.013696,-0.001
-3,1.99,-1.44,24.641,0.20932,0.0004015,-0,0.013502,-0.001
-2,2.38,-1.52,24.754,0.20932,0.0004013,-0,0.013981,-0.001
-1,-2,-1.43,24.822,0.20933,0.0004013,-1e-07,0.014399,-0
0,3.74,-1.47,24.809,0.20932,0.0004013,-1e-07,0.014288,-0.001
1,-1.17,-1.5,24.874,0.20933,0.0004018,-1e-07,0.014204,-0.001
2,-0.27,-1.52,24.883,0.20932,0.0004018,-1e-07,0.013893,-0
3,4.12,-1.53,24.84,0.20931,0.0004021,-2e-07,0.013536,-0
4,5.39,-1.53,24.805,0.20931,0.0004023,-2e-07,0.013644,-0.001
5,0.75,-1.55,24.814,0.20932,0.0004028,-2e-07,0.013539,-0
6,4.46,-1.47,24.756,0.20931,0.000403,-2e-07,0.01402,-0.001
7,4.77,-1.42,24.776,0.20931,0.0004028,-1e-07,0.014298,-0
8,1.97,-1.42,24.612,0.20932,0.0004028,-1e-07,0.014177,-0
9,5.83,-1.52,24.449,0.20931,0.0004025,-2e-07,0.013917,-0.001
10,3.76,-1.5,24.395,0.20932,0.0004024,-2e-07,0.014128,-0
11,1.34,-1.58,24.22,0.20932,0.0004022,-3e-07,0.015037,-0.001
12,2.85,-1.47,24.149,0.20932,0.0004022,-3e-07,0.014957,-0.001
13,2.98,-1.46,24.063,0.20932,0.0004026,-3e-07,0.014162,-0
14,0.43,-1.49,24.069,0.20932,0.0004023,-3e-07,0.013526,-0
15,3.73,-1.52,23.905,0.20932,0.0004021,-3e-07,0.014416,-0
16,2.98,-1.6,23.794,0.20932,0.0004015,-4e-07,0.01428,-0
17,4.95,-1.49,23.731,0.20931,0.0004017,-4e-07,0.013605,-0
18,5.07,-1.46,23.815,0.20931,0.0004018,-4e-07,0.013441,-0.001
19,-1.63,-1.58,23.927,0.20933,0.0004015,-4e-07,0.013488,-0
20,4.8,-1.45,23.988,0.20931,0.0004018,-3e-07,0.013904,-0
21,0.6,-1.59,24.129,0.20932,0.0004018,-2e-07,0.013626,-0
22,-0.48,-1.55,24.202,0.20933,0.0004018,-2e-07,0.013452,-0
23,0.8,-1.41,24.227,0.20932,0.0004023,-2e-07,0.013172,-0
24,4.64,-1.48,24.18,0.20931,0.0004029,-2e-07,0.013342,-0
25,2.21,-1.6,24.25,0.20932,0.0004039,-2e-07,0.013496,-0
26,2.4,-1.54,24.451,0.20932,0.0004047,-2e-07,0.013446,-0
27,-1.52,-1.51,24.402,0.20933,0.0004056,-1e-07,0.013584,-0
28,3.88,-1.54,24.292,0.20931,0.0004067,-0,0.013454,-0
29,9.95,-1.53,24.355,0.2093,0.0004077,-1e-07,0.013478,0
30,10.05,-1.56,24.242,0.2093,0.0004088,-1e-07,0.013643,0
31,5.88,-1.5,24.136,0.20931,0.0004097,0,0.013142,0
32,6.98,-1.47,24.134,0.20931,0.0004105,1e-07,0.013215,0
33,8.3,-1.41,24.184,0.2093,0.0004114,2e-07,0.014227,0
34,9.36,-1.49,24.278,0.2093,0.0004123,3e-07,0.014687,0
35,9.81,-1.51,24.329,0.2093,0.0004133,5e-07,0.014884,0.001
36,8.7,-1.52,24.183,0.2093,0.0004146,6e-07,0.014712,0.001
37,14.16,-1.53,24.164,0.20929,0.0004155,6e-07,0.014475,0.001
38,14.07,-1.46,24.215,0.20929,0.0004167,6e-07,0.014409,0.001
39,13.38,-1.42,24.083,0.20929,0.000418,6e-07,0.01366,0.002
40,10.93,-1.53,24.096,0.2093,0.0004198,6e-07,0.014347,0.001
41,15.81,-1.45,24.089,0.20928,0.0004224,7e-07,0.014141,0.001
42,12.45,-1.51,24.044,0.20929,0.000424,8e-07,0.014155,0.001
43,15.17,-1.55,24.164,0.20928,0.000426,9e-07,0.013974,0.001
