Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-369,-1.15,-0.72,23.723,0.20939,0.0004163,-2e-07,0.030473,-0.001
-368,-2.8,-0.91,23.742,0.2094,0.0004163,-3e-07,0.029806,-0
-367,-2.11,-0.85,23.729,0.2094,0.0004159,-2e-07,0.02952,0
-366,0.3,-0.74,23.761,0.20939,0.0004159,-3e-07,0.029973,0.001
-365,-0.51,-0.87,23.908,0.20939,0.0004156,-4e-07,0.029178,0.001
-364,1.46,-0.67,23.886,0.20939,0.0004158,-3e-07,0.028842,0.001
-363,-2.97,-0.81,23.795,0.2094,0.0004158,-3e-07,0.027741,0.001
-362,2.55,-0.54,23.87,0.20939,0.0004159,-3e-07,0.028031,0.002
-361,-2.39,-0.83,23.857,0.2094,0.0004157,-3e-07,0.027358,-0
-360,0.08,-0.49,23.925,0.20939,0.0004159,-4e-07,0.026296,-0
-359,-2.38,-0.74,23.986,0.2094,0.0004156,-4e-07,0.025968,-0
-358,-2.89,-0.58,23.893,0.2094,0.0004155,-3e-07,0.015677,-0
-357,-0.7,-0.73,23.906,0.20939,0.0004154,-3e-07,0.009292,-0
-356,0.21,-0.78,24.049,0.20939,0.0004157,-3e-07,0.011851,-0
-355,-3.41,-0.95,24.031,0.2094,0.0004152,-3e-07,0.020283,-0
-354,-2.37,-0.22,24.177,0.2094,0.0004153,-2e-07,0.023843,-0.001
-353,-4.19,-0.81,24.473,0.2094,0.0004157,-2e-07,0.028424,0
-352,1.35,-0.42,24.479,0.20939,0.0004159,-2e-07,0.030079,-0
-351,-2.89,-0.66,24.428,0.2094,0.0004164,-1e-07,0.030922,-0.001
-350,-2.24,-1.09,24.45,0.2094,0.0004163,-1e-07,0.027457,-0
-349,-4.34,-0.69,24.388,0.2094,0.0004164,-0,0.027284,-0
-348,2.08,-0.77,24.415,0.20939,0.0004163,-1e-07,0.028577,-0.001
-347,1.33,-1.05,24.309,0.20939,0.0004163,-2e-07,0.029604,-0
-346,-0.03,-0.74,24.084,0.20939,0.0004163,-2e-07,0.030273,0.001
-345,-4.51,-0.48,23.935,0.2094,0.0004164,-1e-07,0.031877,-0
-344,-1.03,-0.94,23.799,0.20939,0.0004162,-0,0.032036,-0
-343,1.32,-0.88,23.731,0.20939,0.0004158,-0,0.032409,0
-342,-2.47,-0.45,23.815,0.2094,0.0004158,-1e-07,0.031365,-0
-341,-0.05,-0.62,23.921,0.20939,0.0004153,-2e-07,0.030111,0.001
-340,-0.67,-0.87,23.856,0.20939,0.0004152,-2e-07,0.029265,-0
-339,-0.96,-0.4,23.864,0.20939,0.0004156,-2e-07,0.030588,-0.001
-338,-4.78,-0.62,23.974,0.2094,0.0004158,-3e-07,0.029286,-0.001
-337,-0.01,-0.53,24.057,0.20939,0.0004157,-2e-07,0.029528,-0
-336,1.41,-0.91,24.123,0.20939,0.0004158,-2e-07,0.029667,-0
-335,-2.76,-0.83,24.279,0.2094,0.0004158,-3e-07,0.032451,-0
-334,-4.01,-0.85,24.285,0.2094,0.0004159,-3e-07,0.032106,-0
-333,-2,-0.74,24.216,0.2094,0.0004159,-3e-07,0.032236,-0
-332,1,-0.66,24.072,0.20939,0.0004158,-3e-07,0.030591,-0.001
-331,-1.28,-0.9,24.084,0.20939,0.0004157,-2e-07,0.030908,-0
-330,-0.24,-0.61,24.155,0.20939,0.0004161,-2e-07,0.032494,0
-329,-2.21,-0.58,24.127,0.2094,0.0004159,-2e-07,0.032055,0
-328,0.39,-0.54,24.109,0.20939,0.0004158,-2e-07,0.03239,-0
-327,1.43,-0.79,24.067,0.20939,0.0004157,-1e-07,0.032344,0
-326,-4.01,-0.79,24.066,0.2094,0.0004159,-1e-07,0.031234,-0
-325,-0.06,-0.54,23.992,0.20939,0.0004165,-1e-07,0.031915,-0
-324,-2.1,-0.89,23.877,0.2094,0.000416,-1e-07,0.032417,-0.001
-323,-1.12,-1.01,23.854,0.20939,0.0004158,-1e-07,0.030511,0.001
-322,-3.77,-0.99,23.886,0.2094,0.000416,-1e-07,0.030138,-0
-321,1.12,-0.58,23.743,0.20939,0.0004164,-1e-07,0.029182,0
-320,3.7,-0.88,23.658,0.20938,0.0004164,-2e-07,0.029663,-0
-319,-1.63,-0.73,23.721,0.20939,0.0004164,-2e-07,0.029011,-0
-318,0.37,-0.55,23.76,0.20939,0.0004164,-3e-07,0.028926,0
-317,-1.29,-0.57,23.815,0.20939,0.0004163,-2e-07,0.028908,-0
-316,-3.41,-0.65,23.86,0.2094,0.0004164,-2e-07,0.028892,0
-315,-3.13,-0.31,23.94,0.2094,0.000416,-2e-07,0.028749,0
-314,-2.01,-0.84,24.066,0.2094,0.0004158,-2e-07,0.02916,-0
-313,-2.32,-0.82,24.15,0.2094,0.0004158,-2e-07,0.028817,-0
-312,-4.25,-0.72,24.151,0.2094,0.0004159,-2e-07,0.026949,0.001
-311,-0.88,-0.69,24.386,0.20939,0.0004159,-2e-07,0.026056,-0
-310,-4.43,-0.82,24.479,0.2094,0.0004164,-1e-07,0.028066,-0.001
-309,-2.46,-0.39,24.529,0.2094,0.0004164,-2e-07,0.031359,-0.001
-308,0.01,-0.73,24.443,0.20939,0.0004164,-2e-07,0.029477,-0
-307,-0.03,-0.73,24.422,0.20939,0.0004162,-2e-07,0.025097,-0
-306,-7.53,-0.57,24.357,0.20941,0.0004163,-2e-07,0.024809,-0
-305,-4.41,-0.67,24.227,0.2094,0.000416,-3e-07,0.027005,-0.001
-304,-4.54,-0.17,24.163,0.2094,0.0004159,-2e-07,0.03018,0
-303,1.03,-0.68,24.117,0.20939,0.0004158,-3e-07,0.031942,-0.001
-302,-4.16,-0.38,24.071,0.2094,0.0004157,-3e-07,0.0332,-0.001
-301,-1.24,-0.71,23.879,0.20939,0.0004157,-3e-07,0.031543,-0
-300,-3.83,-0.56,23.709,0.2094,0.0004158,-2e-07,0.030858,-0.001
-299,-0.07,-0.8,23.649,0.20939,0.0004158,-2e-07,0.030539,0
-298,-1.35,-0.62,23.55,0.20939,0.0004161,-2e-07,0.030426,0.001
-297,1.37,-0.94,23.422,0.20939,0.0004163,-2e-07,0.030193,0
-296,-2.8,-0.51,23.362,0.2094,0.0004158,-2e-07,0.02993,0
-295,-2.22,-0.77,23.441,0.2094,0.0004158,-3e-07,0.029621,0
-294,-6.73,-0.54,23.425,0.20941,0.0004159,-3e-07,0.029623,0.001
-293,-0.05,-0.7,23.339,0.20939,0.0004164,-3e-07,0.030152,0.001
-292,-2.57,-0.92,23.294,0.2094,0.0004159,-3e-07,0.030473,-0
-291,-5.59,-0.6,23.348,0.2094,0.0004159,-2e-07,0.027661,0
-290,-5.7,-1.04,23.422,0.2094,0.0004153,-2e-07,0.029732,-0
-289,-3.6,-0.67,23.33,0.2094,0.0004155,-2e-07,0.030512,0
-288,-2.14,-1.08,23.358,0.2094,0.0004158,-2e-07,0.029963,-0
-287,-3.26,-0.47,23.434,0.2094,0.0004153,-2e-07,0.030134,0
-286,-4.11,-0.76,23.509,0.2094,0.0004153,-2e-07,0.029503,0.001
-285,-6.25,-0.52,23.445,0.20941,0.0004153,-2e-07,0.030668,-0
-284,0.74,-0.49,23.438,0.20939,0.0004154,-3e-07,0.031532,0
-283,-2.51,-0.76,23.494,0.2094,0.0004155,-3e-07,0.031562,-0.001
-282,1.41,-0.69,23.633,0.20939,0.0004157,-3e-07,0.029196,-0
-281,-2.5,-0.88,23.78,0.2094,0.0004158,-3e-07,0.024577,-0.001
-280,1.28,-0.61,23.877,0.20939,0.0004158,-4e-07,0.029617,0.001
-279,-4.3,-0.52,23.992,0.2094,0.0004158,-4e-07,0.025728,0
-278,-0.66,-0.73,24.074,0.20939,0.0004158,-4e-07,0.015093,0.001
-277,-2.97,-0.88,24.232,0.2094,0.0004159,-4e-07,0.009759,0.001
-276,-4.79,-0.74,24.322,0.2094,0.0004158,-3e-07,0.017986,0.001
-275,-3.23,-0.79,24.489,0.2094,0.0004157,-2e-07,0.02504,0
-274,-0.09,-0.95,24.566,0.20939,0.0004162,-2e-07,0.027288,0
-273,-0.41,-0.7,24.528,0.20939,0.0004163,-1e-07,0.028998,0.001
-272,-3.27,-0.95,24.435,0.2094,0.0004168,-1e-07,0.022023,0
-271,1.68,-0.54,24.311,0.20939,0.000417,-2e-07,0.013933,-0.001
-270,-1.1,-0.43,24.234,0.20939,0.0004169,-2e-07,0.011961,0.001
-269,-4.51,-0.91,24.085,0.2094,0.0004168,-3e-07,0.010319,-0
-268,-1.38,-0.65,24.122,0.20939,0.0004169,-3e-07,0.014198,-0
-267,-2.91,-0.89,24.051,0.2094,0.0004169,-3e-07,0.018218,0
-266,-3.52,-1.03,24.006,0.2094,0.0004165,-2e-07,0.024384,-0
-265,-6.76,-0.83,23.934,0.20941,0.0004167,-1e-07,0.028574,-0
-264,-3.08,-0.71,23.926,0.2094,0.0004164,-2e-07,0.028777,0.001
-263,-4.25,-0.65,23.995,0.2094,0.0004164,-1e-07,0.02972,0
-262,-6.09,-0.71,24.036,0.2094,0.0004164,-1e-07,0.02922,-0
-261,1.24,-0.92,24.165,0.20939,0.0004163,-1e-07,0.028839,0
-260,-0.46,-1.01,24.319,0.20939,0.0004165,-2e-07,0.030652,0
-259,-0.21,-0.89,24.5,0.20939,0.0004168,-3e-07,0.030391,0.001
-258,-3.8,-0.62,24.593,0.2094,0.0004168,-3e-07,0.030873,0
-257,0.02,-0.91,24.612,0.20939,0.0004164,-3e-07,0.029723,-0
-256,-3.26,-1,24.627,0.2094,0.0004163,-3e-07,0.028826,-0
-255,0.09,-0.82,24.589,0.20939,0.0004163,-3e-07,0.028971,0
-254,-0.22,-0.8,24.513,0.20939,0.0004163,-2e-07,0.028545,0
-253,-8.8,-0.84,24.469,0.20941,0.0004163,-3e-07,0.028214,-0
-252,-1.4,-0.88,24.474,0.20939,0.0004164,-3e-07,0.02857,0
-251,-0.01,-0.58,24.343,0.20939,0.0004165,-3e-07,0.027468,0
-250,-2.69,-0.99,24.208,0.2094,0.0004159,-3e-07,0.027054,-0
-249,-2.37,-0.79,24.139,0.2094,0.0004158,-3e-07,0.02645,0.001
-248,-2.56,-0.84,23.944,0.2094,0.0004163,-4e-07,0.025809,-0
-247,-5.04,-0.7,23.792,0.2094,0.0004164,-4e-07,0.026018,0
-246,-6.32,-0.62,23.731,0.20941,0.0004165,-4e-07,0.027204,0
-245,-1.17,-0.36,23.761,0.20939,0.0004165,-4e-07,0.025294,0
-244,-3.2,-0.76,23.764,0.2094,0.0004169,-4e-07,0.019784,-0
-243,-1.63,-0.57,23.741,0.20939,0.0004162,-3e-07,0.023943,-0
-242,-2.93,-0.79,23.696,0.2094,0.0004163,-3e-07,0.025233,0
-241,-1.64,-0.69,23.694,0.20939,0.0004163,-4e-07,0.026618,0
-240,-7.35,-0.89,23.713,0.20941,0.0004164,-4e-07,0.027018,-0
-239,-1.34,-0.96,23.68,0.20939,0.0004164,-4e-07,0.026723,0
-238,-4.24,-0.7,23.611,0.2094,0.0004163,-3e-07,0.023997,0
-237,-2.3,-0.63,23.681,0.2094,0.0004165,-2e-07,0.027309,0.001
-236,-2.72,-0.88,23.681,0.2094,0.0004165,-1e-07,0.027005,0
-235,-0.61,-0.74,23.598,0.20939,0.000416,-1e-07,0.026292,0.001
-234,-2.5,-0.66,23.658,0.2094,0.0004159,-2e-07,0.026861,0.002
-233,-0.55,-0.62,23.681,0.20939,0.0004158,-1e-07,0.026521,0.001
-232,-8.74,-0.39,23.648,0.20941,0.0004158,-2e-07,0.02435,0.001
-231,-7.73,-0.85,23.632,0.20941,0.0004157,-2e-07,0.021693,0.001
-230,-4.86,-0.53,23.616,0.2094,0.0004157,-2e-07,0.023275,0
-229,-4.7,-0.59,23.697,0.2094,0.0004158,-2e-07,0.022478,0.001
-228,1.35,-0.73,23.756,0.20939,0.0004158,-3e-07,0.017418,0.001
-227,1.24,-0.46,23.727,0.20939,0.0004162,-3e-07,0.01613,0.001
-226,-4.85,-0.53,23.744,0.2094,0.0004162,-3e-07,0.016965,0.001
-225,-1.22,-0.73,23.779,0.20939,0.0004161,-3e-07,0.019332,0
-224,-6.09,-0.83,23.737,0.2094,0.0004158,-4e-07,0.020498,0
-223,-4.56,-0.63,23.803,0.2094,0.0004158,-4e-07,0.021311,0
-222,-3.78,-0.63,23.856,0.2094,0.000416,-3e-07,0.021869,0.001
-221,-3.41,-0.55,23.901,0.2094,0.0004159,-3e-07,0.02211,0.001
-220,-1.1,-0.63,23.812,0.20939,0.0004159,-3e-07,0.02271,0.001
-219,-4.32,-0.59,23.681,0.2094,0.0004159,-4e-07,0.024976,0.001
-218,-3.11,-0.75,23.692,0.2094,0.0004159,-4e-07,0.026643,0
-217,-3.24,-0.72,23.802,0.2094,0.0004159,-4e-07,0.025413,0
-216,2.15,-0.62,23.816,0.20939,0.0004158,-3e-07,0.023785,-0
-215,-3.28,-0.81,23.854,0.2094,0.0004158,-3e-07,0.024382,0
-214,-5.57,-0.56,23.808,0.2094,0.0004154,-3e-07,0.028928,-0
-213,-3.99,-0.81,23.753,0.2094,0.0004152,-3e-07,0.031018,0.001
-212,-2.34,-0.7,23.732,0.2094,0.0004153,-3e-07,0.030015,0.001
-211,1.43,-0.5,23.662,0.20939,0.0004151,-3e-07,0.029892,0.001
-210,-5.47,-0.42,23.817,0.2094,0.0004147,-3e-07,0.029486,0.001
-209,-6.02,-0.62,23.929,0.2094,0.0004148,-3e-07,0.029112,0.001
-208,-6.03,-0.55,23.95,0.2094,0.0004148,-3e-07,0.028132,0.002
-207,-0.85,-0.57,23.872,0.20939,0.0004147,-3e-07,0.027629,0.001
-206,-4.06,-0.89,23.774,0.2094,0.0004149,-4e-07,0.027509,0.001
-205,-4.36,-1.09,23.743,0.2094,0.0004153,-4e-07,0.027827,0.001
-204,-0.87,-1.26,23.691,0.20939,0.0004153,-3e-07,0.027474,0.001
-203,-3.4,-0.76,23.601,0.2094,0.0004158,-3e-07,0.027149,0.001
-202,-1.27,-0.76,23.58,0.20939,0.0004158,-3e-07,0.028261,0.002
-201,-2.88,-0.74,23.596,0.2094,0.0004159,-2e-07,0.027733,0.001
-200,-1.48,-0.53,23.521,0.20939,0.0004159,-2e-07,0.028696,0.002
-199,-4.05,-0.68,23.537,0.2094,0.0004156,-2e-07,0.027333,0.001
-198,-2.93,-0.66,23.622,0.2094,0.0004158,-3e-07,0.025495,0.001
-197,-1.72,-0.42,23.71,0.2094,0.0004158,-4e-07,0.023276,-0
-196,-1.33,-0.76,23.78,0.20939,0.0004155,-3e-07,0.026364,0.001
-195,-2.42,-0.45,23.823,0.2094,0.0004151,-3e-07,0.027458,0.001
-194,-2.2,-0.55,23.845,0.2094,0.0004153,-4e-07,0.027546,0.001
-193,0.98,-0.97,23.971,0.20939,0.0004152,-3e-07,0.028225,0
-192,-2.35,-0.66,24.031,0.2094,0.0004153,-2e-07,0.028875,0.001
-191,-7.86,-0.8,24.002,0.20941,0.0004152,-2e-07,0.028641,0
-190,-5.87,-0.84,24.005,0.2094,0.0004149,-1e-07,0.029199,-0
-189,-0.5,-0.74,23.991,0.20939,0.0004145,-2e-07,0.028361,0
-188,-4.01,-0.61,23.864,0.2094,0.0004148,-1e-07,0.028505,0
-187,-5.59,-0.92,23.663,0.2094,0.0004147,-1e-07,0.029439,0
-186,0.15,-0.49,23.694,0.20939,0.0004147,-1e-07,0.029371,0.001
-185,-5.85,-0.89,23.69,0.2094,0.0004147,-1e-07,0.029954,0
-184,-2.86,-0.75,23.798,0.2094,0.0004147,-0,0.031344,0
-183,-1,-0.53,23.833,0.20939,0.0004147,-1e-07,0.031677,-0
-182,-3.39,-0.66,23.778,0.2094,0.0004147,-1e-07,0.031086,0
-181,0.5,-0.55,23.906,0.20939,0.000415,-2e-07,0.031237,0.001
-180,-2.69,-0.59,24.1,0.2094,0.0004151,-2e-07,0.032174,0
-179,-3.97,-0.84,24.09,0.2094,0.0004152,-2e-07,0.028833,0
-178,1.13,-0.86,24.23,0.20939,0.0004153,-2e-07,0.016558,0.001
-177,1.13,-0.84,24.29,0.20939,0.0004153,-3e-07,0.020764,0.002
-176,-1.23,-1.02,24.208,0.20939,0.0004153,-3e-07,0.025767,-0
-175,-3.13,-0.93,24.165,0.2094,0.0004156,-4e-07,0.02757,0
-174,-1.91,-0.77,24.072,0.2094,0.0004158,-3e-07,0.029213,-0
-173,-0.53,-1.01,24.021,0.20939,0.0004157,-3e-07,0.028703,-0
-172,-4.47,-0.71,24.124,0.2094,0.0004157,-2e-07,0.02806,-0
-171,-3.42,-0.32,24.163,0.2094,0.0004156,-2e-07,0.027373,0
-170,-4.54,-0.8,24.066,0.2094,0.0004158,-3e-07,0.0269,0
-169,-3.08,-0.59,24.04,0.2094,0.0004159,-3e-07,0.027062,-0
-168,-0.53,-0.47,23.903,0.20939,0.0004159,-4e-07,0.028058,-0
-167,-3.96,-0.57,23.876,0.2094,0.0004157,-4e-07,0.027986,-0.001
-166,-0.75,-0.45,23.941,0.20939,0.0004154,-3e-07,0.02775,-0.001
-165,-4.58,-0.63,24.005,0.2094,0.0004152,-3e-07,0.027206,-0
-164,-1.57,-0.47,24.094,0.20939,0.0004152,-3e-07,0.025667,-0
-163,-0.33,-0.44,24.125,0.20939,0.0004154,-2e-07,0.024281,-0
-162,-3.2,-0.4,24.034,0.2094,0.0004158,-2e-07,0.023115,-0
-161,0.7,-1.24,23.866,0.20939,0.0004157,-3e-07,0.023376,-0
-160,-6.54,-0.6,23.735,0.20941,0.0004158,-3e-07,0.023151,0
-159,-1.86,-0.43,23.739,0.2094,0.0004158,-3e-07,0.023519,0.001
-158,-6.08,-0.78,23.711,0.2094,0.0004162,-4e-07,0.025255,0
-157,-1.82,-0.82,23.696,0.2094,0.0004162,-3e-07,0.025245,0.001
-156,-4.74,-0.89,23.683,0.2094,0.000416,-3e-07,0.022518,0
-155,-2.75,-0.7,23.506,0.2094,0.0004158,-3e-07,0.025483,-0
-154,-1.37,-0.71,23.439,0.20939,0.0004158,-3e-07,0.021737,0
-153,-4.64,-0.52,23.372,0.2094,0.0004159,-3e-07,0.02235,0
-152,-1.84,-0.79,23.477,0.2094,0.0004157,-3e-07,0.025177,0.001
-151,-4.26,-0.83,23.514,0.2094,0.0004154,-2e-07,0.023898,-0
-150,-2.53,-0.76,23.546,0.2094,0.0004152,-3e-07,0.020915,0.001
-149,0.48,-0.46,23.573,0.20939,0.0004151,-3e-07,0.023878,0
-148,-4.85,-0.78,23.701,0.2094,0.0004152,-3e-07,0.024355,-0
-147,-3.04,-0.82,23.738,0.2094,0.0004155,-4e-07,0.026367,0.001
-146,-5.8,-0.66,23.662,0.2094,0.0004156,-3e-07,0.02678,0.001
-145,-0.13,-0.87,23.77,0.20939,0.0004158,-3e-07,0.028597,0
-144,-4.93,-0.56,23.744,0.2094,0.0004162,-3e-07,0.030214,0
-143,-5.37,-0.92,23.75,0.2094,0.0004161,-3e-07,0.028084,0
-142,-5.78,-0.97,23.739,0.2094,0.0004163,-3e-07,0.027582,-0
-141,-4.42,-0.92,23.791,0.2094,0.0004163,-3e-07,0.029234,-0.001
-140,-2.8,-0.61,23.813,0.2094,0.0004163,-4e-07,0.029809,-0
