SampleID: 51157
Test Date: 6/30/2009
mean,std_dev,n,m1,m2,m3,m4,m5,sampleid
100.43,2.6752367496479,4,98.27,103.3,98.04,102.12,-999,50647
101.69,3.28507686363653,5,106.43,97.62,100.33,103.04,101.01,50651
100.1,2.65518360947035,5,98.5,101,97,104,100,50659
101.98,4.42830328681313,5,95.59,101.12,107.11,101.01,105.08,50661
99.52,3.62994903545491,5,97.62,99.65,105.75,97.62,96.94,50679
98.16,2.68668382955643,5,101.69,96.26,98.3,94.91,99.65,50687
104.5,3.41565025531987,4,100,108,104,106,-999,50693
106.46,1.03101891350256,5,107.1,105.1,106.6,107.7,105.8,50701
101.01,1.07201679091327,5,99.65,100.33,102.36,101.01,101.69,50710
101.41,2.77936683437074,5,98.97,105.75,101.69,98.97,101.69,50715
103.04,4.72237016761711,5,98.3,108.47,107.79,100.33,100.33,50718
101.16,5.00079993601024,5,98.2,102.6,107.8,102.6,94.6,50724
103.4,4.18927201313068,5,102.5,105.5,100.5,99,109.5,50746
93.6,0.961769203083567,5,92.5,95,93.5,93,94,50774
100.8,0.836660026534076,5,101,100,101,102,100,50776
105.2,1.30384048104053,5,105,106,106,106,103,50779
99.6,2.19089023002066,5,100,100,100,96,102,50784
99.79,3.99063278190314,5,105.75,95.59,98.3,97.62,101.69,50791
102.4,1.51657508881031,5,100,104,102,103,103,50805
105.01,4.23267448941368,4,104.13,101.69,103.04,111.18,-999,50807
104.62,4.74037129347481,5,102.42,103.63,101.62,102.42,113,50819
94.8,1.09544511501033,5,94,94,96,94,96,50823
99.52,2.84980174749051,5,100.33,97.62,101.69,102.36,95.59,50829
101.8,4.08656334834051,5,100,97,101,108,103,50830
100.74,1.63412973781154,5,103.04,101.69,100.33,99.65,98.97,50832
103.9,3.53270434653114,5,102.7,104.7,98.7,105.1,108.3,50837
103.25,4.75265189131289,5,109.42,100.52,97.92,106.9,101.49,50878
105.57,1.11958474444769,5,106.68,104.05,105.25,105.2,106.68,50888
98.86,4.03274100333756,5,96.1,94.6,103,97.3,103.3,50897
102.27,2.53091485435603,5,102.49,100.34,105.89,103.16,99.45,50908
99.44,1.34498327127143,5,99.47,100.83,99.93,99.74,97.21,50921
99.14,4.51309206642187,5,95.9,94.6,106,98.4,100.8,50945
99.62,1.10867789130417,4,100,100.5,100,98,-999,50977
100.24,3.54068778629238,5,102.75,98.92,104.76,95.75,99.01,50982
99.65,2.34692990947748,5,101.69,100.33,95.59,100.33,100.33,50994
100.68,0.465832587954085,5,101.2,100.5,100,100.7,101,51002
102.7,2.81957443597434,5,101,100,101,105.5,106,51016
96.67,3.47455752578656,5,95.25,93.89,96.26,95.25,102.7,51034
99.59,3.21127389053005,5,97.62,96.94,97.96,104.74,100.67,51036
100,4.06201920231798,5,106,100,95,98,101,51040
97.48,2.64707385616647,5,97.6,95.6,97.6,94.9,101.7,51093
100.44,1.28569047597001,5,100.9,100.2,98.8,102.3,100,51148
103.08,5.49426974219504,5,105,98.8,96.7,110.6,104.3,51167
99.38,2.01333057394954,5,98.97,100.33,96.26,99.65,101.69,51203
99.96,5.61497996434538,5,107.8,96,96.8,104,95.2,51207
99.84,5.04212256891877,5,97.2,97.4,99.2,108.7,96.7,51209
102.84,2.39749869655856,5,105.9,100.4,100.5,104.3,103.1,51215
101.06,3.80171014150211,5,100.3,96.2,102,106.7,100.1,51250
104.34,6.29031000825873,5,98.2,106,99.9,103.4,114.2,51283
102.58,3.11801218727573,5,103.7,101.4,106.4,98,103.4,51295
100.76,3.19812445036149,5,101.8,105.4,98.4,97.2,101,51298
95.64,3.37979289306312,5,93.5,93.2,101,93.5,97,51332
99.2,1.09544511501033,5,100,100,100,98,98,51347
100.6,3.881526761469,5,96.26,97.62,105.75,100.33,103.04,51351
101.01,3.77395680950379,5,107.11,101.69,97.62,98.3,100.33,51355
100.86,5.28996030230852,5,109.18,98.99,97.59,95.85,102.71,51385
99.66,1.55338340405709,5,98.2,101.1,99.2,98.3,101.5,51528
97.75,1.75260663013695,5,99.65,96.26,98.3,95.59,98.97,51555
97.62,1.85404153135792,5,96.94,97.62,94.91,99.65,98.97,51641
97.28,1.80610077238231,5,98.3,94.9,96.3,99.6,97.3,51651
97.62,2.91781596403886,5,97.62,101.69,98.3,96.94,93.55,51682
98.13,3.9222914221154,5,97.43,105.06,95.92,96.21,96.02,51726
104.13,1.13427509890678,5,103.04,103.04,104.4,104.4,105.75,51757
104,1.58113883008419,5,102,105,103,106,104,51782
104.4,4.50555213042752,5,110,103,107,104,98,51785
103.31,7.21662178584966,5,113.21,98.3,100.33,96.26,108.47,51809
101.82,4.56032564626694,5,108.47,96.26,103.72,100.33,100.33,51837
103.4,3.36154726279432,5,102,103,109,100,103,51871
101.08,2.59055592489334,5,96.73,101.51,102.82,101.07,103.25,51982
98.41,2.29737421853733,5,94.73,98.17,98.63,99.72,100.81,52010
104.56,3.30778974543425,5,104.12,104.78,99.74,105.16,109.02,52062
92.26,2.63595713166963,5,95.13,90.6,90.6,89.85,95.13,52116
99.95,2.3435763268987,5,99.87,96.78,102.58,98.71,101.81,52196
101.9,3.69241519875541,5,108.32,100.93,100.26,98.9,101.07,52539
104.13,3.60927000929551,5,102.36,103.04,108.47,99.65,107.11,52599
103.88,5.68446743327816,5,101.01,100.33,103.04,101.14,113.89,52616
98.4,3.04959013639538,5,98,95,101,96,102,52626
104.94,5.64033686937225,5,108.47,100.33,112.53,98.97,104.4,52662
99.22,1.11551333474773,5,98.01,98.48,99.87,98.94,100.79,52686
98.97,1.66157455445129,5,97.62,97.62,101.69,98.97,98.97,52783
104.53,7.89846630682185,5,102.36,96.26,101.01,117.28,105.75,52789
101.32,2.02098243436206,5,100.54,98.57,101.73,101.64,104.13,52893
101.27,2.79397566202714,5,105.78,99.74,102.15,99.74,98.94,52920
100.6,1.76651351537428,5,101.01,101.01,97.62,101.01,102.36,52992
101.82,3.26669863929932,5,103.04,104.4,101.69,103.72,96.26,53003
98.03,2.48504929528571,5,98.3,95.25,96.26,98.64,101.69,53045
104.4,7.09224929059886,5,106,99,102,99,116,53059
98.6,1.94935886896179,5,96,98,101,100,98,53081
98.57,1.48547298864705,5,98.97,98.3,96.26,98.97,100.33,53096
100.8,3.96232255123179,5,97,107,102,98,100,53178
102.4,1.67332005306815,5,102,104,102,100,104,53219
99,3,5,94,100,102,99,100,53291
101.1,0.418330013267038,5,101.5,101,100.5,101.5,101,53352
110.36,5.38891269181456,5,119.31,108.47,107.11,105.75,111.18,53529
101.08,5.03060632528526,5,106.4,96.7,94.8,103.6,103.9,53620
99.8,1.48323969741913,5,100,99,102,98,100,53646
99.05,2.40049994792752,5,101.99,96.11,98.07,101.01,98.07,53737
100.61,0.872066511224919,5,101,101,101,99.05,101,53793
107.11,3.45752801868618,5,107.11,104.4,109.82,103.04,111.18,53870
101.29,4.00443874968765,5,106.13,103.7,100.45,100.7,95.47,53913
101.41,3.50926345548464,5,98.97,105.75,100.33,97.62,104.4,54170
99.14,4.17422687452419,5,98.77,96.95,106.36,95.86,97.77,54171
97.32,2.26649509154553,5,95.2,99.6,94.6,98.3,98.9,54543
99.95,2.39473380566609,5,101.34,97.47,97.21,101.78,101.95,54558
101.36,1.25817327900412,5,101.4,100.3,99.9,102.6,102.6,54642
98.34,1.95780489324141,5,101.1,96.3,97.3,99.6,97.4,54810
98.8,1.09544511501033,5,99,99,100,97,99,54826
97.77,1.83320211651634,5,96.75,100.8,98.23,96.61,96.48,54898
98.2,2.28035085019828,5,102,98,96,98,97,55062
103.39,4.30906022236868,5,105.17,103.89,109.05,97.51,101.33,55124
101.96,4.83373354664901,5,105.75,97.62,98.97,98.97,108.47,55157
100.33,1.36,5,101.69,100.33,98.97,101.69,98.97,55228
109.98,1.22434472269864,5,109.72,108.44,109.54,110.46,111.75,55478
103.04,3.98132766800222,5,101.69,103.04,99.65,101.01,109.82,55531
100.4,4.50555213042752,5,106,98,104,99,95,55578
96.94,2.58148600616002,5,95.59,101.01,94.23,97.62,96.26,55650
97.35,0.775319289067412,5,96.26,97.62,96.94,97.62,98.3,55679
100.98,2.82723893578169,5,98.94,97.55,100.79,103.57,104.03,55993
99.65,3.57570272813611,5,95.58,100.77,105.13,98.6,98.17,56782
101.08,3.24684770200267,5,104.32,99.62,101.75,103.46,96.24,57509
100.1,4.00624512480203,5,98.5,100,101,95,106,57632
99.25,5.86469777567438,5,94.91,108.47,98.97,93.55,100.33,57763
97.89,4.22237137163467,5,100.33,93.55,98.97,103.04,93.55,57980
95.6,2.40831891575846,5,93,97,95,99,94,58584
103.2,4.00936403934589,5,103,104,100,99.5,109.5,58721
102.12,1.48391374412396,5,100.7,101.9,100.7,103.8,103.5,58915
