SampleID: 50170
Test Date: 2/3/2009
mean,std_dev,n,m1,m2,m3,m4,m5,sampleid
15.98,0.391535439009037,5,15.65,16.5,16.31,15.73,15.73,48790
16.8,0.836660026534076,5,16,18,17,16,17,48793
15.05,1.00490049258621,5,13.56,14.91,16.27,14.91,15.59,48795
16,0.608214600285129,5,15.59,15.59,16.27,15.59,16.95,48797
16.06,0.918150314491042,5,16.7,16.7,16.4,16,14.5,48799
15.9,0.761577310586391,5,16.4,15.7,16.8,14.8,15.8,48802
16.14,0.683319105542938,5,15.23,16.34,17.12,16,16,48805
14.6,0.651920240520265,5,14,15,15.5,14,14.5,48807
15.36,1.3538833036861,5,13.5,15.6,16.6,14.5,16.6,48812
14.87,0.378120351211093,5,15.1,14.52,15.39,14.52,14.81,48822
14.9,0.741619848709566,5,15,16,15,14,14.5,48825
15.39,0.568946394662977,5,15.93,14.57,15.25,15.93,15.25,48827
16.34,1.00285841473261,5,15.25,15.25,16.95,16.95,17.29,48833
16.34,0.880071019861465,5,15.25,16.61,17.29,15.59,16.95,48851
15.73,0.568946394662977,5,15.59,15.59,16.27,14.91,16.27,48861
16.6,1.11952370824978,4,15.8,15.6,18,17,-999,48868
16.82,1.31984847615171,5,17.6,15.4,17,15.6,18.5,48879
15.9,1.29421791055448,5,14.5,15,15.5,17,17.5,48896
15.86,0.775322513538721,5,16.27,15.59,15.59,14.91,16.95,48898
15.5,0.866025403784439,5,15,15,17,15,15.5,48900
16.27,1.07517440445725,5,16.27,15.59,17.63,16.95,14.91,48906
15.49,1.88507294288576,5,18.63,14.71,13.73,14.71,15.69,48914
15.86,0.372458051329274,5,16.27,15.59,16.27,15.59,15.59,48920
15.2,0.158113883008419,5,15.1,15.2,15.4,15,15.3,48923
16.41,0.304138126514911,5,16.27,16.95,16.27,16.27,16.27,48929
15.18,0.608214600285129,5,14.91,14.91,16.27,14.91,14.91,48930
16.8,0.273861278752583,5,17,16.5,16.5,17,17,48932
15.3,1.48323969741913,5,15.5,15,16,13,17,48937
15.7,0.447213595499958,5,15,16,15.5,16,16,48950
16.12,0.947866024288243,5,15.88,15.46,17.75,16.03,15.46,48960
15.79,0.886622805932714,5,14.91,16.27,15.93,16.95,14.91,48963
17.49,1.00490049258621,5,17.63,17.63,16.95,16.27,18.98,48978
16.02,0.260768096208106,5,16.13,16.27,15.59,16,16.13,48982
16.54,1.01043307546814,5,16.68,18.17,16.13,16.27,15.46,48985
16.68,0.756306816047562,5,17,17.8,16.4,15.8,16.4,48993
15.3,1,5,16.3,16.3,15.3,14.3,14.3,48998
16.34,0.6308724118235,5,15.7,16.2,17.4,16.2,16.2,49003
15.86,0.443311402966357,5,16.61,15.59,15.59,15.59,15.93,49006
15.56,0.393763888643944,5,15.01,15.9,15.38,15.52,15.97,49008
16.06,0.589915248150105,5,15.7,16.7,16.7,15.7,15.5,49011
15.97,1.05441927144756,5,17.19,16.38,14.3,16,16,49016
14.28,0.601664358259653,5,14.9,14.2,14.5,13.3,14.5,49022
15.32,0.372458051329274,5,14.91,15.59,15.59,14.91,15.59,49026
16.54,0.602494813255682,5,16.1,16.1,16.1,17.2,17.2,49028
14.96,0.517687164221791,5,14.4,15.2,14.4,15.4,15.4,49030
15.78,1.18662336063302,5,16.68,17.35,14.51,15.32,15.05,49034
16.82,0.402492235949963,5,16.4,16.4,17.3,17,17,49046
14.51,0.603199801060975,5,14.91,14.24,14.91,13.56,14.91,49051
16.5,0.5,5,17,16,17,16.5,16,49054
15.12,0.34314719873547,5,15.36,15.18,15.47,14.99,14.6,49057
14.24,0.828764140150863,5,14.91,12.88,14.24,14.24,14.91,49060
15.32,0.608214600285129,5,14.91,14.91,16.27,14.91,15.59,49075
15.59,0.480832611206852,5,14.91,16.27,15.59,15.59,15.59,49077
15.45,0.568946394662977,5,15.59,14.91,15.59,14.91,16.27,49080
18.44,2.0539717622207,5,17.63,18.98,16.27,17.63,21.69,49083
16.72,0.294957624075053,5,17,16.9,16.4,16.9,16.4,49088
16.56,0.931665175908169,5,15.8,16,18,17,16,49093
16.13,0.304138126514911,5,16.27,15.59,16.27,16.27,16.27,49095
16.47,0.744916102658547,5,15.59,16.61,17.63,16.27,16.27,49100
16.41,0.705053189482893,5,16.61,16.95,16.27,16.95,15.25,49106
17.13,8.67947771086115E-02,4,17.21,17.06,17.21,17.06,-999,49120
15.18,0.372458051329274,5,14.91,15.59,15.59,14.91,14.91,49125
15.45,0.568946394662977,5,15.93,14.57,15.59,15.93,15.25,49139
15.46,1.38919940973209,5,17.63,15.59,14.24,15.59,14.24,49141
14.24,0.477310171691323,5,14.24,14.91,14.24,13.56,14.24,49145
17.51,0.627714106898993,5,18.41,17.75,17.56,16.99,16.85,49171
15.11,0.304138126514911,5,14.91,14.91,14.91,15.25,15.59,49173
16.27,0.555217675030854,4,16.27,16.27,15.59,16.95,-999,49176
15.32,0.661059755241536,5,15.8,15.7,14.3,15.8,15,49180
15.96,1.64560019445794,5,16.5,17.7,15.2,13.5,16.9,49185
17.4,0.751664818918647,5,17.2,17.6,16.7,16.9,18.6,49186
16.88,0.501996015920445,5,16.1,17.3,17,16.7,17.3,49192
15.49,0.418330013267038,5,15.34,15.59,15.84,15.84,14.84,49194
15.42,1.18406080924925,5,15.4,16.7,13.8,14.8,16.4,49200
15.4,0.547722557505166,5,16,15,16,15,15,49206
14.94,1.21190965009773,5,16.14,15,15.16,15.49,12.92,49212
15.98,1.81568857461846,5,18.14,13.23,16.14,16.84,15.54,49215
15.86,0.608214600285129,5,16.27,15.59,16.27,16.27,14.91,49224
16,0.372458051329274,5,15.59,16.27,16.27,15.59,16.27,49227
15.16,0.976217188949263,5,13.9,16,14.4,15.4,16.1,49230
16.89,0.645732142610231,5,16.31,17.96,16.6,16.6,16.99,49237
15.26,1.00149887668434,5,15.9,16.1,15.1,15.6,13.6,49250
15.34,1.96934633825541,5,18.19,15.99,14.03,15.43,13.05,49261
15.84,0.559464029227974,5,15.4,16.4,15.1,16.1,16.2,49264
16.7,0.836660026534076,5,17.5,17.5,16.5,15.5,16.5,49266
16.32,0.570018201463777,5,17.01,16.24,15.47,16.24,16.62,49267
14.6,0.741619848709566,5,14.5,14.5,15.5,15,13.5,49273
15.64,0.279284800875379,5,15.7,15.3,15.4,15.9,15.9,49275
16.1,0.178885438199983,5,15.92,16.29,16.29,16.07,15.95,49294
15.5,0.353553390593274,5,15,15.5,15.5,16,15.5,49307
15.7,0.908295106229247,5,14.5,15.5,17,16,15.5,49313
15.8,0.836660026534076,5,15.5,14.5,16,16.5,16.5,49315
16.54,0.504306454450069,5,16.61,17.29,16.27,15.93,16.61,49319
13.97,0.604317797189525,5,13.56,14.91,13.56,13.56,14.24,49331
15.3,0.966953980290686,5,15.6,15.3,15.6,13.7,16.3,49334
16.13,0.568946394662977,5,16.95,15.59,16.27,15.59,16.27,49337
16.88,0.727461339178929,4,16.8,17.6,15.9,17.2,-999,49349
16.46,0.931665175908169,5,15.7,16.9,15.9,15.9,17.9,49358
15.23,0.652629297534213,5,14.44,14.88,15.32,15.32,16.2,49395
17.53,1.40452839059949,5,16.46,17,16.88,19.98,17.33,49403
14.7,0.758287544405155,5,14,14.5,15.5,14,15.5,49411
16.8,0.447213595499958,5,17,17,16,17,17,49413
14.44,1.00294566153905,5,15.24,13.15,13.91,15.63,14.29,49432
16.65,1.18265590938362,5,16.01,15.16,18.24,17.3,16.53,49440
15.52,0.622093240599832,5,16.1,15.4,15.4,14.6,16.1,49451
15.58,1.44689322342735,5,13.06,16.77,16.03,16.03,16.03,49453
16.1,0.894427190999916,5,16.5,15.5,15.5,15.5,17.5,49456
15.12,0.593295878967653,5,14.8,15.2,15.2,14.4,16,49486
16.68,0.372458051329274,5,16.27,16.95,16.95,16.27,16.95,49489
15.14,0.599416382825829,5,15.97,15.51,15.06,14.59,14.59,49494
16.6,1.14017542509914,5,16,17,15,18,17,49497
14.64,0.603738353924943,5,14.91,14.91,13.56,14.91,14.91,49500
16.66,1.07466273779265,5,14.85,17.49,17.45,16.7,16.83,49524
15.59,0.480832611206852,5,15.25,15.93,16.27,15.25,15.25,49546
16.26,1.25219806739988,5,14.9,16.7,16.7,17.9,15.1,49548
14.44,1.19289563667573,5,14,15.6,15.5,14.4,12.7,49577
15.44,0.479426741014725,5,15.6,15.18,15.85,15.85,14.74,49583
16.96,0.433589667773577,5,16.8,17.6,17,16.4,17,49586
16.88,0.807465169527453,5,15.9,16.1,17.5,17.4,17.5,49594
16.17,0.732154355310409,5,15.34,16.29,16.29,15.66,17.25,49615
15.8,0.836660026534076,5,15,16,15,17,16,49683
15.9,0.670820393249937,5,16.2,16.7,16.2,15.2,15.2,49690
16.2,0.836660026534076,5,17,16,16,15,17,49692
14.7,0.390085460721963,4,14.78,15.09,14.78,14.16,-999,49703
16.54,1.13785983319564,5,16.27,16.27,14.91,17.63,17.63,49738
16.52,1.24579292019179,5,18.2,15.4,17.4,16.2,15.4,49741
18.16,0.631070519038879,5,17.63,17.4,18.88,18.31,18.6,49743
16.16,0.353482672842673,5,16.28,16.28,16.59,15.66,15.97,49765
14.91,0.472731424806941,5,14.18,15.31,15.31,14.74,15.02,49767
16.24,0.654217089351846,5,16.6,16,16.8,15.2,16.6,49776
15.8,0.836660026534076,5,16,15,17,16,15,49781
20.25,1.21191996435408,5,19.75,19,22.25,20.25,20,49792
15.45,0.73778384368323,5,15.52,14.8,16.6,14.8,15.52,49832
16.64,0.458693797647188,5,16.8,16.92,17.08,15.92,16.48,49847
16.32,0.204328167417025,5,16.36,16.54,16.07,16.16,16.49,49849
16.02,0.982051424315449,5,16.3,16.5,14.51,15.7,17.1,49852
16.26,0.504232089419148,5,15.58,16.81,15.89,16.5,16.5,49856
16.6,0.961769203083567,5,16,15.5,17,16.5,18,49875
15.59,0,5,15.59,15.59,15.59,15.59,15.59,49919
16.84,0.450555213042753,5,16.4,16.4,16.8,17.3,17.3,49941
15.73,1.13945162249215,5,13.82,16.59,16.59,15.67,15.98,49944
15.73,0.659128212110513,5,15.42,16.17,14.7,16.17,16.17,49954
15.18,0.372458051329274,5,14.91,14.91,15.59,15.59,14.91,49961
15.45,0.744916102658547,5,14.91,14.91,16.27,14.91,16.27,49971
15.6,0.418330013267038,5,16,15,15.5,16,15.5,50019
14.64,1.13308207999244,5,14.24,15.59,15.59,14.91,12.88,50041
16.5,0.612372435695794,5,16.5,17,15.5,16.5,17,50075
15.6,0.787400787401181,5,15.2,15,15,16,16.8,50079
14.82,0.831865373723417,5,15.5,13.6,15.6,14.4,15,50109
16.3,1.40444532348777,4,17.47,14.35,16.22,17.16,-999,50135
16.2,0.836660026534076,5,16,17,15,16,17,50185
15.52,1.01948516418828,5,16.67,15.34,16.22,15.34,14.01,50192
21.34,1.07377837564369,5,20.1,20.5,21.8,22.8,21.5,50199
15.45,0.456179789118282,5,15.93,15.25,15.25,15.93,14.91,50244
16.03,0.570964096944808,5,16.45,15.88,16.16,16.54,15.12,50246
15.86,0.426468052730799,5,15.53,16.21,15.43,16.4,15.72,50249
15.47,0.671677005710334,5,14.79,14.79,15.54,15.92,16.29,50326
15.87,0.529905651979671,5,15.73,15.14,15.88,16.62,15.96,50358
15.78,0.845931439302264,5,15.35,15.49,17,14.83,16.23,50408
15.92,1.20703355380039,5,15.42,15.5,17.73,14.54,16.39,50470
15.3,1.09544511501033,5,15,15.5,17,14,15,50474
15.8,0.447213595499958,5,15,16,16,16,16,50536
17,0.541602560309064,4,17.2,17.2,16.2,17.4,-999,50538
14.82,0.634034699365894,5,14.2,15,15.7,14.2,15,50540
15.18,0.372451339103513,5,15.59,15.59,14.91,14.91,14.91,50549
15.55,0.615207282141556,5,15.3,15.71,16.52,14.9,15.3,50564
16.18,0.356482818660311,5,16.16,16.04,15.68,16.46,16.58,50580
14.51,0.555040539059986,5,14.58,14.91,13.56,14.91,14.58,50600
16,0.608210489879943,5,16.27,16.27,14.91,16.27,16.27,50636
17.01,2.2191259540639,5,15.29,17.08,14.69,17.69,20.31,50640
17.6,0.894427190999916,5,17,18,19,17,17,50662
16.29,0.701563111915101,5,17.21,15.8,16.85,15.99,15.6,50672
16.06,0.792464510246358,5,15.3,16.5,16.7,16.7,15.1,50688
15.8,0.758287544405155,5,15,16,16.5,16.5,15,50690
16.22,0.498517803092328,5,16.22,16.22,16.22,15.51,16.92,50694
17.73,0.930349396732217,5,18.98,18.02,16.39,17.63,17.63,50712
16.1,0.961769203083567,5,16.5,17,16,14.5,16.5,50720
16.84,0.849470423263811,5,17.37,15.89,16.78,17.97,16.19,50781
15.32,0.817679643870385,5,16.13,15.73,14.37,14.51,15.86,50793
16.54,1.13785763608634,5,17.63,14.91,16.27,16.27,17.63,50808
16.89,0.752774866743039,5,17.53,15.74,17.06,16.58,17.53,50811
15.4,1.19373363863133,5,15.5,17,16,14,14.5,50873
15.8,1.09544511501033,5,16,16,14,17,16,50884
15.62,0.414728827066554,5,15.6,16,16,15,15.5,50923
15.2,1.09544511501033,5,14,15,15,15,17,50959
16.46,0.859139103987242,5,16.68,16.41,17.76,16,15.46,51005
16.41,0.744902678207026,5,15.59,16.27,16.27,16.27,17.63,51019
15.6,1.14017542509914,5,17,16,14,16,15,51090
15.16,0.602494813255683,5,14.5,15.6,15.6,15.6,14.5,51133
16.47,0.743121793517053,5,16.67,16.67,15.2,17.16,16.67,51171
15.18,1.13427509890679,5,16.27,16.27,13.56,14.91,14.91,51187
15.79,0.705039006013142,5,16.27,16.61,15.25,14.91,15.93,51223
16.38,0.444938197955626,5,16.35,16.82,16.79,16.2,15.75,51227
16.2,1.40939703419583,5,15.13,15.33,15.07,17.57,17.9,51392
16.46,0.443305763553781,5,16.76,16.76,16.76,15.77,16.26,51409
15.24,0.657015981540785,5,15.26,16.05,14.87,15.66,14.37,51430
15.14,0.31304951684997,5,15.2,14.9,14.8,15.2,15.6,51438
16.5,0.5,5,16,17,16,17,16.5,51444
14.2,0.447213595499958,5,14,15,14,14,14,51449
15.7,1.30384048104053,5,17.5,16,15,16,14,51452
16.8,0.447213595499958,5,17,17,17,17,16,51503
15.6,0.547722557505166,5,16,16,15,15,16,51512
16.3,0.316227766016837,5,16.1,16.7,16.5,16.3,15.9,51527
15.4,0.894427190999916,5,16,16,15,16,14,51532
14.81,0.554508791634542,5,14.64,14.78,14.64,15.73,14.24,51572
14.64,0.834224190490782,5,15.59,14.78,14.78,13.29,14.78,51575
14.35,0.602079728939615,5,15,15,14,14,13.75,51578
14.88,0.438178046004132,5,14.4,14.4,15.2,15.2,15.2,51676
14.4,0.894427190999916,5,14,14,16,14,14,51710
16.3,1.03682206766639,5,15,16.5,17,15.5,17.5,51716
16.35,1.11318462080645,5,17.73,14.9,17.16,16.02,15.92,51767
14.75,0.957427107756338,4,15,16,14,14,-999,51961
18.9,1.30192165662915,5,17.3,18,18.8,20.3,20.1,52012
15.8,0.273861278752583,5,16,15.5,16,16,15.5,52042
16.32,0.88114697979395,5,15.5,16.95,15.22,16.9,17.02,52066
16.36,0.760263112349928,5,16.9,16.5,16.3,15.1,17,52195
15.3,0.484767985741633,5,14.9,15.6,14.9,15.1,16,52247
16.13,0.864424664155299,5,16.54,15.19,15.46,16.13,17.35,52251
16.52,0.325525216637155,4,16.27,16.27,16.61,16.95,-999,52407
15.4,0.500879226959953,5,15.18,16.3,15.18,15.18,15.18,52536
16.29,1.03371659559088,5,16.48,15.82,17.75,14.93,16.48,52687
16.52,0.426755199148176,5,16.1,16.1,16.49,16.9,17,52697
15.74,0.545893762558247,5,16.7,15.4,15.6,15.4,15.6,52719
15.75,0.5,4,16,16,16,15,-999,52807
16.8,1.30384048104053,5,18,18,15,16,17,52813
16,0.353553390593274,5,15.5,16,16,16,16.5,53025
16.2,0.836660026534076,5,15.5,16.5,16,15.5,17.5,53171
14.44,1.03585713300628,5,12.8,14.1,14.8,15.4,15.1,53672
14.73,0.52771204268995,5,14.49,14.49,14.49,14.49,15.67,53692
15.68,0.308577380894971,5,15.54,15.54,16,15.31,16,53798
15.18,0.521536192416212,5,16,15.4,14.8,14.8,14.9,53829
15.1,0.741619848709566,5,15,15,15.5,14,16,53841
14.82,0.53103672189407,5,14.8,14.8,14.1,14.8,15.6,53922
16.8,1.03682206766639,5,15.5,17.5,16,18,17,53937
14.78,0.877222890718202,5,15.59,13.96,14.24,14.24,15.86,53998
15.36,0.66932802122726,5,15.2,16,16,14.4,15.2,54005
16.1,1.19373363863133,5,17,17.5,14.5,16,15.5,54093
14.5,0.577350269189626,4,15,14,14,15,-999,54560
14.92,0.438178046004133,5,14.6,15.4,15.4,14.6,14.6,54684
15.4,0.547722557505166,5,16,16,15,15,15,54882
15.73,0.696038792022399,5,15.54,15.15,15.15,16.02,16.8,55504
15.45,0.744902678207026,5,14.91,14.91,14.91,16.27,16.27,55598
16.84,0.673052746818554,5,17.6,16.9,17.2,16.7,15.8,55644
14.72,0.383405790253616,5,15,14.3,14.3,15,15,55932
15.48,1.1016215321062,5,15.5,15.12,17.35,14.91,14.53,56045
17.49,1.38821828254781,5,16.95,16.27,18.98,16.27,18.98,56383
14.4,0.894427190999916,5,14,14,14,14,16,56575
15.94,0.545893762558247,5,16.4,15.6,15.2,16,16.5,56790
16.68,0.775319289067413,5,15.59,17.63,16.95,16.27,16.95,56991
16.19,0.325525216637155,4,16.27,15.93,15.93,16.61,-999,57157
14.6,0.894427190999916,5,14,14,16,14,15,57699
14.4,0.547722557505166,5,14,14,14,15,15,57901
17.18,1.63615402697912,5,17.4,19.5,17.6,15.1,16.3,58325
17.77,0.722267263552765,5,17.73,17.73,18.8,16.76,17.82,58490
17,0.5,5,16.5,17,17.5,16.5,17.5,58627
16.41,0.744902678207026,5,16.27,16.27,16.27,17.63,15.59,58661
