SampleID: 54732
Test Date: 12/14/2010
mean,std_dev,n,m1,m2,m3,m4,m5,sampleid
14.78,0.748915883127071,5,15.32,14.64,14.09,14.09,15.77,50037
14.78,1.00422855964168,5,14.24,14.91,13.56,16.27,14.91,50038
15.57,0.733587077312571,5,15.05,14.78,15.59,16.68,15.73,50050
15.6,0.547722557505166,5,16,16,16,15,15,50052
14.3,0.49994999749975,5,14.91,14.24,14.24,13.56,14.57,50055
15.91,0.962639600265853,5,17.6,15.61,15.38,15.25,15.7,50095
15.8,1.20278842694798,5,16.17,15.32,17.29,14.05,16.17,50097
15.05,0.565353871482278,5,14.91,15.59,14.24,14.91,15.59,50111
16,0.558681483494844,5,16.27,16.61,16.27,15.59,15.25,50114
15.38,0.356370593624109,5,15.3,15.1,15.3,15.2,16,50118
15.36,0.570087712549568,5,15.56,15.06,16.06,15.56,14.56,50121
16.98,0.660113626582575,5,17.08,17.49,16.68,17.63,16,50123
15.43,0.646567861867569,5,15.88,15.21,14.77,16.32,14.99,50126
15.68,0.309596511608254,5,15.38,16.12,15.38,15.75,15.75,50129
14.51,0.36698092593485,5,14.91,14.24,14.91,14.24,14.24,50137
14.51,0.36698092593485,5,14.24,14.24,14.91,14.91,14.24,50146
16.2,1.17898261225516,5,15.7,16.1,14.7,17.9,16.6,50175
16,0.558681483494844,5,16.27,15.25,16.61,15.59,16.27,50196
15.6,0.651920240520265,5,14.5,16,15.5,16,16,50233
14.2,0.670820393249937,5,13.5,15,13.5,14.5,14.5,50234
16.16,0.512835256198323,5,16.7,16,16.7,15.8,15.6,50237
14.4,0.734846922834953,5,13.8,14.4,15.6,14.4,13.8,50241
15.74,0.729381244617655,5,14.96,16.42,15.35,15.35,16.61,50279
14.4,0.547722557505166,5,15,15,14,14,14,50282
15.11,0.668879660327625,5,15.18,15.93,14.06,15.18,15.18,50291
16.01,0.719009735678175,5,16.2,16.75,14.81,16.2,16.1,50294
14.96,0.797997493730401,5,15.43,14.09,14.09,15.71,15.46,50332
16.2,0.570087712549569,5,15.5,16,16.5,16,17,50336
16.18,0.875785361832453,5,15.3,15.3,16.2,17,17.1,50352
16.08,0.987636066575132,5,14.91,16.54,16.54,17.22,15.18,50402
15.94,0.895293248047812,5,15.7,16.16,14.51,16.62,16.71,50411
14.64,0.603199801060975,5,14.24,15.59,14.24,14.24,14.91,50420
15.64,0.772379440430674,5,16.69,15.33,15.14,16.2,14.85,50426
16.38,1.73551145199333,5,18.8,17.3,14.4,15.2,16.2,50435
15.88,0.589067059000925,5,16.4,16.6,15.4,15.3,15.7,50452
17.22,0.756306816047562,5,16,17.8,17,17.8,17.5,50457
16,0.519615242270663,5,16.1,16.4,15.1,16.3,16.1,50462
15.58,0.736206492772238,5,16,16.3,15.4,14.4,15.8,50484
15.4,0.547722557505166,5,15,16,15,15,16,50487
16.09,1.02570951053405,5,14.36,16.38,16.84,16.84,16.01,50494
15,0.707106781186548,5,16,14.5,14.5,14.5,15.5,50497
15.6,1.62480768092719,5,16,14.8,13.2,16.8,17.2,50504
16.27,0.300366442866043,5,16.39,16.19,16.56,15.79,16.43,50508
14.85,0.603183222578347,5,14.24,14.91,15.25,15.59,14.24,50509
15.9,0.418330013267038,5,16,15.5,15.5,16,16.5,50511
15.18,0.517300686255103,5,15.36,14.92,14.7,14.92,16,50554
14.58,0.79096776166921,5,15.27,15.27,14.5,14.5,13.34,50584
16,0.4,5,16.1,15.7,16.5,16.2,15.5,50592
15.25,0.588897274573418,5,14.91,15.25,14.91,16.27,14.91,50618
14.3,0.908295106229247,5,13.5,15.5,15,14,13.5,50625
16.41,0.515635530195505,5,15.59,16.95,16.61,16.27,16.61,50627
16.06,0.702139587261678,5,16,15.5,15.3,17,16.5,50633
16.07,1.63985365200679,5,13.72,17.64,15.68,15.68,17.64,50667
14.94,0.638748776906853,5,15.1,14.5,15.3,15.7,14.1,50680
16.27,0,5,16.27,16.27,16.27,16.27,16.27,50697
15.4,1.93907194296653,5,16.2,18.2,13,15,14.6,50723
27.16,2.662329806767,5,24.9,26.1,24.9,29.1,30.8,50725
21.48,4.5603727917792,5,17,20,22.3,28.9,19.2,50728
15.48,0.798122797569396,5,15.7,15.4,16.7,14.6,15,50731
15.6,0.550472524291631,5,15.06,16.32,15.64,15.06,15.93,50749
15.16,0.66558245169175,5,15.3,15.4,16,14.9,14.2,50864
15.94,0.658027355054484,5,16.3,16.2,15.2,16.7,15.3,50868
14.89,1.11598835119369,5,16.71,15.07,14.38,14.54,13.77,50876
15.52,1.0733126291999,5,16.3,14.5,14.5,16.9,15.4,50896
15.78,0.64301632949716,5,14.91,16,15.59,15.73,16.68,50938
17.55,0.598188933364703,5,17.82,17.02,18.05,18.05,16.79,50974
14.81,0.93411455400288,5,15.36,16.06,14.67,14.3,13.65,50988
13.6,0.894427190999916,5,14,14,14,14,12,51052
16.37,0.639233916496927,5,16.95,16.13,15.42,16.95,16.41,51076
14.82,0.420618592076004,5,14.45,14.65,14.45,15.27,15.27,51086
14.4,1.14017542509914,5,13,14,14,15,16,51094
15.58,0.222643212337588,5,15.9,15.61,15.61,15.48,15.29,51101
15.02,0.25810850431553,5,15.02,15.38,15.02,15.02,14.65,51135
16.12,0.148323969741913,5,16.3,16.2,16.1,15.9,16.1,51141
15.1,0.246637385649459,5,15.32,14.78,15.19,15.32,14.91,51168
19.2,1.09544511501033,5,20,18,18,20,20,51341
14.74,1.40819032804518,5,12.5,14.5,15.2,15.2,16.3,51381
16.5,0.577350269189626,4,16,17,16,17,-999,51412
15.64,0.820079264461674,5,14.99,14.66,16.66,16.14,15.77,51482
15.63,0.400087490431781,5,15.84,16.05,15.84,15.34,15.09,51488
14.74,0.498918831073752,5,15.2,14.82,14.05,15.2,14.44,51491
15.88,0.619128419635216,5,15.29,16.03,16.03,16.77,15.29,51594
14.96,1.72858323490655,5,13.4,14,14,17.6,15.8,51622
15.4,0.90277350426339,5,15.7,15.6,14.9,14.2,16.6,51635
15.6,1.20277457017791,4,17.1,14.9,16,14.4,-999,51683
14.46,1.64711869639076,5,16.1,15.1,12.6,12.8,15.7,51685
15.73,0.744902678207026,5,14.91,16.27,16.27,16.27,14.91,51692
14.1,0.741619848709566,5,14,14,14.5,13,15,51704
14.96,0.770064932327139,5,15.1,14.2,15.3,14.2,16,51727
16.03,0.445499719416299,5,16.35,16.35,15.54,15.54,16.36,51769
15.4,0.894427190999916,5,17,15,15,15,15,51771
17.1,0.308220700148449,5,17.2,17.2,17.5,16.7,16.9,51786
14.2,0.836660026534076,5,14,13,14,15,15,51817
16.01,0.850254373702365,5,15.91,15.83,15.39,15.46,17.48,51819
16.81,0.78701969479804,5,17.02,16.87,17.98,16.2,15.98,51826
17.56,0.842377587546108,5,16.95,17.29,16.95,17.63,18.98,51829
15.32,0.608210489879943,5,15.59,14.91,16.27,14.91,14.91,51839
14.6,1.14017542509914,5,16.5,13.5,14,14.5,14.5,51874
15.84,0.870631954387157,5,16.5,16.5,16.4,14.7,15.1,51882
16.25,0.645497224367903,4,17,15.5,16.5,16,-999,51896
14.9,1.02469507659596,5,16,14.5,14,14,16,51926
16.43,0.950920606570286,5,16.13,17.35,15.32,17.49,15.86,51945
14.51,0.366974113528461,5,14.24,14.91,14.24,14.24,14.91,51978
14.62,0.739594483484024,5,14.9,14.8,13.7,14.1,15.6,51996
14.98,0.645755371638518,5,14.9,14.9,14.9,16,14.2,52023
14.51,0.369729630946723,5,14.58,14.91,14.58,14.58,13.9,52070
15.51,0.430267358743375,5,15.91,14.92,15.91,15.25,15.58,52126
15.46,1.1146210118242,5,14.24,14.91,14.91,16.27,16.95,52157
14.9,0.418330013267038,5,15.5,14.5,15,14.5,15,52217
13.8,0.447213595499958,5,14,13,14,14,14,52236
14.9,1.18833917717123,5,16.2,14.27,13.19,15.2,15.64,52268
15.26,0.854283325366942,5,14.55,16.09,15.8,15.71,14.15,52278
15.85,0.369391391345278,5,16.1,15.43,16.35,15.65,15.72,52331
15.86,1.0807404868885,5,14.5,16.9,14.9,16.5,16.5,52346
15.05,0.739425452631974,5,14.24,14.24,15.59,15.59,15.59,52405
16,0.603390420871926,5,15.93,15.65,16.13,15.36,16.95,52430
16,1.13785763608634,5,14.91,16.27,14.91,17.63,16.27,52608
16.25,0.950436741714039,5,15.93,16.22,15.09,17.72,16.31,52611
15.22,0.383405790253616,5,14.8,15.5,15.5,15.5,14.8,52622
15.59,0.83282651254628,5,14.91,15.59,14.91,16.95,15.59,52636
14.5,0.866025403784439,5,15,15,15,13,14.5,52639
15.74,0.691375440697744,5,15.4,14.7,16,16.4,16.2,52655
15.2,0.273861278752583,5,15,15.5,15,15.5,15,52723
15.66,0.357770876399967,5,15.7,16.1,15.7,15.1,15.7,52732
16.9,1.20830459735946,5,15.2,16.2,17.4,17.4,18.3,52748
18.08,0.535723809439155,5,18.4,18.6,18.1,18.1,17.2,52832
18.44,1.07353621271013,5,19.62,19.62,17.66,17.66,17.66,52856
15.88,1.14283419619821,5,15.86,17.49,14.71,16.43,14.9,52889
15.86,0.372451339103513,5,15.59,16.27,15.59,16.27,15.59,52895
16.3,0.547722557505166,5,16.7,15.7,16.7,16.7,15.7,52912
14.88,1.17345643293648,5,15.1,14.8,13.2,16.5,14.8,52976
16.2,0.608210489879943,5,16.61,16.61,15.93,15.25,16.61,52984
15.76,1.27397017233529,5,16,15.8,17.2,16.1,13.7,52999
16.32,0.408656334834051,5,16.4,16.6,16.5,16.5,15.6,53126
15.1,0.961769203083567,5,13.7,14.7,16.2,15.7,15.2,53135
15.2,0.836660026534076,5,14,15,16,16,15,53191
15.97,1.18497586473312,5,14.73,16.37,14.92,17.64,16.18,53211
15.58,0.469499733759243,5,15.58,14.82,15.58,15.97,15.97,53316
15.64,1.24217551094843,5,15.8,14.1,17.3,14.8,16.2,53518
15.28,0.819999999999999,4,15.69,15.69,14.05,15.69,-999,53521
15.42,0.446743774438995,5,15.37,15.17,16.2,15.17,15.17,53560
15.25,0.884996497168209,5,16.34,14.4,15.95,15.17,14.4,53592
15.54,0.715311121121432,5,16.27,15.46,14.91,16.27,14.78,53622
16.48,0.496990945591567,5,16.7,16.6,15.6,16.8,16.7,53711
14.75,0.957427107756338,4,14,16,15,14,-999,53773
14.05,0.447213595499958,5,13.75,14,13.5,14.5,14.5,53781
13.83,1.76440358195057,5,14.91,14.91,10.85,14.91,13.56,53813
15.4,0.547722557505166,5,16,15,15,15,16,54097
17.32,0.825832912882503,5,18.3,16.3,16.7,17.9,17.4,54203
16.26,0.335269593014338,5,15.7,16.33,16.61,16.34,16.32,54269
16.41,0.568928818043171,5,16.27,15.93,15.93,16.61,17.29,54308
15.76,0.718665429807222,5,14.64,15.63,15.95,16.61,15.95,54320
14.98,1.28140547837131,5,15.2,14.4,13.4,16.9,15,54342
15.2,0.758287544405155,5,15.5,15.5,15,16,14,54362
15.87,1.18527212065416,5,13.96,16.85,15.5,16.37,16.66,54376
14.31,0.50127836578093,5,14.24,14.91,14.58,14.24,13.56,54581
15.2,0.570087712549569,5,15,15,14.5,16,15.5,54781
15.72,0.280282595487721,4,15.48,15.95,15.98,15.48,-999,54887
15.43,0.879334975990378,5,14.8,16.05,16.2,14.21,15.91,55009
15.78,0.449444101084885,5,16.1,15.2,15.4,16,16.2,55066
16.48,0.618061485614498,5,15.6,16.7,17.3,16.3,16.5,55120
15.05,0.565349449455821,5,15.59,14.91,14.91,14.24,15.59,55450
15.42,0.843267454607374,5,15.07,14.39,16.14,16.43,15.07,56120
15.86,0.372451339103513,5,15.59,16.27,15.59,16.27,15.59,56157
19.09,0.667742465326267,5,18.22,19.93,19.12,19.5,18.7,56370
16.54,0.193283039435263,4,16.68,16.27,16.54,16.68,-999,56630
15.32,0.376828873628336,5,15.3,15.1,15.4,14.9,15.9,56705
15.7,0.570087712549569,5,16.5,15.5,16,15,15.5,56908
16.19,0.841795699680154,5,16.27,15.59,15.19,17.35,16.54,56956
16.41,0.463074831965634,5,16.84,15.98,15.84,16.69,16.69,57101
14,0,4,14,14,14,14,-999,57144
15.34,0.554977477020464,5,15.3,14.4,15.6,15.6,15.8,57168
14.52,0.641872261435248,5,14.8,15.4,14.6,13.8,14,58073
15.59,0.89418678138295,5,14.66,14.76,16.79,15.73,16.02,58500
15.71,0.430267358743374,5,16.24,15.27,15.94,15.85,15.27,58997
15.51,0.899038375154254,5,16.53,16.24,15.57,14.6,14.6,59062
14.22,0.410791918128875,5,14.52,14.52,13.77,13.77,14.52,59173
