Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-128,2.46,-0.04,50.776,0.20945,0.0004154,1.1e-06,-0.023426,-0
-127,-6.03,-0.06,50.744,0.20946,0.0004154,1.2e-06,-0.022149,-0
-126,3.79,-0.09,50.764,0.20944,0.0004153,1e-06,-0.0263,0
-125,3.62,-0.05,50.761,0.20945,0.0004153,1.1e-06,-0.031223,-0
-124,1.66,-0.02,50.932,0.20945,0.0004153,1e-06,-0.02221,0
-123,3.47,-0.02,50.777,0.20945,0.0004152,1.1e-06,-0.017262,0
-122,1.81,-0.04,50.658,0.20945,0.0004152,1.1e-06,-0.01766,-0
-121,-2.97,-0.04,50.764,0.20945,0.0004146,7e-07,-0.025551,0
-120,-1.91,-0.05,50.882,0.20945,0.000415,1e-06,-0.020542,-0
-119,5.51,-0.01,50.962,0.20944,0.0004146,7e-07,-0.019168,-0
-118,-1.5,-0.06,50.984,0.20945,0.0004153,4e-07,-0.017138,0
-117,7.34,-0.04,50.907,0.20944,0.0004152,2e-07,-0.025422,-0
-116,1.46,-0.04,50.983,0.20945,0.0004154,5e-07,-0.023599,-0
-115,-1.35,-0.04,51.077,0.20945,0.0004158,7e-07,-0.023541,-0
-114,2.14,-0.07,51.046,0.20945,0.0004157,8e-07,-0.019957,-0
-113,-3.35,-0.06,50.992,0.20945,0.0004155,1e-06,-0.024243,-0
-112,-6.53,-0.07,51.044,0.20946,0.0004162,1e-06,-0.021424,-0
-111,6.22,-0.03,50.877,0.20944,0.0004164,7e-07,-0.022411,-0
-110,2.81,-0.02,50.741,0.20945,0.0004164,5e-07,-0.02812,0
-109,2.72,-0.03,50.75,0.20945,0.0004154,3e-07,-0.021014,0
-108,-3.51,-0.07,50.742,0.20945,0.0004162,2e-07,-0.023053,0
-107,-0.11,-0.04,50.722,0.20945,0.0004162,6e-07,-0.01842,0
-106,8.34,-0.02,50.596,0.20944,0.0004158,9e-07,-0.014584,-0
-105,2.08,-0.08,50.405,0.20945,0.0004155,1.4e-06,-0.01424,0
-104,-2.35,0,50.166,0.20945,0.0004155,1.5e-06,-0.021289,0
-103,0.19,-0.05,50.083,0.20945,0.0004155,1.3e-06,-0.026237,0
-102,-5.75,-0.08,50.048,0.20946,0.0004155,1e-06,-0.022306,0
-101,-7.88,-0.06,50.06,0.20946,0.0004154,1.5e-06,-0.020158,0
-100,-1.39,-0.04,50.134,0.20945,0.0004159,1.3e-06,-0.014666,0
-99,2.55,-0.06,50.136,0.20945,0.0004168,1.1e-06,-0.017573,0
-98,8.57,-0.05,50.244,0.20944,0.0004173,1.3e-06,-0.018583,-0
-97,0.43,-0.04,50.442,0.20945,0.0004167,1.5e-06,-0.027833,-0
-96,-4.26,-0.07,50.483,0.20945,0.0004164,1.2e-06,-0.029691,0
-95,-8.51,-0.01,50.496,0.20946,0.0004163,9e-07,-0.028001,-0
-94,7.24,-0.09,50.633,0.20944,0.0004163,1.3e-06,-0.023303,0
-93,2.14,0.04,50.826,0.20945,0.0004164,1.7e-06,-0.016807,0
-92,2.47,0.01,50.816,0.20945,0.0004163,1.6e-06,-0.017929,-0
-91,2.31,-0.04,50.965,0.20945,0.0004163,8e-07,-0.019714,0
-90,6.48,-0.05,51.058,0.20944,0.0004163,1e-07,-0.0248,0
-89,3.42,-0.08,50.977,0.20945,0.0004162,1e-07,-0.024126,-0
-88,6.86,-0.04,50.815,0.20944,0.0004168,2e-07,-0.035622,0
-87,-1.16,0.02,50.739,0.20945,0.0004163,-1e-07,-0.033247,0
-86,-0.11,-0.06,50.7,0.20945,0.0004163,-3e-07,-0.026903,0
-85,-3.37,-0.06,50.702,0.20945,0.0004164,-4e-07,-0.024965,0
-84,-4.45,-0.04,50.588,0.20945,0.0004163,-1e-06,-0.017566,0
-83,4.55,-0.03,50.396,0.20944,0.0004164,-9e-07,-0.014094,-0
-82,4.03,-0.06,50.313,0.20944,0.0004162,-5e-07,-0.015893,0
-81,4.01,-0.08,50.072,0.20944,0.0004162,-5e-07,-0.024498,-0
-80,4.08,-0.04,50.038,0.20944,0.0004164,-6e-07,-0.022775,-0
-79,-5.48,-0.1,50.322,0.20946,0.0004163,-5e-07,-0.018291,0
-78,3.74,-0,50.438,0.20945,0.0004153,-3e-07,-0.020348,0
-77,3.35,-0.07,50.33,0.20945,0.0004157,-2e-07,-0.017553,0
-76,1.14,0.03,50.181,0.20945,0.0004161,2e-07,-0.014547,0
-75,0.05,-0.07,50.053,0.20945,0.0004162,5e-07,-0.010961,0
-74,-1.37,-0.09,49.991,0.20945,0.0004164,4e-07,-0.014244,0
-73,-3.04,-0.06,50.064,0.20945,0.0004161,4e-07,-0.019935,-0
-72,9.42,-0.03,50.117,0.20944,0.0004163,1e-07,-0.017597,0
-71,6.39,-0.05,50.359,0.20944,0.0004163,1e-07,-0.024828,-0
-70,-4.87,-0.07,50.333,0.20946,0.0004157,-2e-07,-0.026719,0
-69,0.97,-0.04,50.048,0.20945,0.0004152,1e-07,-0.019306,0
-68,-1.17,-0.01,50.065,0.20945,0.0004154,0,-0.018343,-0
-67,-0.57,-0.07,50.313,0.20945,0.000415,3e-07,-0.015292,0
-66,4.36,-0.02,50.52,0.20944,0.0004153,4e-07,-0.011866,-0
-65,2,-0.08,50.618,0.20945,0.0004147,3e-07,-0.012493,0
-64,2.99,-0.04,50.57,0.20945,0.0004154,-2e-07,-0.012588,-0
-63,-3.42,-0.03,50.597,0.20945,0.0004159,-7e-07,-0.01901,-0
-62,-0.67,-0.08,50.527,0.20945,0.0004156,-7e-07,-0.016893,0
-61,3.23,0.03,50.514,0.20945,0.0004154,-5e-07,-0.023389,0
-60,-6.32,-0.06,50.664,0.20946,0.0004162,-9e-07,-0.022835,-0
-59,-0.54,-0.07,50.9,0.20945,0.0004162,-8e-07,-0.019575,-0
-58,-2.17,-0.12,50.891,0.20945,0.0004154,-9e-07,-0.016789,0
-57,-1.74,-0.07,50.828,0.20945,0.0004155,-3e-07,-0.016838,0
-56,-3.07,0,50.768,0.20945,0.0004153,4e-07,-0.023934,0
-55,1.14,-0.05,50.845,0.20945,0.0004155,3e-07,-0.022436,0
-54,1.19,0.01,50.902,0.20945,0.0004151,2e-07,-0.014601,0
-53,2.82,0.09,50.77,0.20945,0.0004143,4e-07,-0.024485,0
-52,-10.58,-0.06,50.893,0.20946,0.0004144,9e-07,-0.022493,0
-51,-1.53,0.03,50.803,0.20945,0.0004141,7e-07,-0.020754,0
-50,-0.72,0.11,50.539,0.20945,0.0004141,4e-07,-0.019225,-0
-49,-4.43,0,50.466,0.20945,0.0004143,2e-07,-0.016152,0
-48,-2.85,-0.1,50.623,0.20945,0.0004143,4e-07,-0.014686,-0
-47,-4.24,0.12,50.608,0.20945,0.0004144,2e-07,-0.013975,0
-46,-5.71,-0.02,50.679,0.20946,0.0004149,5e-07,-0.015086,0
-45,-9.49,-0.12,50.781,0.20946,0.0004155,2e-07,-0.014375,0
-44,-2.3,-0.03,50.88,0.20945,0.0004162,-1e-07,-0.016233,0
-43,2.34,-0.13,50.919,0.20945,0.0004163,-4e-07,-0.017847,0
-42,-6.85,-0.03,50.941,0.20946,0.0004163,-3e-07,-0.0168,0
-41,3.57,-0.05,50.886,0.20944,0.0004161,1e-07,-0.015332,0
-40,4.75,-0.09,50.994,0.20944,0.0004157,-2e-07,-0.015879,0
-39,5.93,-0.11,50.859,0.20944,0.0004163,-0,-0.019862,0
-38,0.01,0.02,50.566,0.20945,0.0004154,3e-07,-0.021144,0
-37,-1.82,-0.12,50.433,0.20945,0.0004159,6e-07,-0.019609,0
-36,-4.82,-0.04,50.326,0.20945,0.0004161,7e-07,-0.021833,0
-35,-0.7,-0.04,50.125,0.20945,0.0004162,5e-07,-0.016333,0
-34,9.47,-0.02,50.036,0.20944,0.0004161,1e-07,-0.01478,0
-33,-3.56,-0.08,50.114,0.20945,0.0004163,1e-07,-0.015846,0
-32,-5.42,-0.13,49.923,0.20946,0.0004164,3e-07,-0.018116,0
-31,4.82,0.08,49.922,0.20944,0.0004162,4e-07,-0.017016,0
-30,4.89,-0.1,49.887,0.20944,0.0004162,1e-07,-0.01706,0
-29,-5.97,-0.1,50.029,0.20946,0.0004157,3e-07,-0.013408,0
-28,2.59,-0.03,50.063,0.20945,0.0004154,3e-07,-0.01325,0
-27,-6.2,0.02,50.061,0.20946,0.0004154,5e-07,-0.01296,0
-26,-2.42,0.28,50.075,0.20945,0.0004154,4e-07,-0.013598,0
-25,-4.32,0.06,50.073,0.20945,0.0004152,3e-07,-0.019013,0
-24,7.35,0.32,50.151,0.20944,0.0004151,4e-07,-0.019896,0
-23,4.14,0.17,50.008,0.20944,0.0004153,3e-07,-0.016208,0
-22,-2.34,0.42,50.271,0.20945,0.0004152,-0,-0.018769,0
-21,2.83,1848.2,50.224,0.20945,0.0004152,-2e-07,-0.015083,0
-20,0.03,388.7,50.171,0.20945,0.0004157,0,-0.014722,0
-19,-5.63,174.98,50.056,0.20946,0.0004159,1e-07,-0.018351,0
-18,-5.95,115.77,50.076,0.20946,0.0004162,2e-07,-0.014041,0
-17,-3.55,63.49,50.138,0.20945,0.0004164,2e-07,-0.011307,0
-16,-2.09,42.96,50.051,0.20945,0.0004162,1e-07,-0.013119,0
-15,-0.28,32.25,50.189,0.20945,0.0004163,6e-07,-0.013365,0
-14,5.17,25.49,50.355,0.20944,0.0004163,5e-07,-0.013957,0
-13,-1.28,21.18,50.65,0.20945,0.0004165,2e-07,-0.013335,0
-12,-0.23,17.65,50.526,0.20945,0.0004163,4e-07,-0.017129,0
-11,-11.12,14.95,50.739,0.20946,0.0004163,2e-07,-0.011347,0
-10,-1.11,14.75,50.884,0.20945,0.0004163,-3e-07,-0.012755,-0
-9,-6.8,11.46,50.939,0.20946,0.0004164,-3e-07,-0.012384,0
-8,-2.9,11.12,50.959,0.20945,0.0004164,-1e-07,-0.014565,0
-7,-2.09,10.74,50.987,0.20945,0.0004163,1e-07,-0.016812,-0
-6,-2.23,8.49,51.224,0.20945,0.0004167,4e-07,-0.01957,0
-5,3.14,24.74,51.259,0.20944,0.0004163,6e-07,-0.017839,-0
-4,-8.99,185.92,51.213,0.20946,0.0004163,5e-07,-0.0172,0
-3,-14.41,186.19,51.159,0.20947,0.0004172,2e-07,-0.013003,-0
-2,-6.71,216.89,51.279,0.20946,0.0004174,4e-07,-0.012688,-0
-1,0.39,267.24,51.035,0.20945,0.0004201,4e-07,-0.003015,0
0,4.26,238.2,50.949,0.20944,0.0004251,3e-07,0.000952,0
1,29.62,256,50.901,0.20941,0.0004337,4e-07,0.014113,0
2,62.44,251.82,51.039,0.20937,0.0004464,8e-07,0.025613,0
3,91.77,245.31,50.911,0.20933,0.0004618,8e-07,0.026743,0
4,134.35,262.27,50.895,0.20928,0.0004767,7e-07,0.026773,-0
5,170.28,246.1,50.946,0.20924,0.0004913,1.1e-06,0.034631,0
6,185.4,259.17,51.047,0.20922,0.0005041,1.6e-06,0.032019,0
7,202.32,251.24,51.121,0.2092,0.0005165,1.6e-06,0.028018,0
8,204.51,259.15,51.086,0.20919,0.0005285,2.1e-06,0.030487,0
9,232.32,265.88,51.078,0.20916,0.0005433,2.4e-06,0.031501,0
10,256.52,398.46,51.06,0.20913,0.0005593,2.1e-06,0.039921,0
11,282.97,504.81,51.09,0.20909,0.0005768,2.1e-06,0.052262,0
12,308.08,498.86,50.942,0.20906,0.0005957,2e-06,0.069773,0
13,342,505.24,51.091,0.20902,0.0006148,1.8e-06,0.080868,0
14,381.49,498.87,50.925,0.20897,0.0006344,1.9e-06,0.080287,0
15,410.51,504.11,50.822,0.20893,0.0006542,1.7e-06,0.086298,-0
16,435.58,502.16,50.63,0.20889,0.0006761,1.7e-06,0.085091,0
17,470.38,501.75,50.408,0.20884,0.0007037,1.9e-06,0.08809,0
18,530.41,626.7,50.265,0.20877,0.0007381,1.6e-06,0.11042,0
19,616.96,1039.5,50.232,0.20866,0.0007805,1.5e-06,0.19024,0
20,722.99,1018.2,50.168,0.20852,0.0008252,1.8e-06,0.24006,0
21,812.28,1048.3,50.039,0.20841,0.0008728,1.6e-06,0.25828,0
22,881.55,1026.7,50.179,0.20832,0.0009155,1.5e-06,0.25064,0
23,912.94,1039.3,49.997,0.20827,0.0009577,1.8e-06,0.26344,0
24,966.34,1031.9,50.013,0.2082,0.0009928,1.7e-06,0.26843,0
25,994.51,1035.6,49.979,0.20816,0.0010244,1.6e-06,0.28264,0
26,1023.4,1034,50.191,0.20813,0.0010479,1.4e-06,0.28419,0.001
27,1027.6,1034.3,50.201,0.20812,0.0010649,1.7e-06,0.27859,0
28,1004.5,1035.3,50.307,0.20814,0.001078,1.6e-06,0.27331,0
29,994.69,1032.3,50.407,0.20816,0.0010908,1.9e-06,0.26322,0
30,1006.2,1034.2,50.506,0.20814,0.0011041,1.7e-06,0.27185,0
31,1024.5,1033.1,50.8,0.20812,0.0011178,1.6e-06,0.27916,0
32,1050.1,1034.6,50.824,0.20809,0.0011301,1.7e-06,0.28341,0
33,1074.2,1033,51.021,0.20807,0.0011394,1.8e-06,0.27549,0
34,1070.8,1033.8,50.969,0.20807,0.0011459,1.2e-06,0.28022,0
35,1055.3,1032.8,50.99,0.20809,0.0011504,1.2e-06,0.28797,0
36,1043.2,1033.2,50.846,0.2081,0.001153,1.1e-06,0.27682,0
37,1037,1033.6,51.006,0.20811,0.0011542,3e-07,0.27266,0
38,1028.3,1032.6,51.161,0.20812,0.0011535,1e-07,0.27497,0
39,1024,1032.8,51.258,0.20813,0.0011515,-0,0.28023,0
40,1009.5,1032.1,51.175,0.20814,0.0011489,3e-07,0.27568,0
41,1007.8,1031.5,51.063,0.20814,0.0011467,3e-07,0.27431,0
42,1003.2,1031.8,51.02,0.20815,0.0011445,-0,0.26866,0.001
43,993.35,1032.6,51.033,0.20816,0.0011422,4e-07,0.26835,0
44,989.04,1032,51.162,0.20817,0.001141,9e-07,0.27809,0
45,1002.6,1031,50.984,0.20815,0.0011421,6e-07,0.27307,0
46,1004,1032.1,50.949,0.20815,0.0011445,1e-06,0.27249,0
47,1017.8,1032.8,50.951,0.20813,0.0011476,1e-06,0.27048,0
48,1029.9,1031.8,50.935,0.20811,0.0011501,5e-07,0.27404,0
49,1036.1,1031,51.075,0.20811,0.0011515,2e-07,0.26731,0
50,1033,1031.2,51.116,0.20811,0.0011528,6e-07,0.27551,0
51,1041.2,1030.9,51.215,0.20811,0.001154,9e-07,0.26972,0
52,1032.8,1031,51.302,0.20812,0.0011555,1.1e-06,0.27638,0
53,1023.8,1031,51.199,0.20813,0.001155,7e-07,0.28114,0
54,1023.5,1031.3,51.268,0.20813,0.0011535,5e-07,0.27903,0
55,1026,1030.7,51.577,0.20813,0.0011518,9e-07,0.27591,0.001
56,1020.7,1030.8,51.672,0.20814,0.0011516,1e-06,0.27951,0.001
57,1017.6,1030.5,51.577,0.20814,0.0011516,9e-07,0.28506,0
58,1022.6,1030.5,51.644,0.20814,0.0011517,9e-07,0.28682,0
59,1023.8,1031.7,51.587,0.20814,0.0011499,4e-07,0.29003,0
60,1017.7,1031,51.626,0.20815,0.001147,8e-07,0.29133,0
61,1009.6,1031.9,51.606,0.20815,0.001144,1.1e-06,0.29669,0
62,1004.5,1031,51.562,0.20816,0.0011416,8e-07,0.28581,0
63,1005,1030,51.595,0.20816,0.0011396,9e-07,0.27842,0
64,1000.8,1030.6,51.681,0.20817,0.0011395,6e-07,0.2778,0
65,1004.7,1030.5,51.614,0.20816,0.0011413,5e-07,0.28028,0
66,1020.3,1030.3,51.56,0.20814,0.0011451,4e-07,0.29348,0
67,1035.2,1030,51.645,0.20813,0.0011504,6e-07,0.30463,0.001
68,1047.3,1030.7,51.552,0.20811,0.0011549,6e-07,0.2933,0
69,1058.1,1030.8,51.578,0.2081,0.0011589,3e-07,0.29341,0
70,1057,1030.4,51.653,0.2081,0.0011613,4e-07,0.30148,0
71,1060.9,1030.2,51.565,0.20809,0.0011622,9e-07,0.29467,0
72,1047.4,1031,51.479,0.20811,0.0011606,1.1e-06,0.30133,0
73,1044.8,1030.6,51.59,0.20811,0.0011572,1.3e-06,0.29843,0
74,1012.8,1030,51.512,0.20815,0.0011533,1.6e-06,0.29423,0
75,1005.9,1029.8,51.578,0.20816,0.0011495,1.5e-06,0.28936,0
76,999.17,1029.5,51.576,0.20816,0.0011479,1.3e-06,0.28903,0
77,1005.2,1030.2,51.547,0.20816,0.0011495,1.7e-06,0.30206,0
78,1016,1029.3,51.582,0.20814,0.0011525,2.1e-06,0.30364,0
79,1024.7,1029.7,51.368,0.20813,0.0011553,1.8e-06,0.30961,0
80,1028.6,1030.7,51.363,0.20812,0.0011562,1.5e-06,0.3155,0
81,1041.8,1030,51.294,0.20811,0.0011545,1.3e-06,0.31422,0
82,1032.2,1029.9,51.486,0.20812,0.001152,1.1e-06,0.31387,0
83,1010.6,1030,51.361,0.20815,0.0011507,1.1e-06,0.31239,0
84,1010.4,1029.6,51.41,0.20815,0.0011511,1.2e-06,0.30597,0
85,1016.9,1028.8,51.49,0.20814,0.0011535,1.2e-06,0.29891,0
86,1035.2,1030.4,51.605,0.20812,0.0011558,1e-06,0.2988,0
87,1030.4,1030.1,51.596,0.20813,0.0011564,8e-07,0.29165,0
88,1029.7,1029.7,51.468,0.20813,0.0011565,7e-07,0.28485,0
89,1031.1,1028.8,51.599,0.20813,0.0011574,6e-07,0.29187,0
90,1032.5,1029.5,51.594,0.20813,0.0011588,6e-07,0.29302,0
91,1035,1029.1,51.567,0.20812,0.0011595,6e-07,0.29983,0
92,1032.3,1028.5,51.385,0.20812,0.0011592,7e-07,0.31101,0
93,1034.4,1029.4,51.532,0.20812,0.0011606,4e-07,0.31073,0
94,1040,1028.6,51.326,0.20811,0.0011631,6e-07,0.30137,0
95,1047.1,1029.3,50.959,0.20809,0.0011664,7e-07,0.29716,0
96,1048.5,1030,50.817,0.20809,0.0011678,8e-07,0.30532,0.001
97,1039.2,1029.3,50.728,0.2081,0.0011675,1.1e-06,0.31429,0
98,1035.8,1029.4,50.879,0.2081,0.0011655,1e-06,0.30676,0
99,1030,1028.3,50.962,0.20811,0.0011635,1e-06,0.30238,0
100,1020.7,1028.6,50.9,0.20812,0.0011622,1.1e-06,0.30966,0
101,1011,1029.3,50.899,0.20813,0.0011617,1.2e-06,0.31329,0
102,1015,1028.2,50.954,0.20813,0.0011604,9e-07,0.3052,0
103,1010.7,1029,50.816,0.20813,0.0011581,1.3e-06,0.30672,0.001
104,1007.5,1029.3,50.856,0.20814,0.0011552,1.5e-06,0.31148,0
105,993.72,1028.6,50.993,0.20816,0.0011517,1.3e-06,0.30624,0
106,990.37,1029.5,50.985,0.20816,0.001151,1.3e-06,0.30205,0
107,1001.2,1029.5,50.951,0.20815,0.0011528,1.2e-06,0.30476,0.001
108,1007.2,1028.9,50.748,0.20814,0.0011559,9e-07,0.32121,0.001
109,1026.1,1029.1,50.566,0.20811,0.0011571,1e-06,0.32198,0
110,1019.4,1028.3,50.404,0.20811,0.0011552,6e-07,0.31202,0.001
111,1011.3,1029,50.559,0.20813,0.0011539,4e-07,0.30927,0
112,1004,1028.2,50.727,0.20814,0.0011551,5e-07,0.31226,0
113,1008.9,1029.5,50.705,0.20813,0.0011597,3e-07,0.31032,0
114,1028.8,1027.8,50.831,0.20811,0.0011652,4e-07,0.31419,0
115,1048.7,1029.5,50.914,0.20809,0.0011683,9e-07,0.30551,0
116,1052.8,1027.8,51.095,0.20809,0.0011686,1.3e-06,0.29663,0
117,1045,1028.1,51.167,0.2081,0.0011665,1.3e-06,0.30163,0.001
118,1030.7,1028.3,51.237,0.20812,0.0011639,1.3e-06,0.30669,0
119,1019.5,1029.1,51.275,0.20813,0.0011608,1.3e-06,0.30476,0
120,1018.4,1027.7,51.379,0.20814,0.0011584,1.3e-06,0.31708,0.001
121,1013.4,1028.2,51.344,0.20814,0.0011563,1e-06,0.32004,0.001
122,1008.6,1028,51.175,0.20814,0.0011548,9e-07,0.30638,0
123,1007.4,1027.7,51.039,0.20814,0.0011544,1e-06,0.29241,0.001
124,1001.9,1027.9,50.749,0.20814,0.0011533,7e-07,0.29339,0.001
125,1001.3,1028,50.559,0.20814,0.0011524,6e-07,0.30395,0
126,995.73,1028.2,50.462,0.20814,0.001152,5e-07,0.30356,0
127,996.84,1029.2,50.529,0.20814,0.0011537,1e-07,0.30307,0
128,1004.7,1027.7,50.473,0.20813,0.0011568,-1e-07,0.304,0.001
129,1022.5,1028.4,50.574,0.20811,0.0011612,-2e-07,0.29889,0.001
130,1033.3,1028.6,50.712,0.2081,0.0011643,-1e-07,0.29551,0
131,1039.7,1028.1,50.712,0.2081,0.0011666,-0,0.31999,0.001
132,1042,1028.6,50.826,0.20809,0.0011675,1e-07,0.32692,0
133,1039,1028.3,50.925,0.2081,0.001168,2e-07,0.32728,0.001
134,1040.4,1028.8,51.104,0.2081,0.0011676,1e-07,0.33666,0
135,1049.3,1028.6,51.333,0.2081,0.0011661,1e-07,0.33139,0.001
136,1033.5,1028,51.265,0.20812,0.0011643,3e-07,0.32645,0
137,1019,1028.8,51.29,0.20813,0.0011619,7e-07,0.32374,0.001
138,1023.8,1027.9,51.368,0.20813,0.0011591,7e-07,0.31628,0
139,1015.3,1028.4,51.29,0.20814,0.001156,5e-07,0.32146,0
140,1013.1,1027.3,51.261,0.20814,0.001153,5e-07,0.33014,0.001
141,997.58,1028.1,51.264,0.20816,0.0011505,4e-07,0.32184,0.001
142,1002.3,1028.7,51.139,0.20815,0.0011482,7e-07,0.31335,0.001
143,990,1027.8,51.071,0.20816,0.0011457,8e-07,0.31464,0.001
144,990.36,1028.2,50.966,0.20816,0.0011437,6e-07,0.33681,0.001
145,986.7,1027.8,50.941,0.20817,0.0011421,8e-07,0.34352,0.001
146,992.16,1027,50.959,0.20816,0.0011426,9e-07,0.32129,0
147,998.61,1027.6,50.851,0.20815,0.0011445,9e-07,0.29986,0.001
148,1004,1028.5,50.571,0.20814,0.0011448,9e-07,0.29087,0.001
149,997.46,1028.8,50.47,0.20814,0.0011442,6e-07,0.30107,0.001
150,990.14,1027.9,50.414,0.20815,0.0011424,5e-07,0.32074,0.001
151,977.47,1028.4,50.341,0.20816,0.0011413,8e-07,0.303,0.001
152,980.33,1028.1,50.418,0.20816,0.0011412,8e-07,0.29979,0.001
153,995.85,1026.8,50.484,0.20814,0.0011419,8e-07,0.30757,0.001
154,995.71,1028.3,50.535,0.20815,0.0011419,7e-07,0.30917,0.001
155,1001.1,1026.9,50.596,0.20814,0.0011422,8e-07,0.31129,0.001
156,992.57,1028.5,50.645,0.20815,0.0011435,6e-07,0.31391,0.001
157,994.92,1028,50.572,0.20815,0.0011468,5e-07,0.31413,0.001
