Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-128,-0.14,0.72,40.749,0.20945,0.0004143,2e-07,-0.054411,0
-127,-0.23,0.6,40.758,0.20945,0.0004143,6e-07,-0.036069,0
-126,-0.23,0.59,40.649,0.20945,0.0004143,6e-07,-0.024498,0
-125,-0.28,0.5,40.463,0.20945,0.0004152,2e-07,-0.021977,0
-124,-0.2,0.62,40.332,0.20945,0.0004151,0,-0.018362,-0
-123,-0.29,0.75,40.288,0.20946,0.0004152,2e-07,-0.025145,0
-122,-0.29,0.67,40.325,0.20945,0.0004154,2e-07,-0.024959,-0
-121,-0.28,0.66,40.308,0.20945,0.0004153,2e-07,-0.02609,-0.001
-120,-0.36,0.87,40.201,0.20945,0.0004155,4e-07,-0.021338,0
-119,-0.19,0.79,40.233,0.20944,0.0004147,2e-07,-0.016486,-0
-118,-0.01,0.9,40.418,0.20946,0.0004143,-3e-07,-0.023135,0
-117,0.12,0.5,40.685,0.20944,0.0004142,-7e-07,-0.019353,0
-116,0.14,0.79,41.037,0.20946,0.0004143,-8e-07,-0.023726,0
-115,0.12,0.73,41.265,0.20945,0.0004143,-7e-07,-0.034535,0
-114,0.11,0.59,41.397,0.20945,0.0004143,-7e-07,-0.033521,0
-113,0.1,0.9,41.466,0.20945,0.0004143,-6e-07,-0.043828,0
-112,0,0.69,41.573,0.20946,0.0004148,-6e-07,-0.037296,-0
-111,-0.07,0.51,41.62,0.20945,0.0004155,-7e-07,-0.03467,-0
-110,0.01,0.41,41.845,0.20944,0.0004148,-6e-07,-0.028863,0
-109,0.03,0.52,41.913,0.20945,0.0004143,-4e-07,-0.021128,0
-108,0.06,0.46,41.943,0.20944,0.0004141,-3e-07,-0.016858,0
-107,0.1,0.56,41.877,0.20946,0.0004141,-5e-07,-0.020251,0
-106,0.17,0.9,41.702,0.20945,0.0004143,-8e-07,-0.015419,0
-105,0.17,0.84,41.59,0.20944,0.0004143,-9e-07,-0.026804,0
-104,0.19,0.27,41.594,0.20945,0.0004142,-9e-07,-0.034691,0
-103,0.15,0.58,41.636,0.20944,0.0004144,-8e-07,-0.037009,0
-102,0.03,0.5,41.646,0.20944,0.0004144,-4e-07,-0.032053,0
-101,0.06,0.42,41.746,0.20945,0.0004141,-3e-07,-0.032685,-0
-100,-0.03,0.27,41.66,0.20945,0.0004142,-0,-0.037019,-0
-99,0.02,0.87,41.597,0.20944,0.0004141,-1e-07,-0.040371,0
-98,0.17,0.63,41.474,0.20945,0.0004133,-3e-07,-0.043385,0
-97,0.02,0.73,41.479,0.20945,0.0004143,-2e-07,-0.052645,0
-96,2.5,0.63,41.576,0.20945,0.0004144,2e-07,-0.047736,0
-95,7.61,0.86,41.569,0.20944,0.0004141,3e-07,-0.02956,0
-94,-3.83,0.72,41.572,0.20946,0.000415,-0,-0.025215,0
-93,-5.11,0.42,41.384,0.20946,0.0004153,0,-0.028394,-0
-92,-1.43,0.69,41.285,0.20945,0.0004154,-2e-07,-0.036191,0
-91,-0.64,0.47,41.106,0.20945,0.0004154,-2e-07,-0.025212,0
-90,0.05,0.54,40.933,0.20945,0.0004153,1e-07,-0.039803,0
-89,3.48,0.79,40.918,0.20944,0.0004152,1e-07,-0.029392,0
-88,-1.28,0.73,40.969,0.20945,0.000415,1e-07,-0.029189,-0
-87,0.16,0.55,40.874,0.20945,0.0004152,2e-07,-0.036627,-0
-86,-5.95,0.67,40.903,0.20946,0.0004153,3e-07,-0.04214,0
-85,-6.18,0.57,40.961,0.20946,0.0004153,2e-07,-0.037441,0.001
-84,-1.7,0.61,40.855,0.20945,0.0004147,0,-0.033278,0
-83,-3.53,0.61,40.973,0.20945,0.0004142,2e-07,-0.023553,-0
-82,-3.11,0.61,40.985,0.20945,0.0004142,3e-07,-0.011726,-0
-81,6.22,0.73,41.083,0.20944,0.0004144,5e-07,-0.015811,0
-80,2.81,0.48,41.329,0.20945,0.0004145,2e-07,-0.031277,0
-79,-0.82,0.66,41.385,0.20945,0.0004144,0,-0.040153,0
-78,0.56,0.72,41.442,0.20945,0.0004147,-2e-07,-0.021773,-0
-77,-1.47,0.69,41.474,0.20945,0.0004149,-5e-07,-0.020237,0
-76,-3.02,0.93,41.358,0.20945,0.0004144,-5e-07,-0.043794,0
-75,5.7,0.82,41.377,0.20944,0.0004142,-9e-07,-0.048787,0
-74,0.03,0.56,41.407,0.20945,0.0004142,-1.1e-06,-0.030933,0
-73,-0.63,0.79,41.374,0.20945,0.0004141,-6e-07,-0.027322,0
-72,4,1.03,41.297,0.20944,0.0004147,-8e-07,-0.025842,0
-71,3.7,0.8,41.367,0.20944,0.000415,-1.1e-06,-0.023021,-0
-70,0.84,0.49,41.155,0.20945,0.0004151,-5e-07,-0.022761,0
-69,2.02,0.82,41.032,0.20945,0.0004145,-1e-07,-0.02964,0
-68,-1.6,0.7,40.812,0.20945,0.0004144,3e-07,-0.032171,-0
-67,-5.55,0.64,40.614,0.20946,0.0004145,2e-07,-0.037838,-0
-66,0.09,0.99,40.486,0.20945,0.000415,-1e-07,-0.049939,0
-65,0.56,0.83,40.307,0.20945,0.0004151,-0,-0.030459,-0
-64,2.98,1.17,40.217,0.20945,0.0004152,0,-0.029003,-0
-63,-1.84,0.94,40.163,0.20945,0.0004145,1e-07,-0.046824,-0.001
-62,-3.9,0.29,40.216,0.20946,0.0004141,-3e-07,-0.041984,-0
-61,2.47,1.23,40.111,0.20945,0.0004142,-6e-07,-0.041353,0
-60,0.26,0.78,40.206,0.20945,0.0004144,-3e-07,-0.031837,0
-59,1.09,0.96,40.265,0.20945,0.0004154,-4e-07,-0.035736,0
-58,-0.01,0.43,40.305,0.20945,0.0004151,-4e-07,-0.022527,0
-57,3.39,0.63,40.391,0.20944,0.0004142,-2e-07,-0.034598,0
-56,-5.67,0.83,40.446,0.20946,0.0004142,-5e-07,-0.023699,-0
-55,-5.3,1.06,40.614,0.20946,0.0004142,-1e-06,-0.016947,-0
-54,2.68,0.52,40.654,0.20945,0.0004141,-1.1e-06,-0.044077,-0
-53,5.01,0.55,40.734,0.20944,0.0004142,-1.1e-06,-0.039469,-0
-52,-2.98,0.4,40.722,0.20945,0.0004141,-6e-07,-0.046909,-0
-51,-0.84,0.49,40.735,0.20945,0.0004144,-6e-07,-0.034047,-0
-50,-1.98,0.79,40.736,0.20945,0.0004142,-3e-07,-0.034137,0
-49,-1.32,1.05,40.681,0.20945,0.0004145,0,-0.034425,-0
-48,0.44,0.39,40.725,0.20945,0.0004152,2e-07,-0.041931,0
-47,-2.18,1.25,40.691,0.20945,0.0004152,3e-07,-0.037213,-0
-46,6.91,0.57,40.695,0.20944,0.0004153,4e-07,-0.044305,-0.001
-45,-1.51,0.48,40.515,0.20945,0.0004143,2e-07,-0.041969,-0.001
-44,3.26,0.41,40.462,0.20944,0.0004145,2e-07,-0.039452,-0
-43,1.74,0.43,40.514,0.20945,0.0004143,2e-07,-0.023112,-0
-42,-5.56,0.51,40.586,0.20946,0.0004144,4e-07,-0.021538,0
-41,-1.71,0.43,40.684,0.20945,0.0004143,2e-07,-0.015755,-0
-40,-2.69,0.67,40.771,0.20945,0.0004144,-1e-07,-0.018712,-0
-39,0.63,0.84,40.697,0.20945,0.0004143,-4e-07,-0.021329,-0
-38,1.06,0.63,40.716,0.20945,0.0004144,-4e-07,-0.025248,-0.001
-37,-5.06,0.93,40.795,0.20946,0.0004141,-3e-07,-0.020891,-0
-36,-2.2,0.94,40.776,0.20945,0.0004143,-6e-07,-0.030844,-0
-35,-2.24,0.53,40.851,0.20945,0.0004144,-3e-07,-0.01942,-0.001
-34,-9.6,0.2,40.967,0.20946,0.0004143,1e-07,-0.011576,-0.001
-33,4.06,0.24,40.92,0.20944,0.0004144,1e-07,-0.011629,-0.001
-32,-3.04,0.15,40.934,0.20945,0.000415,1e-07,-0.01685,-0
-31,-3.04,0.11,40.845,0.20945,0.000414,-2e-07,-0.020173,0
-30,-3.31,0.54,40.647,0.20945,0.0004135,-4e-07,-0.037728,0
-29,-3.92,0.67,40.657,0.20946,0.0004133,-4e-07,-0.035133,0
-28,-1.46,0.37,40.663,0.20945,0.0004133,-3e-07,-0.030711,-0
-27,1.08,1.04,40.821,0.20945,0.0004133,-6e-07,-0.027771,-0
-26,1.92,0.12,40.97,0.20945,0.0004134,-7e-07,-0.031676,-0
-25,-0.22,0.84,40.972,0.20945,0.0004134,-5e-07,-0.045448,0
-24,-0.32,0.71,40.919,0.20945,0.0004133,-4e-07,-0.044325,-0
-23,1.59,0.91,40.98,0.20945,0.0004133,-3e-07,-0.024709,-0
-22,-0.6,0.16,40.883,0.20945,0.0004135,-3e-07,-0.024101,-0
-21,-1.5,0.8,40.916,0.20945,0.0004136,-7e-07,-0.01736,0
-20,2.11,0.85,41.091,0.20945,0.0004137,-8e-07,-0.022881,-0
-19,-2.53,0.58,41.253,0.20945,0.0004133,-7e-07,-0.033014,-0
-18,-2.3,0.93,41.182,0.20945,0.0004134,-5e-07,-0.041898,-0
-17,2.14,0.96,41.063,0.20945,0.0004134,-6e-07,-0.044764,0
-16,0.13,0.39,40.943,0.20945,0.0004134,-2e-07,-0.052265,-0
-15,-1.98,0.32,40.893,0.20945,0.0004134,-4e-07,-0.047503,-0
-14,-0.8,1.04,40.864,0.20945,0.0004135,-3e-07,-0.044011,-0
-13,0.77,0.6,40.699,0.20945,0.0004134,1e-07,-0.032987,-0
-12,-1.46,1.06,40.705,0.20945,0.0004138,0,-0.024578,-0
-11,3.24,0.39,40.585,0.20944,0.0004142,1e-07,-0.025394,-0
-10,-0.79,0.45,40.533,0.20945,0.0004143,1e-07,-0.036329,-0
-9,0.15,0.83,40.549,0.20945,0.0004142,3e-07,-0.031545,-0.001
-8,-2.83,0.77,40.587,0.20945,0.0004142,-2e-07,-0.027527,-0.001
-7,0.48,0.67,40.539,0.20945,0.0004141,-1e-07,-0.028674,-0
-6,4.26,0.76,40.576,0.20944,0.0004132,-0,-0.02459,-0
-5,-5.37,0.77,40.742,0.20946,0.0004132,3e-07,-0.046566,-0
-4,0.08,0.84,40.835,0.20945,0.0004134,5e-07,-0.055615,-0
-3,-3.61,0.72,40.952,0.20945,0.0004141,3e-07,-0.045012,-0
-2,-1.9,0.26,41.04,0.20945,0.0004142,3e-07,-0.032927,-0
-1,-4.35,33.84,41.12,0.20946,0.0004159,4e-07,-0.033224,-0
0,6.32,286.57,41.005,0.20944,0.0004208,5e-07,-0.011781,0
1,22.23,216.37,40.906,0.20941,0.00043,1e-07,0.006915,-0
2,49.48,266.88,40.842,0.20937,0.0004432,1e-07,0.013482,-0
3,81.07,233.23,40.767,0.20932,0.0004594,5e-07,0.00173,-0
4,117.7,244.01,40.671,0.20927,0.0004778,1e-07,0.001664,-0
5,146.1,244.47,40.538,0.20922,0.0004946,5e-07,0.007551,-0
6,167.83,237.49,40.51,0.20919,0.0005108,1e-06,0.014733,-0
7,187.06,249.86,40.474,0.20916,0.0005249,1.1e-06,0.013442,-0
8,189.46,251.61,40.474,0.20915,0.0005387,6e-07,0.010163,-0
9,205.76,410.28,40.569,0.20912,0.0005536,6e-07,0.019669,-0
10,222.81,495.35,40.654,0.2091,0.0005742,7e-07,0.046217,-0
11,267.76,493.75,40.706,0.20903,0.0006046,9e-07,0.071623,-0
12,331.99,745.31,40.666,0.20893,0.000643,1.1e-06,0.13247,0
13,437.84,1001.4,40.634,0.20876,0.0006991,8e-07,0.1949,-0
14,577.55,994.49,40.656,0.20855,0.0007683,8e-07,0.23267,-0
15,702.7,1005.3,40.55,0.20835,0.0008401,5e-07,0.25795,-0
16,809.22,997.42,40.517,0.20818,0.0009119,7e-07,0.25537,-0
17,877.24,1002.2,40.656,0.20807,0.0009689,9e-07,0.2433,-0
18,916.93,998.91,40.523,0.208,0.0010271,1.1e-06,0.24378,-0
19,930.96,1001.7,40.452,0.20797,0.0010706,4e-07,0.24825,-0
20,941.22,999.27,40.513,0.20795,0.0011053,4e-07,0.25175,-0
21,943.06,1001.7,40.458,0.20794,0.0011332,4e-07,0.26566,-0
22,944.93,1000,40.49,0.20793,0.0011559,3e-07,0.25992,-0
23,943.9,1000.5,40.458,0.20793,0.0011747,6e-07,0.25655,-0
24,940.77,1000.1,40.458,0.20793,0.0011921,8e-07,0.26717,-0
25,949.38,999.95,40.552,0.20792,0.0012099,5e-07,0.27742,-0
26,967.59,1000.7,40.607,0.20789,0.0012294,4e-07,0.26642,-0.001
27,983.8,1000.4,40.542,0.20786,0.0012484,1e-07,0.27108,-0.001
28,1007.2,999.92,40.573,0.20782,0.0012646,-3e-07,0.26548,-0
29,1013.6,1000.5,40.542,0.20781,0.0012753,0,0.27103,-0.001
30,1004.2,1000.4,40.422,0.20782,0.0012811,-1e-07,0.26947,-0
31,992.31,1000.5,40.446,0.20784,0.0012817,-1e-07,0.28526,-0
32,975.08,1000.9,40.483,0.20786,0.0012794,2e-07,0.27763,-0
33,955.35,1001.3,40.644,0.2079,0.001276,5e-07,0.27202,-0
34,946.57,1000.3,40.669,0.20791,0.0012737,6e-07,0.27877,-0
35,936.94,1000.2,40.715,0.20793,0.001274,5e-07,0.28287,-0
36,950.76,1000.7,40.755,0.20791,0.001275,5e-07,0.2872,-0
37,955.89,1001.1,40.744,0.2079,0.0012748,4e-07,0.28993,-0.001
38,956.84,1000.5,40.85,0.2079,0.0012733,4e-07,0.28234,-0
39,952.05,1001.9,41.047,0.20792,0.0012703,3e-07,0.2701,-0.001
40,950.75,1000.5,41.129,0.20792,0.001265,3e-07,0.251,-0
41,927.9,999.96,41.041,0.20795,0.001257,5e-07,0.26271,-0
42,915.33,1000.9,41.053,0.20797,0.0012487,1e-07,0.27198,-0
43,893.31,1001.2,41.077,0.20801,0.0012408,3e-07,0.27516,-0.001
44,893.07,1000.9,41.149,0.20801,0.0012367,6e-07,0.24571,-0
45,897.85,1000.9,41.2,0.208,0.0012372,9e-07,0.24867,-0
46,914.45,1000.1,41.025,0.20797,0.0012427,6e-07,0.26416,-0
47,934.24,1001.1,41.091,0.20795,0.0012521,7e-07,0.28007,-0
48,963.69,1000.9,41.089,0.2079,0.0012642,8e-07,0.26776,-0
49,990.87,1001.6,40.967,0.20786,0.0012754,3e-07,0.25282,0
50,1008.7,1000.8,41.044,0.20783,0.0012859,-4e-07,0.26533,0
51,1025.7,1000.1,41.197,0.20781,0.0012922,-4e-07,0.2628,0
52,1024.8,1001.1,41.277,0.20782,0.0012956,-1e-07,0.27181,0
53,1014.2,1000.5,41.306,0.20783,0.0012983,-1e-07,0.28724,0
54,1015.5,1000.4,41.317,0.20783,0.0013005,-1e-07,0.2759,-0
55,1010.2,999.74,41.344,0.20784,0.0013028,-3e-07,0.27865,-0
56,1013.6,1001.4,41.466,0.20784,0.001303,-4e-07,0.30064,-0
57,1003.6,1000.3,41.366,0.20785,0.0013018,-3e-07,0.30263,-0
58,997.89,1000.6,41.345,0.20786,0.0013003,-1e-07,0.28807,-0
59,994.55,1000.8,41.337,0.20786,0.0013,-2e-07,0.28832,-0.001
60,993.9,1000.8,41.212,0.20786,0.0013007,-0,0.28837,-0
61,994.44,1001.4,41.127,0.20785,0.0013022,-0,0.26986,-0
62,993.54,1000.7,41.103,0.20785,0.0013019,1e-07,0.25288,-0
63,988.11,1000.7,40.971,0.20786,0.0013,3e-07,0.28752,-0
64,980.03,1000.3,40.727,0.20786,0.0012978,2e-07,0.30404,-0
65,971.23,1000.5,40.497,0.20786,0.0012948,6e-07,0.2918,-0
66,951.95,999.86,40.337,0.20789,0.0012892,4e-07,0.28006,-0
67,937.77,1000.5,40.361,0.20791,0.0012832,3e-07,0.27466,-0
68,928.06,1001.3,40.281,0.20792,0.0012787,0,0.27882,-0.001
69,929.3,1001.6,40.325,0.20792,0.0012778,-1e-07,0.28038,-0
70,938.68,1000.9,40.408,0.20791,0.0012794,-4e-07,0.26029,0
71,947.49,1000.9,40.489,0.2079,0.0012802,-4e-07,0.25522,-0
72,954.41,1001,40.598,0.2079,0.0012783,-3e-07,0.27773,-0
73,953.46,1000.6,40.817,0.20791,0.0012748,-1e-07,0.30638,0
74,948.12,1000.6,41.02,0.20792,0.0012735,0,0.30103,0
75,948.93,999.82,41.096,0.20792,0.0012777,-1e-07,0.30114,0
76,973.04,1000.5,41.206,0.20789,0.0012858,1e-07,0.29605,-0
77,1002.3,1000.9,41.236,0.20785,0.0012921,4e-07,0.28679,-0.001
78,1014.6,1000.6,41.182,0.20783,0.001295,1e-07,0.28345,-0
79,1014.5,999.88,41.375,0.20783,0.0012948,0,0.29472,-0
80,1003.2,1001.4,41.467,0.20785,0.0012928,1e-07,0.29561,0
81,988.9,1000.7,41.385,0.20787,0.0012936,2e-07,0.28191,-0
82,985.81,1000.9,41.297,0.20787,0.0012966,1e-07,0.28432,-0.001
83,1000.7,1001.8,41.316,0.20785,0.0013005,-2e-07,0.29379,0
84,998.11,1000.1,41.175,0.20785,0.0013035,1e-07,0.28358,-0
85,1003.2,1001,41.205,0.20784,0.0013041,3e-07,0.27903,-0
86,1004.9,1000.6,41.234,0.20784,0.001302,2e-07,0.28314,-0
87,987.97,1000.5,41.28,0.20787,0.0012979,-1e-07,0.29351,-0
88,982.17,999.74,41.527,0.20788,0.001294,-1e-07,0.28861,-0
89,976.42,999.65,41.55,0.20789,0.0012918,1e-07,0.2776,-0
90,968.88,1000.1,41.527,0.2079,0.0012901,-1e-07,0.28948,-0
91,980.34,1001.5,41.66,0.20789,0.0012888,1e-07,0.29071,-0.001
92,980.97,1001.1,41.713,0.20789,0.0012881,2e-07,0.29046,-0
93,982.52,1001,41.696,0.20789,0.0012877,0,0.28772,0
94,985.36,1000.9,41.825,0.20789,0.0012868,-0,0.28261,-0
95,989.64,1000.4,41.75,0.20788,0.0012868,2e-07,0.27732,0
96,982.82,1001.7,41.651,0.20789,0.0012864,-2e-07,0.27104,-0
97,975.3,1000.2,41.511,0.20789,0.0012865,-2e-07,0.28048,-0
98,977.14,1001.1,41.48,0.20789,0.0012854,-0,0.30131,0
99,970.71,1000.3,41.328,0.2079,0.0012833,1e-07,0.28932,0
100,964.92,1000.7,41.187,0.2079,0.0012789,4e-07,0.28245,-0
101,952.14,1000.5,41.042,0.20791,0.0012722,7e-07,0.27824,-0
102,929.36,999.88,41.049,0.20795,0.0012644,1.1e-06,0.28595,-0
103,913.43,1001,40.836,0.20797,0.0012569,1.2e-06,0.29386,-0
104,896.73,1000.4,40.635,0.20799,0.0012505,1.3e-06,0.29912,-0
105,889.85,1000.5,40.729,0.208,0.0012456,8e-07,0.28739,0
106,900.37,1000.7,40.794,0.20799,0.0012445,8e-07,0.28372,0
107,907.36,1001.2,40.958,0.20798,0.0012475,5e-07,0.2742,0
108,935.89,1000.3,40.976,0.20794,0.0012536,6e-07,0.28868,-0
109,948.66,1000.9,40.924,0.20792,0.0012585,7e-07,0.28832,-0
110,950.33,1000.6,40.804,0.20791,0.0012608,6e-07,0.28919,-0
111,953.8,1001.3,40.702,0.2079,0.0012627,6e-07,0.28409,0
112,944.3,1000.2,40.687,0.20792,0.0012652,2e-07,0.28768,0
113,953.39,1000.5,40.854,0.20791,0.0012699,-3e-07,0.29586,0
114,967.71,1000.6,40.995,0.20789,0.0012752,-4e-07,0.29864,-0
115,978.99,999.84,40.93,0.20787,0.0012799,-7e-07,0.30477,-0
116,978.34,1000.4,40.811,0.20787,0.0012839,-1e-06,0.29996,-0
117,980.31,1001.7,40.729,0.20786,0.0012873,-1.1e-06,0.29825,0
118,978.74,1001.2,40.703,0.20786,0.0012893,-1e-06,0.2953,0
119,983.18,1001.3,40.665,0.20785,0.0012904,-9e-07,0.28275,0
120,978.72,1001.1,40.841,0.20787,0.0012912,-5e-07,0.28881,-0
121,980.15,1000.4,41.007,0.20787,0.0012923,0,0.29425,-0.001
122,979.69,1001,40.987,0.20787,0.0012936,5e-07,0.28513,-0.001
123,983.53,999.69,40.864,0.20786,0.0012941,8e-07,0.27831,-0.001
124,974.77,1000.8,40.888,0.20787,0.0012924,9e-07,0.26225,-0.001
125,972.89,1000.7,41.038,0.20788,0.0012901,7e-07,0.26874,-0
126,967.39,1000.6,41.153,0.20789,0.001287,9e-07,0.2867,-0
127,962.88,1001.5,41.183,0.2079,0.0012835,6e-07,0.29838,-0.001
128,954.69,1000.2,41.039,0.20791,0.001281,5e-07,0.304,-0
129,956.61,1000.4,40.996,0.20791,0.0012807,6e-07,0.30263,0
130,958.37,1000.9,40.906,0.2079,0.0012844,3e-07,0.30686,0
131,973.12,1001,40.998,0.20788,0.0012902,2e-07,0.31463,0
132,997.13,1000.4,40.953,0.20784,0.0012963,2e-07,0.29879,-0
133,998.68,999.58,40.93,0.20784,0.0013018,1e-07,0.30207,-0
134,1010,1000.9,40.933,0.20782,0.0013051,3e-07,0.31828,-0
135,1007.4,999.9,40.878,0.20782,0.0013057,6e-07,0.32857,0
136,1000.8,1000,41.001,0.20784,0.001303,4e-07,0.32078,0
137,981.16,1000.7,40.933,0.20786,0.0013001,2e-07,0.31232,0
138,978.08,1000.9,41.029,0.20787,0.0013002,2e-07,0.30704,-0.001
139,977.36,1000.4,41.072,0.20787,0.0013025,2e-07,0.29683,-0.001
140,992.13,1000.5,41.229,0.20786,0.0013062,2e-07,0.29193,-0
141,1001.2,1000.5,41.1,0.20784,0.001306,3e-07,0.30353,0
142,1002.8,1000.9,41.134,0.20784,0.0013031,-0,0.31781,-0
143,987.85,1001.2,41.193,0.20786,0.001298,2e-07,0.3245,0
144,969,1000.4,41.198,0.20789,0.0012919,7e-07,0.29766,-0
145,956.21,1000.7,41.239,0.20791,0.0012859,1.2e-06,0.29235,0
146,944.88,1000.3,41.105,0.20793,0.0012811,7e-07,0.29542,-0
147,949.72,999.82,41.232,0.20792,0.0012782,3e-07,0.28014,-0.001
148,943.98,1000.1,41.206,0.20793,0.0012756,-1e-07,0.29868,-0.001
149,938.37,1000.4,41.226,0.20794,0.0012728,-2e-07,0.30094,-0
150,943.47,1001.3,41.102,0.20793,0.0012686,-7e-07,0.28861,-0.001
151,939.4,999.63,41.264,0.20794,0.0012653,-4e-07,0.28903,-0
152,942.25,1000,41.29,0.20794,0.0012627,-5e-07,0.29714,-0
153,934.06,1001.4,41.346,0.20795,0.0012613,-6e-07,0.30418,-0
154,938.34,1001.6,41.214,0.20794,0.0012642,-3e-07,0.30303,-0
155,950.39,1000.7,41.056,0.20792,0.0012698,-0,0.30419,-0
156,972.02,1001,41.135,0.20789,0.0012737,1e-07,0.30398,-0
157,968.37,1000.6,41.053,0.20789,0.001273,1e-07,0.30368,-0
158,963.91,1001.3,41.09,0.2079,0.0012671,-0,0.31321,-0
159,936.81,1000.3,41.211,0.20795,0.0012599,-1e-07,0.31587,-0
160,927.68,999.94,41.319,0.20796,0.0012535,1e-07,0.29647,-0
161,914.06,1000.2,41.233,0.20798,0.0012498,5e-07,0.30479,-0.001
162,906.74,999.99,41.112,0.20799,0.0012471,9e-07,0.29905,-0.001
163,912.18,1000.4,41.12,0.20798,0.0012442,8e-07,0.29203,-0
164,916.93,1000.2,41.374,0.20798,0.0012416,5e-07,0.29901,-0
165,918.51,1001.2,41.413,0.20798,0.0012397,4e-07,0.30611,-0
166,919.44,1000.5,41.325,0.20798,0.0012398,6e-07,0.30891,-0
167,920.95,1000.2,41.293,0.20797,0.0012425,7e-07,0.29184,-0
168,929.38,1000.1,41.134,0.20796,0.0012484,5e-07,0.29081,0
169,947,1001,40.979,0.20792,0.0012579,5e-07,0.29646,-0
170,970.41,1000,40.874,0.20788,0.0012693,7e-07,0.3006,-0
171,983.96,1000.9,40.854,0.20786,0.0012791,6e-07,0.29833,0
172,1004.9,999.77,40.956,0.20783,0.0012873,7e-07,0.28786,0
173,1007,1000.8,40.91,0.20783,0.0012918,6e-07,0.30279,-0
174,998,1000.9,40.731,0.20783,0.0012941,4e-07,0.30602,-0
175,981.46,1000.4,40.62,0.20785,0.0012955,5e-07,0.29808,-0
176,982.49,1000.2,40.713,0.20785,0.0012988,6e-07,0.30625,-0
177,992.8,1001.1,40.849,0.20784,0.0013056,6e-07,0.31072,-0
178,1015.4,1000.5,40.96,0.20781,0.0013163,7e-07,0.31582,-0
