Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-15,-1.13,0,17.365,0.20949,0.0004158,-1.8e-06,0.013458,-0
-14,-1.29,0,17.32,0.20949,0.0004168,-1.9e-06,0.013903,-0
-13,0.35,0,17.302,0.20949,0.0004167,-1.3e-06,0.013312,-0
-12,1.79,0,17.429,0.20948,0.0004169,-1.4e-06,0.013616,-0
-11,1.92,0,17.549,0.20948,0.0004176,-1.5e-06,0.013451,-0
-10,-1.85,0,17.395,0.20949,0.0004184,-1e-06,0.013491,-0
-9,-2,0,17.28,0.20949,0.0004176,-8e-07,0.013556,-0
-8,-0.68,0,17.175,0.20949,0.0004179,-1e-06,0.013063,-0
-7,-0.09,0,17.138,0.20949,0.0004177,-1.1e-06,0.010983,-0
-6,-0.25,0,17.1,0.20949,0.0004177,-1.1e-06,0.011636,-0
-5,1.69,0,17.146,0.20948,0.0004176,-9e-07,0.012056,-0
-4,3.29,0,17.199,0.20948,0.0004177,-1.1e-06,0.013416,0
-3,0.31,0,17.17,0.20949,0.0004173,-1.6e-06,0.01415,-0
-2,-0.27,0,17.079,0.20949,0.0004168,-1.6e-06,0.015037,-0
-1,0.8,0,16.952,0.20949,0.0004168,-1.7e-06,0.015845,-0
0,-3.2,60,17.016,0.2095,0.0004169,-2e-06,0.014749,-0
1,1.34,60,17.172,0.20948,0.0004169,-2e-06,0.013951,-0
2,0.34,60,17.298,0.20949,0.0004167,-1.5e-06,0.014699,-0
3,0.55,60,17.407,0.20949,0.0004167,-1.3e-06,0.016709,0
4,-0.92,60,17.518,0.20949,0.000417,-1.3e-06,0.01686,0
5,0.47,60,17.449,0.20949,0.0004185,-1.4e-06,0.017577,0
6,0.7,60,17.454,0.20949,0.0004198,-1.7e-06,0.018316,0
7,0.83,60,17.506,0.20948,0.0004218,-1.7e-06,0.018848,0
8,3.32,60,17.524,0.20948,0.0004234,-1.7e-06,0.021142,0
9,5.49,60,17.62,0.20947,0.0004253,-1.5e-06,0.023619,-0
10,4.59,60,17.674,0.20947,0.0004271,-1.7e-06,0.024846,0
11,9.07,60,17.604,0.20946,0.0004296,-2.1e-06,0.026694,0
12,10.03,60,17.641,0.20945,0.0004322,-2.1e-06,0.029905,0
13,10.42,60,17.668,0.20945,0.0004349,-1.9e-06,0.032742,0
14,12.03,60,17.51,0.20945,0.0004383,-1.7e-06,0.032184,0
15,15.11,60,17.45,0.20944,0.0004421,-1.6e-06,0.034861,0
16,17.09,60,17.451,0.20943,0.0004449,-1.7e-06,0.035796,0
17,20.41,60,17.363,0.20942,0.000449,-1.7e-06,0.036352,0.001
18,19.61,60,17.43,0.20942,0.0004534,-1.6e-06,0.038026,0.001
19,18.96,60,17.294,0.20942,0.0004573,-1.7e-06,0.043264,0.001
20,20.96,60,17.303,0.20941,0.0004607,-1.6e-06,0.048461,0.001
21,24.63,60,17.349,0.2094,0.0004644,-1.6e-06,0.048794,0.001
22,27.69,60,17.182,0.20939,0.0004685,-1.7e-06,0.047382,0.001
23,25.62,60,17.13,0.20939,0.000472,-1.9e-06,0.047645,0.001
24,29.34,60,17.177,0.20938,0.000476,-1.5e-06,0.050034,0.001
25,28.99,60,17.257,0.20938,0.00048,-1.3e-06,0.053277,0.001
26,30.07,60,17.253,0.20938,0.0004842,-1.3e-06,0.050183,0.001
27,34.79,60,17.287,0.20936,0.0004887,-1.5e-06,0.051496,0.001
28,34.59,60,17.136,0.20936,0.0004941,-1.4e-06,0.051419,0.002
29,36.2,60,17.227,0.20935,0.0004984,-1.4e-06,0.056192,0.002
30,37.08,60,17.271,0.20935,0.000502,-1.4e-06,0.06323,0.003
31,39.66,60,17.34,0.20934,0.0005056,-1.2e-06,0.068886,0.003
32,41.95,60,17.343,0.20933,0.0005085,-1e-06,0.071207,0.003
33,41.01,60,17.295,0.20934,0.0005131,-1e-06,0.067465,0.003
34,43.9,60,17.34,0.20933,0.0005167,-1e-06,0.079709,0.003
35,45.82,60,17.287,0.20932,0.00052,-1.2e-06,0.08074,0.003
36,47.62,60,17.193,0.20931,0.0005233,-1.4e-06,0.079969,0.004
37,45.44,60,17.317,0.20932,0.0005262,-1.4e-06,0.077211,0.004
38,46.9,60,17.34,0.20931,0.0005286,-1.3e-06,0.077111,0.004
39,49.91,60,17.36,0.2093,0.0005312,-1.8e-06,0.075474,0.004
40,50.8,60,17.347,0.2093,0.000534,-2.1e-06,0.075245,0.004
41,49.54,60,17.245,0.2093,0.0005363,-1.9e-06,0.068102,0.004
42,51.53,60,17.251,0.2093,0.0005394,-1.7e-06,0.066545,0.004
43,55.64,60,17.26,0.20928,0.0005421,-2.1e-06,0.066712,0.004
44,55.46,60,17.176,0.20928,0.0005452,-2.3e-06,0.070303,0.004
45,55.7,60,17.186,0.20928,0.0005479,-1.9e-06,0.069807,0.004
46,57.48,60,17.296,0.20928,0.0005511,-1.4e-06,0.077987,0.005
47,58.15,60,17.226,0.20927,0.0005543,-1.8e-06,0.075505,0.005
48,62.28,60,17.353,0.20926,0.000556,-1.6e-06,0.074062,0.005
49,60.69,60,17.331,0.20926,0.0005579,-1.2e-06,0.081624,0.005
50,61.3,60,17.421,0.20926,0.0005599,-1.2e-06,0.078952,0.005
51,63.08,60,17.546,0.20926,0.0005619,-7e-07,0.076652,0.005
52,63.43,60,17.57,0.20926,0.0005635,-5e-07,0.079154,0.005
53,64.6,60,17.489,0.20925,0.0005649,-8e-07,0.080813,0.005
54,64.62,60,17.548,0.20925,0.0005661,-9e-07,0.083338,0.005
55,62.37,60,17.61,0.20926,0.0005664,-8e-07,0.083327,0.005
56,59.63,60,17.523,0.20927,0.0005664,-4e-07,0.098871,0.006
57,59.14,60,17.541,0.20927,0.0005666,-5e-07,0.10064,0.007
58,61.33,60,17.506,0.20926,0.0005663,-3e-07,0.092399,0.006
59,60.37,60,17.515,0.20927,0.0005662,-5e-07,0.091837,0.006
60,59.54,60,17.274,0.20927,0.0005671,-1e-06,0.088274,0.006
61,57.46,60,17.11,0.20927,0.0005677,-1.2e-06,0.080722,0.006
62,62.73,60,17.222,0.20925,0.0005687,-1.3e-06,0.075614,0.005
63,60.91,60,17.358,0.20926,0.00057,-1.3e-06,0.077214,0.005
64,61.97,60,17.305,0.20926,0.0005709,-1.3e-06,0.078524,0.005
65,62.11,60,17.194,0.20925,0.0005714,-1.2e-06,0.083209,0.006
66,62.06,60,17.307,0.20926,0.0005724,-1.1e-06,0.079626,0.005
67,62.29,60,17.249,0.20925,0.0005722,-8e-07,0.076537,0.005
68,63,60,17.228,0.20925,0.0005735,-6e-07,0.070606,0.004
69,64.63,60,17.203,0.20925,0.0005742,-7e-07,0.068639,0.005
70,67.86,60,17.317,0.20924,0.0005759,-9e-07,0.068078,0.005
71,62.67,60,17.291,0.20925,0.000577,-7e-07,0.063643,0.004
72,64.94,60,17.167,0.20924,0.000577,-8e-07,0.068867,0.004
73,65.42,60,17.22,0.20924,0.0005768,-9e-07,0.068691,0.004
74,65.08,60,17.303,0.20925,0.0005757,-8e-07,0.071579,0.005
75,65.98,60,17.393,0.20924,0.0005748,-6e-07,0.071503,0.005
76,62.89,60,17.327,0.20925,0.0005735,-2e-07,0.075553,0.006
77,62.54,60,17.358,0.20925,0.0005731,-2e-07,0.07537,0.007
78,61.31,60,17.279,0.20926,0.0005732,-2e-07,0.087315,0.006
79,58.54,60,17.215,0.20927,0.0005737,-1e-07,0.094554,0.006
80,63.25,60,17.258,0.20925,0.0005748,-2e-07,0.094899,0.006
81,65.18,60,17.342,0.20925,0.000576,-8e-07,0.08728,0.006
82,66.87,60,17.215,0.20924,0.000577,-8e-07,0.082764,0.006
83,66.88,60,17.038,0.20924,0.0005777,-9e-07,0.079387,0.006
84,62.6,60,16.982,0.20925,0.0005789,-1.1e-06,0.077963,0.005
85,64.32,60,16.988,0.20924,0.0005798,-1.1e-06,0.089164,0.006
86,62.84,60,16.958,0.20925,0.0005809,-6e-07,0.09479,0.005
87,66.43,60,16.939,0.20924,0.0005811,-5e-07,0.092057,0.005
88,66.72,60,17.033,0.20924,0.0005809,-2e-07,0.089347,0.006
89,64.62,60,17.165,0.20924,0.0005809,3e-07,0.089412,0.006
90,64.95,60,17.181,0.20924,0.0005803,5e-07,0.08999,0.006
91,63.76,60,17.057,0.20925,0.0005801,5e-07,0.083364,0.005
92,60.92,60,17.299,0.20926,0.0005796,-1e-07,0.090886,0.006
93,66.72,60,17.387,0.20924,0.0005779,-1e-07,0.10011,0.006
94,63.95,60,17.355,0.20925,0.0005771,-3e-07,0.09897,0.006
95,63.97,60,17.323,0.20925,0.0005767,-4e-07,0.10094,0.006
96,61.87,60,17.359,0.20926,0.000577,-3e-07,0.10322,0.006
97,65.31,60,17.407,0.20925,0.0005769,1e-07,0.10828,0.006
98,63.62,60,17.417,0.20925,0.0005772,0,0.11343,0.006
99,61.91,60,17.392,0.20926,0.0005785,-3e-07,0.10041,0.006
100,64.52,60,17.381,0.20925,0.0005798,-2e-07,0.096265,0.005
101,66.66,60,17.622,0.20924,0.0005805,2e-07,0.10755,0.006
102,67.77,60,17.62,0.20924,0.0005811,-3e-07,0.11197,0.007
103,68.36,60,17.675,0.20924,0.0005818,-4e-07,0.11843,0.006
104,68.34,60,17.643,0.20924,0.000582,-2e-07,0.10904,0.006
105,66.62,60,17.549,0.20924,0.0005819,1e-07,0.10932,0.007
106,68.89,60,17.602,0.20924,0.0005826,1e-07,0.10917,0.006
107,69.25,60,17.492,0.20923,0.0005819,-1e-07,0.10549,0.006
108,66.44,60,17.451,0.20924,0.0005819,-5e-07,0.11253,0.007
109,63.33,60,17.415,0.20925,0.0005811,-6e-07,0.11031,0.006
110,65.21,60,17.42,0.20925,0.0005811,-7e-07,0.10141,0.006
111,65.79,60,17.307,0.20924,0.0005809,-8e-07,0.10554,0.006
112,63.18,60,17.265,0.20925,0.0005802,-9e-07,0.10407,0.007
113,65.34,60,17.155,0.20924,0.000581,-9e-07,0.097834,0.006
114,64.74,60,17.173,0.20924,0.0005811,-4e-07,0.11347,0.006
115,65.64,60,17.291,0.20924,0.0005825,-2e-07,0.11498,0.006
116,64.55,60,17.263,0.20924,0.0005835,-3e-07,0.12412,0.007
117,68.59,60,17.256,0.20923,0.0005838,-8e-07,0.12615,0.007
118,69.51,60,17.229,0.20923,0.0005841,-1.3e-06,0.11847,0.007
119,65.94,60,17.16,0.20924,0.0005849,-1.1e-06,0.10456,0.007
120,66.1,60,17.138,0.20924,0.0005849,-1.3e-06,0.099064,0.006
121,66.38,60,17.175,0.20924,0.0005856,-1.3e-06,0.10225,0.006
122,66.67,60,17.162,0.20924,0.0005858,-1.4e-06,0.097508,0.006
123,68.36,60,17.289,0.20923,0.0005859,-1.4e-06,0.094741,0.007
124,66.07,60,17.302,0.20924,0.000585,-1e-06,0.098276,0.007
125,68,60,17.217,0.20923,0.0005849,-6e-07,0.11173,0.006
126,66.34,60,17.255,0.20924,0.000585,-6e-07,0.11521,0.007
127,67.61,60,17.23,0.20923,0.0005857,-8e-07,0.10244,0.007
128,67.14,60,17.198,0.20924,0.0005859,-5e-07,0.099965,0.007
129,69.41,60,17.217,0.20923,0.0005857,-2e-07,0.10171,0.007
130,68.93,60,17.154,0.20923,0.0005859,-0,0.098159,0.007
131,68.14,60,17.096,0.20923,0.0005868,-2e-07,0.099342,0.006
132,68.54,60,17.104,0.20923,0.0005869,4e-07,0.096619,0.006
133,67.23,60,17.076,0.20923,0.0005876,7e-07,0.094509,0.006
134,67.36,60,17.14,0.20923,0.0005872,7e-07,0.098678,0.007
135,67.75,60,17.243,0.20923,0.0005869,5e-07,0.094513,0.007
136,65.75,60,17.301,0.20924,0.0005871,7e-07,0.091694,0.007
137,67.61,60,17.479,0.20924,0.0005868,8e-07,0.095563,0.007
138,67.53,60,17.551,0.20924,0.000587,1.1e-06,0.095498,0.007
139,67.36,60,17.641,0.20924,0.0005879,1.4e-06,0.099436,0.007
140,68.07,60,17.657,0.20924,0.0005884,1.4e-06,0.10336,0.007
141,70.22,60,17.633,0.20923,0.0005889,1.2e-06,0.10939,0.007
142,72,60,17.501,0.20922,0.0005884,9e-07,0.12028,0.007
143,70.82,60,17.456,0.20923,0.0005874,9e-07,0.11892,0.007
144,68.06,60,17.421,0.20923,0.000587,7e-07,0.12159,0.008
145,66.2,60,17.311,0.20924,0.0005869,7e-07,0.12337,0.008
146,66.19,60,17.198,0.20924,0.0005868,2e-07,0.13464,0.009
147,67.19,60,17.173,0.20923,0.0005877,-1e-07,0.14043,0.007
148,70.43,60,17.152,0.20922,0.0005886,-4e-07,0.12708,0.007
149,68.94,60,17.209,0.20923,0.0005898,-5e-07,0.11892,0.008
150,71.92,60,17.397,0.20922,0.0005899,-7e-07,0.12156,0.008
151,70.27,60,17.452,0.20923,0.0005907,-8e-07,0.12477,0.009
152,70.13,60,17.534,0.20923,0.0005905,-9e-07,0.1239,0.008
153,70.73,60,17.511,0.20923,0.0005915,-8e-07,0.12763,0.009
154,69.95,60,17.568,0.20923,0.0005931,-4e-07,0.12811,0.009
155,72.02,60,17.63,0.20922,0.0005942,-3e-07,0.12405,0.008
156,74.94,60,17.562,0.20921,0.0005947,-6e-07,0.12442,0.008
157,71.9,60,17.408,0.20922,0.0005944,-8e-07,0.11729,0.011
158,70.36,60,17.412,0.20923,0.0005936,-7e-07,0.13023,0.012
159,67.66,60,17.391,0.20923,0.0005928,-5e-07,0.14064,0.012
160,64.58,60,17.22,0.20924,0.0005928,-6e-07,0.13996,0.014
161,66.31,60,17.287,0.20924,0.0005949,-6e-07,0.12809,0.015
162,69.06,60,17.275,0.20923,0.0005981,-1e-07,0.13189,0.015
163,72.76,60,17.232,0.20921,0.0006019,2e-07,0.1401,0.015
164,75.66,60,17.162,0.2092,0.0006056,7e-07,0.13263,0.015
165,76.03,60,17.145,0.2092,0.000609,1e-07,0.12424,0.016
166,77.11,60,17.265,0.2092,0.0006121,1e-07,0.1291,0.015
167,80.38,60,17.413,0.20919,0.0006142,1e-07,0.12674,0.017
168,79.66,60,17.42,0.20919,0.000616,3e-07,0.12447,0.018
169,80.31,60,17.391,0.20919,0.0006168,4e-07,0.12226,0.019
170,79.24,60,17.362,0.20919,0.0006179,3e-07,0.13408,0.019
171,76.9,60,17.216,0.2092,0.0006187,-2e-07,0.13591,0.02
172,76.78,60,17.261,0.2092,0.0006195,-0,0.12606,0.023
