Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-157,-2.01,0,21.145,0.20952,0.000419,-6e-07,0.019342,-0
-156,-0.03,0,21.026,0.20951,0.0004186,-6e-07,0.0183,-0
-155,-1.49,0,20.884,0.20952,0.0004189,-6e-07,0.019161,-0
-154,1.74,0,20.695,0.20951,0.0004184,-6e-07,0.015826,-0
-153,0.47,0,20.7,0.20951,0.0004184,-6e-07,0.01551,0
-152,-4.59,0,20.639,0.20952,0.0004183,-6e-07,0.017132,0.001
-151,0.47,0,20.63,0.20951,0.0004184,-6e-07,0.015333,0
-150,-2,0,20.618,0.20952,0.0004186,-6e-07,0.015348,-0
-149,1.14,0,20.593,0.20951,0.0004186,-7e-07,0.010908,-0.001
-148,1.72,0,20.532,0.20951,0.0004185,-7e-07,0.013272,-0
-147,-3.47,0,20.461,0.20952,0.000419,-7e-07,0.015107,-0.001
-146,2.41,0,20.46,0.20951,0.000419,-7e-07,0.015116,-0
-145,-0.84,0,20.428,0.20951,0.0004189,-7e-07,0.014461,-0
-144,-2.38,0,20.47,0.20952,0.0004193,-8e-07,0.015841,0
-143,1.69,0,20.327,0.20951,0.0004192,-8e-07,0.013195,0.001
-142,3.39,0,20.388,0.2095,0.0004189,-8e-07,0.011648,0
-141,1.1,0,20.381,0.20951,0.000419,-8e-07,0.014145,0
-140,1.56,0,20.425,0.20951,0.000419,-8e-07,0.016263,0
-139,1.58,0,20.446,0.20951,0.0004189,-7e-07,0.017859,0.001
-138,0.97,0,20.381,0.20951,0.000419,-7e-07,0.019218,0
-137,0.7,0,20.271,0.20951,0.0004186,-8e-07,0.019619,-0
-136,1.93,0,20.147,0.20951,0.0004183,-8e-07,0.020185,-0
-135,-2.85,0,20.232,0.20952,0.0004183,-9e-07,0.019879,-0
-134,0.88,0,20.219,0.20951,0.0004183,-8e-07,0.021101,0
-133,0.29,0,20.354,0.20951,0.0004188,-7e-07,0.021296,0
-132,0.68,0,20.319,0.20951,0.0004189,-8e-07,0.016501,-0.001
-131,1.94,0,20.31,0.20951,0.0004191,-8e-07,0.016921,-0
-130,0.44,0,20.384,0.20951,0.0004192,-8e-07,0.017992,-0
-129,-0.43,0,20.317,0.20951,0.0004195,-8e-07,0.017728,0.001
-128,0.47,0,20.412,0.20951,0.0004196,-7e-07,0.018145,0.001
-127,2.07,0,20.64,0.20951,0.0004195,-7e-07,0.018072,-0
-126,-2.55,0,20.847,0.20952,0.0004193,-7e-07,0.018652,-0
-125,1.04,0,20.806,0.20951,0.0004194,-7e-07,0.017806,0
-124,0.66,0,20.669,0.20951,0.0004189,-6e-07,0.020181,-0
-123,0.15,0,20.624,0.20951,0.0004189,-5e-07,0.021725,0
-122,0.54,0,20.739,0.20951,0.0004195,-5e-07,0.021855,0
-121,-3.36,0,20.703,0.20952,0.0004195,-4e-07,0.022275,-0
-120,-2.4,0,20.573,0.20952,0.0004194,-5e-07,0.022993,0
-119,1.3,0,20.662,0.20951,0.000419,-4e-07,0.023324,0
-118,-1.08,0,20.678,0.20951,0.0004189,-5e-07,0.022677,0
-117,2.77,0,20.612,0.2095,0.0004188,-6e-07,0.020997,0
-116,2.37,0,20.594,0.20951,0.0004189,-6e-07,0.020174,0
-115,3.31,0,20.65,0.2095,0.0004193,-7e-07,0.017818,0
-114,-0.14,0,20.752,0.20951,0.0004192,-6e-07,0.016191,-0
-113,0.47,0,20.822,0.20951,0.0004189,-6e-07,0.015898,-0.001
-112,2.21,0,20.748,0.20951,0.0004191,-6e-07,0.019159,-0
-111,3.75,0,20.774,0.2095,0.0004195,-6e-07,0.0206,0
-110,0.99,0,20.782,0.20951,0.0004196,-5e-07,0.019745,0
-109,2.5,0,20.593,0.20951,0.0004195,-6e-07,0.017422,0
-108,-1.22,0,20.499,0.20952,0.0004196,-6e-07,0.01577,0.001
-107,0.26,0,20.448,0.20951,0.0004195,-6e-07,0.016476,0.001
-106,1.15,0,20.491,0.20951,0.000419,-6e-07,0.016829,0.001
-105,1.85,0,20.532,0.20951,0.0004192,-6e-07,0.019971,0
-104,-0.69,0,20.486,0.20951,0.0004196,-6e-07,0.020691,0.001
-103,0.07,0,20.511,0.20951,0.0004195,-6e-07,0.020346,-0
-102,0.95,0,20.379,0.20951,0.0004196,-6e-07,0.020149,-0
-101,0.95,0,20.267,0.20951,0.0004196,-6e-07,0.022343,0
-100,1.58,0,20.232,0.20951,0.0004194,-6e-07,0.021366,0
-99,-0.96,0,20.285,0.20951,0.0004195,-6e-07,0.0179,-0
-98,1.93,0,20.332,0.20951,0.0004201,-6e-07,0.019642,0
-97,0.06,0,20.433,0.20951,0.00042,-6e-07,0.020632,0.001
-96,3.21,0,20.355,0.2095,0.00042,-6e-07,0.020641,-0
-95,2.36,0,20.313,0.20951,0.0004199,-6e-07,0.021887,-0
-94,-1.07,0,20.326,0.20951,0.0004202,-6e-07,0.020422,-0
-93,1.26,0,20.348,0.20951,0.0004203,-7e-07,0.01974,-0
-92,4.61,0,20.503,0.2095,0.0004205,-7e-07,0.021404,-0
-91,3.39,0,20.671,0.2095,0.0004207,-6e-07,0.022644,-0
-90,3.14,0,20.845,0.2095,0.0004206,-6e-07,0.023309,-0
-89,0.72,0,20.897,0.20951,0.0004206,-6e-07,0.021949,-0
-88,1.26,0,20.85,0.20951,0.0004205,-6e-07,0.020698,-0.001
-87,-3.62,0,20.757,0.20952,0.00042,-6e-07,0.022814,0
-86,0.93,0,20.715,0.20951,0.0004195,-6e-07,0.023005,0.001
-85,-1.71,0,20.705,0.20952,0.0004198,-7e-07,0.023396,0
-84,-0.42,0,20.816,0.20951,0.00042,-8e-07,0.020318,-0
-83,-1,0,20.709,0.20951,0.00042,-8e-07,0.020709,0
-82,1.2,0,20.632,0.20951,0.0004195,-9e-07,0.021982,-0
-81,2.85,0,20.537,0.2095,0.0004197,-8e-07,0.02102,-0
-80,5.99,0,20.42,0.2095,0.0004201,-7e-07,0.02136,0
-79,0.22,0,20.37,0.20951,0.0004203,-7e-07,0.022812,0
-78,-0.83,0,20.298,0.20951,0.0004202,-7e-07,0.023247,-0
-77,1.87,0,20.213,0.20951,0.00042,-8e-07,0.022372,0
-76,3.08,0,20.323,0.2095,0.0004201,-7e-07,0.02131,-0
-75,2,0,20.157,0.20951,0.0004205,-7e-07,0.023098,-0
-74,2.22,0,20.096,0.20951,0.0004206,-6e-07,0.021712,-0
-73,-0.51,0,20.115,0.20951,0.0004206,-6e-07,0.021373,-0
-72,1.49,0,20.033,0.20951,0.0004209,-5e-07,0.018879,-0
-71,0.69,0,19.998,0.20951,0.0004206,-5e-07,0.019933,-0
-70,-6.1,0,19.948,0.20953,0.0004208,-4e-07,0.017878,-0
-69,3.6,0,20.146,0.2095,0.0004206,-4e-07,0.020102,-0
-68,3.43,0,20.322,0.2095,0.0004206,-5e-07,0.018972,0
-67,-0.22,0,20.487,0.20951,0.0004212,-5e-07,0.01977,-0.001
-66,2.46,0,20.432,0.2095,0.0004212,-5e-07,0.01782,-0
-65,-0.84,0,20.528,0.20951,0.0004211,-6e-07,0.018756,-0
-64,0.42,0,20.55,0.20951,0.000421,-7e-07,0.019266,-0
-63,-1.99,0,20.513,0.20952,0.0004205,-6e-07,0.019755,0
-62,2.07,0,20.54,0.20951,0.0004206,-6e-07,0.021247,-0
-61,2.38,0,20.605,0.20951,0.0004202,-6e-07,0.022377,0
-60,0.27,0,20.689,0.20951,0.0004201,-6e-07,0.02256,-0
-59,0.01,0,20.645,0.20951,0.0004195,-6e-07,0.024378,0
-58,-1.72,0,20.586,0.20952,0.0004195,-5e-07,0.025185,-0
-57,1.93,0,20.55,0.20951,0.0004198,-5e-07,0.024246,-0.001
-56,3.03,0,20.38,0.2095,0.0004196,-6e-07,0.023515,-0
-55,1.24,0,20.401,0.20951,0.0004201,-6e-07,0.02296,-0
-54,-1.12,0,20.326,0.20951,0.00042,-6e-07,0.023383,0
-53,5.39,0,20.272,0.2095,0.0004206,-6e-07,0.023259,0
-52,-0.45,0,20.257,0.20951,0.0004212,-7e-07,0.022949,0
-51,-2.99,0,20.222,0.20952,0.0004211,-8e-07,0.020841,-0
-50,2.31,0,20.403,0.20951,0.0004211,-8e-07,0.019942,-0.001
-49,1.2,0,20.351,0.20951,0.0004213,-8e-07,0.021651,-0
-48,1.18,0,20.48,0.20951,0.0004216,-9e-07,0.020993,-0
-47,1.86,0,20.545,0.20951,0.0004218,-9e-07,0.019953,-0
-46,-2.49,0,20.63,0.20952,0.0004216,-9e-07,0.015552,0
-45,2.14,0,20.594,0.20951,0.0004212,-9e-07,0.016454,0
-44,3.17,0,20.669,0.2095,0.0004211,-9e-07,0.018433,-0.001
-43,0.3,0,20.662,0.20951,0.0004211,-8e-07,0.018019,0
-42,0.58,0,20.741,0.20951,0.0004209,-7e-07,0.018012,-0
-41,-0.43,0,20.775,0.20951,0.0004213,-8e-07,0.020385,-0
-40,-4.58,0,20.616,0.20952,0.0004211,-9e-07,0.017566,-0
-39,1.97,0,20.613,0.20951,0.000421,-9e-07,0.018121,-0
-38,-2.98,0,20.492,0.20952,0.0004206,-9e-07,0.018586,-0
-37,3.34,0,20.466,0.2095,0.0004212,-8e-07,0.019828,0
-36,-0.02,0,20.502,0.20951,0.0004207,-8e-07,0.021479,-0
-35,-1.52,0,20.602,0.20952,0.0004203,-8e-07,0.02302,-0
-34,1.45,0,20.55,0.20951,0.0004199,-8e-07,0.022872,-0.001
-33,-1.29,0,20.57,0.20952,0.0004198,-8e-07,0.019252,-0
-32,0.24,0,20.588,0.20951,0.0004198,-7e-07,0.017375,-0
-31,1.45,0,20.628,0.20951,0.00042,-7e-07,0.016535,-0
-30,-0.85,0,20.643,0.20951,0.0004195,-8e-07,0.013418,0
-29,-1.56,0,20.619,0.20952,0.0004195,-8e-07,0.015259,-0
-28,-0.44,0,20.654,0.20951,0.000419,-8e-07,0.015562,0
-27,-1.74,0,20.513,0.20952,0.0004188,-7e-07,0.017757,0
-26,1.66,0,20.506,0.20951,0.0004189,-7e-07,0.017283,0
-25,1.19,0,20.578,0.20951,0.0004191,-6e-07,0.018363,-0
-24,1.65,0,20.644,0.20951,0.0004191,-6e-07,0.018113,0
-23,-2.13,0,20.738,0.20952,0.000419,-6e-07,0.018203,-0
-22,1.73,0,20.678,0.20951,0.0004193,-7e-07,0.018954,0
-21,1.88,0,20.669,0.20951,0.0004193,-6e-07,0.020809,-0
-20,0.13,0,20.565,0.20951,0.0004196,-6e-07,0.019907,-0
-19,2.73,0,20.619,0.2095,0.0004195,-7e-07,0.015885,-0
-18,0.76,0,20.585,0.20951,0.0004196,-8e-07,0.016264,0.001
-17,-0.05,0,20.674,0.20951,0.0004193,-8e-07,0.018523,0
-16,0.65,0,20.709,0.20951,0.0004196,-8e-07,0.020259,-0
-15,2.86,0,20.571,0.2095,0.0004201,-8e-07,0.020578,0
-14,-1.2,0,20.472,0.20951,0.0004201,-8e-07,0.018989,0.001
-13,2.88,0,20.471,0.2095,0.00042,-9e-07,0.021232,-0
-12,-0.67,0,20.516,0.20951,0.00042,-9e-07,0.020287,0
-11,2.56,0,20.391,0.2095,0.00042,-9e-07,0.020573,-0
-10,4.56,0,20.479,0.2095,0.0004201,-8e-07,0.021128,-0
-9,4.46,0,20.485,0.2095,0.0004201,-8e-07,0.020874,0.001
-8,-1.96,0,20.539,0.20952,0.0004206,-7e-07,0.020064,0
-7,2.59,0,20.484,0.2095,0.0004205,-7e-07,0.019296,0
-6,0.35,0,20.386,0.20951,0.0004206,-7e-07,0.017584,0
-5,1.24,0,20.309,0.20951,0.0004207,-6e-07,0.017822,-0
-4,0.89,0,20.329,0.20951,0.0004205,-6e-07,0.017025,0
-3,0.22,0,20.439,0.20951,0.0004202,-7e-07,0.015049,0
-2,0.59,0,20.484,0.20951,0.00042,-7e-07,0.015515,-0
-1,-0.01,0,20.709,0.20951,0.0004197,-7e-07,0.017515,0
0,1.2,60,20.719,0.20951,0.00042,-6e-07,0.021804,0
