Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-81,-2.25,0,16.578,0.2094,0.0004069,7e-07,0.067356,-0
-80,-0.35,0,16.544,0.20939,0.0004068,7e-07,0.067385,0
-79,1.49,0,16.471,0.20938,0.0004068,8e-07,0.066804,-0
-78,3.87,0,16.626,0.20938,0.0004069,7e-07,0.067311,-0
-77,0.95,0,16.63,0.20939,0.0004071,7e-07,0.066839,0
-76,-0.39,0,16.736,0.20939,0.000407,7e-07,0.067248,0.001
-75,-2.58,0,16.836,0.2094,0.0004075,8e-07,0.066836,-0
-74,-1.11,0,16.744,0.20939,0.0004074,8e-07,0.067607,-0
-73,-2.61,0,16.674,0.2094,0.000407,7e-07,0.06788,0
-72,2.19,0,16.572,0.20938,0.000407,8e-07,0.067076,-0
-71,3.48,0,16.549,0.20938,0.000407,7e-07,0.066549,-0
-70,-1.14,0,16.657,0.20939,0.000407,8e-07,0.067493,-0
-69,-0.92,0,16.828,0.20939,0.0004068,7e-07,0.067974,-0
-68,-1.24,0,16.796,0.20939,0.0004065,7e-07,0.067051,-0
-67,0.1,0,16.73,0.20939,0.0004064,7e-07,0.067245,0
-66,0.35,0,16.634,0.20939,0.0004059,7e-07,0.066871,-0
-65,-1.43,0,16.633,0.20939,0.0004059,7e-07,0.067245,-0
-64,-1.36,0,16.672,0.20939,0.000406,6e-07,0.06678,0
-63,-1.87,0,16.689,0.2094,0.0004059,6e-07,0.066878,0
-62,1.29,0,16.69,0.20939,0.000406,6e-07,0.066821,0
-61,1.09,0,16.638,0.20939,0.0004059,6e-07,0.066833,0
-60,2.04,0,16.62,0.20938,0.000406,6e-07,0.067296,0
-59,-0.64,0,16.551,0.20939,0.000406,6e-07,0.067196,0
-58,0.85,0,16.462,0.20939,0.0004059,5e-07,0.067203,0
-57,0.54,0,16.568,0.20939,0.0004061,6e-07,0.067781,0.001
-56,-0.27,0,16.71,0.20939,0.0004064,5e-07,0.067567,0
-55,-0.34,0,16.789,0.20939,0.0004064,5e-07,0.067228,0
-54,0.26,0,16.79,0.20939,0.0004064,6e-07,0.066361,0
-53,2.07,0,16.856,0.20938,0.0004063,7e-07,0.066839,0
-52,-0.04,0,16.951,0.20939,0.0004065,7e-07,0.067576,0
-51,0.25,0,17.006,0.20939,0.0004068,7e-07,0.067462,-0
-50,-1.03,0,17.006,0.20939,0.000407,7e-07,0.067061,-0
-49,-1.29,0,17.041,0.20939,0.0004071,7e-07,0.067666,-0
-48,1.92,0,17.178,0.20938,0.0004074,6e-07,0.067985,-0
-47,0.53,0,17.182,0.20939,0.0004074,6e-07,0.068088,-0
-46,2.59,0,17.034,0.20938,0.0004073,6e-07,0.067739,-0
-45,-0.28,0,16.904,0.20939,0.0004076,6e-07,0.067694,-0
-44,1.17,0,16.991,0.20939,0.0004081,7e-07,0.067189,0
-43,0.63,0,16.962,0.20939,0.000408,7e-07,0.067335,-0
-42,-0.21,0,16.853,0.20939,0.0004081,8e-07,0.067755,-0.001
-41,0.49,0,16.739,0.20939,0.0004085,7e-07,0.067649,-0.001
-40,4.75,0,16.667,0.20937,0.0004089,7e-07,0.067708,-0
-39,4.85,0,16.653,0.20937,0.000409,8e-07,0.067734,-0
-38,1.18,0,16.513,0.20938,0.0004093,8e-07,0.067774,-0
-37,1.58,0,16.47,0.20938,0.0004093,9e-07,0.067432,-0
-36,3.24,0,16.419,0.20938,0.0004096,9e-07,0.067652,-0
-35,1.95,0,16.379,0.20938,0.0004096,1e-06,0.066881,-0
-34,1.39,0,16.262,0.20938,0.0004096,1e-06,0.066687,-0.001
-33,-0.71,0,16.178,0.20939,0.0004096,1e-06,0.0669,-0.001
-32,-1.63,0,16.221,0.20939,0.0004095,9e-07,0.066657,-0.001
-31,0.99,0,16.296,0.20939,0.0004097,9e-07,0.067618,-0
-30,2.16,0,16.318,0.20938,0.0004096,8e-07,0.066847,-0.001
-29,2.43,0,16.236,0.20938,0.000409,7e-07,0.067328,-0.001
-28,4.7,0,16.318,0.20937,0.000409,7e-07,0.067506,-0.001
-27,1.46,0,16.413,0.20938,0.0004085,7e-07,0.066978,-0.001
-26,0.79,0,16.521,0.20939,0.0004089,6e-07,0.067795,-0.002
-25,-0.39,0,16.632,0.20939,0.0004092,6e-07,0.067435,-0.001
-24,0.39,0,16.705,0.20939,0.0004092,6e-07,0.067649,-0.001
-23,-0.53,0,16.811,0.20939,0.0004093,6e-07,0.067328,-0.001
-22,3.25,0,16.775,0.20938,0.0004091,7e-07,0.067296,-0.001
-21,-1.04,0,16.74,0.20939,0.0004096,7e-07,0.067129,-0.001
-20,1.53,0,16.769,0.20938,0.0004091,6e-07,0.067183,-0.001
-19,-0.12,0,16.845,0.20939,0.0004091,6e-07,0.067368,-0.001
-18,2.99,0,16.816,0.20938,0.0004089,7e-07,0.067069,-0
-17,1.65,0,16.681,0.20938,0.0004091,8e-07,0.067052,-0.001
-16,2.11,0,16.664,0.20938,0.0004091,8e-07,0.066813,-0.001
-15,2.92,0,16.587,0.20938,0.0004093,8e-07,0.066824,-0.001
-14,3.75,0,16.591,0.20938,0.0004097,8e-07,0.067491,-0
-13,1.39,0,16.598,0.20938,0.0004096,8e-07,0.066907,-0.001
-12,0.71,0,16.645,0.20939,0.00041,9e-07,0.066896,-0.001
-11,0.35,0,16.732,0.20939,0.0004096,8e-07,0.066963,-0.001
-10,1.85,0,16.75,0.20938,0.0004099,9e-07,0.06663,-0
-9,-0.01,0,16.756,0.20939,0.0004097,9e-07,0.067353,-0.001
-8,0.23,0,16.622,0.20939,0.0004096,8e-07,0.066408,-0.001
-7,0.62,0,16.654,0.20939,0.00041,7e-07,0.066404,-0.001
-6,1.12,0,16.608,0.20939,0.0004097,8e-07,0.066419,-0.001
-5,0.28,0,16.663,0.20939,0.0004095,8e-07,0.066648,-0.001
-4,1.21,0,16.724,0.20938,0.0004096,8e-07,0.067324,-0.001
-3,-0.6,0,16.686,0.20939,0.0004096,8e-07,0.067261,-0.001
-2,-0.36,0,16.722,0.20939,0.0004096,8e-07,0.068045,-0.001
-1,-1.8,0,16.727,0.20939,0.0004096,7e-07,0.068216,-0.001
0,0.26,60,16.75,0.20939,0.0004097,7e-07,0.069461,-0.001
1,1.3,60,16.738,0.20938,0.0004103,7e-07,0.069467,-0.001
2,3.89,60,16.923,0.20938,0.0004108,7e-07,0.070307,-0.001
3,1.88,60,16.951,0.20938,0.000412,8e-07,0.071562,-0.001
4,5.91,60,17.004,0.20937,0.000413,8e-07,0.073225,-0.001
5,8.55,60,16.996,0.20936,0.0004148,1e-06,0.074157,-0
6,4.01,60,17.029,0.20937,0.0004168,1e-06,0.075993,-0.001
7,8.41,60,16.992,0.20936,0.0004191,1.1e-06,0.077883,-0.001
8,11.82,60,17.026,0.20935,0.0004223,1.2e-06,0.079392,-0.001
9,13.29,60,16.906,0.20934,0.0004258,1.3e-06,0.080317,-0.001
10,14.9,60,16.767,0.20933,0.0004303,1.3e-06,0.08117,-0.001
11,12.88,60,16.727,0.20934,0.0004346,1.3e-06,0.082597,-0
12,15.7,60,16.65,0.20933,0.0004391,1.3e-06,0.085383,0
13,19.04,60,16.742,0.20932,0.0004439,1.3e-06,0.089468,-0
14,23.35,60,16.862,0.2093,0.0004488,1.4e-06,0.089653,0
15,24.77,60,16.755,0.2093,0.0004529,1.3e-06,0.093147,0.001
16,26.88,60,16.634,0.20929,0.0004572,1.3e-06,0.093543,0.001
17,25.03,60,16.641,0.20929,0.0004619,1.4e-06,0.094031,0.002
18,31.77,60,16.607,0.20927,0.000467,1.5e-06,0.096322,0.002
19,33.27,60,16.719,0.20926,0.0004716,1.5e-06,0.097798,0.002
20,34.9,60,16.858,0.20926,0.0004757,1.4e-06,0.099837,0.003
21,35.11,60,16.935,0.20926,0.0004798,1.3e-06,0.101,0.003
22,35.32,60,16.892,0.20926,0.0004841,1.3e-06,0.10329,0.004
23,37.53,60,16.925,0.20925,0.0004881,1.3e-06,0.10342,0.004
24,38,60,16.857,0.20925,0.0004926,1.3e-06,0.10398,0.006
25,41.18,60,16.944,0.20923,0.0004969,1.3e-06,0.103,0.007
26,44.18,60,16.998,0.20922,0.0005015,1.4e-06,0.10562,0.007
27,43.05,60,17.242,0.20923,0.000506,1.5e-06,0.10792,0.008
28,48.96,60,17.203,0.20921,0.00051,1.5e-06,0.10945,0.01
29,51.5,60,17.209,0.2092,0.0005144,1.4e-06,0.11038,0.016
30,53.58,60,17.168,0.20919,0.0005184,1.5e-06,0.11194,0.019
31,55,60,17.162,0.20919,0.0005232,1.7e-06,0.11622,0.023
32,58.73,60,17.237,0.20917,0.0005285,1.8e-06,0.12084,0.032
33,60.14,60,17.081,0.20917,0.0005342,2e-06,0.12475,0.037
34,61.05,60,17.015,0.20916,0.0005401,2.2e-06,0.12886,0.045
35,61.25,60,17.015,0.20916,0.000547,2.4e-06,0.13281,0.061
36,70,60,16.979,0.20913,0.0005545,2.8e-06,0.13481,0.068
37,73.33,60,16.744,0.20911,0.0005624,3.3e-06,0.13755,0.071
38,74.14,60,16.735,0.20911,0.0005708,3.6e-06,0.14008,0.085
39,74.17,60,16.736,0.2091,0.000579,4.1e-06,0.14885,0.091
40,78.28,60,16.785,0.20909,0.0005875,4.6e-06,0.15102,0.102
41,81.23,60,16.672,0.20908,0.0005957,5.1e-06,0.15569,0.097
42,84.62,60,16.611,0.20906,0.000604,5.7e-06,0.16249,0.106
43,86.81,60,16.656,0.20905,0.0006125,6.4e-06,0.16071,0.133
44,92.27,60,16.754,0.20903,0.0006219,7.1e-06,0.16166,0.142
45,94.08,60,16.793,0.20902,0.0006441,7.9e-06,0.16363,0.155
46,101.63,60,16.843,0.209,0.0006556,8.7e-06,0.16571,0.156
47,106.93,60,16.914,0.20898,0.0006711,9.5e-06,0.16688,0.179
48,109.84,60,16.998,0.20897,0.0006892,1.03e-05,0.17363,0.192
49,116.23,60,16.858,0.20894,0.0007115,1.13e-05,0.1816,0.238
50,121.26,60,16.88,0.20891,0.0007429,1.24e-05,0.19475,0.312
51,125.02,60,16.817,0.20889,0.0007853,1.38e-05,0.21137,0.345
52,137.57,60,17.007,0.20884,0.000831,1.55e-05,0.2285,0.409
53,151.14,60,16.974,0.20879,0.0008778,1.73e-05,0.24305,0.456
54,162.34,60,16.933,0.20874,0.0009335,1.95e-05,0.26173,0.495
55,177.09,60,16.938,0.20867,0.0010046,2.27e-05,0.29007,0.61
56,196.79,60,16.906,0.20859,0.0010938,2.78e-05,0.31812,0.776
57,217.86,60,16.912,0.20849,0.0011977,3.37e-05,0.36341,0.826
58,244,60,16.784,0.20837,0.0013096,4.04e-05,0.41767,0.923
59,277.13,60,16.885,0.20824,0.0014339,4.75e-05,0.46633,1.002
60,310.81,60,16.9,0.2081,0.0015689,5.5e-05,0.50532,1.055
61,351.38,60,17.091,0.20794,0.0017246,6.27e-05,0.54248,1.159
62,395.22,60,17.011,0.20776,0.0018932,7.09e-05,0.57284,1.192
63,439.63,60,16.914,0.20756,0.0020815,7.88e-05,0.61479,1.272
64,490.32,60,16.899,0.20734,0.0022887,8.69e-05,0.68848,1.433
65,544.21,60,16.846,0.20711,0.0025293,9.56e-05,0.77657,1.619
66,609.68,60,16.756,0.20682,0.0028025,0.0001046,0.88223,1.8
67,663.83,60,16.587,0.20655,0.0031011,0.0001146,1.0029,2.05
68,751.61,60,16.549,0.20618,0.0034012,0.0001261,1.1747,2.239
69,846.56,60,16.423,0.20577,0.0036809,0.0001384,1.3099,2.41
70,921.55,60,16.265,0.20543,0.0039293,0.0001508,1.4483,2.381
71,987.76,60,16.04,0.2051,0.0041544,0.0001633,1.511,2.516
72,1052.2,60,15.862,0.20478,0.0043754,0.000175,1.5847,2.49
73,1116.9,60,15.819,0.2045,0.0045945,0.0001852,1.6139,2.511
74,1175.3,60,15.691,0.20421,0.0048005,0.0001944,1.7326,2.589
75,1239.3,60,15.675,0.20393,0.0049926,0.0002019,1.7823,2.553
76,1308.5,60,15.766,0.20368,0.0051183,0.0002064,1.8278,2.582
77,1369.1,60,15.81,0.20347,0.0051412,0.0002087,1.9048,2.71
78,1409.5,60,15.858,0.20335,0.0050984,0.0002092,1.9309,2.625
79,1425.8,60,15.932,0.20336,0.0048674,0.0002079,1.9083,2.264
80,1401.6,60,15.974,0.20353,0.0045429,0.0002022,1.7534,2.068
81,1348.4,60,16.122,0.20384,0.0041854,0.0001933,1.6148,1.906
82,1269.6,60,16.246,0.20422,0.0038488,0.0001824,1.3399,1.755
83,1181.7,60,16.369,0.20462,0.0035583,0.0001708,1.1665,1.632
84,1093.8,60,16.482,0.20501,0.0033222,0.000159,1.0795,1.592
85,1018.4,60,16.682,0.20535,0.0031302,0.0001488,1.0911,1.753
86,951.59,60,16.744,0.20562,0.0029858,0.0001405,1.202,1.797
87,901.78,60,16.886,0.20584,0.0028679,0.0001344,1.2704,1.839
88,851.11,60,16.884,0.20603,0.002761,0.0001314,1.3476,1.761
89,815.54,60,16.934,0.20618,0.0026523,0.0001287,1.4064,1.812
90,785.14,60,17.002,0.20631,0.0025451,0.0001263,1.4074,1.772
91,747.57,60,16.965,0.20645,0.0024477,0.0001235,1.2932,1.754
92,713.95,60,16.977,0.20658,0.0023697,0.0001208,1.1728,1.807
93,688.83,60,17.074,0.20669,0.0023041,0.0001181,1.0577,1.858
94,660.04,60,17.058,0.2068,0.002244,0.0001156,0.98347,1.797
95,633.39,60,16.98,0.20689,0.0021861,0.0001134,0.92946,1.759
96,612.87,60,16.981,0.20697,0.0021413,0.0001112,0.8966,1.724
97,593.66,60,16.945,0.20704,0.0020998,0.000109,0.88426,1.775
98,574.53,60,16.917,0.2071,0.002072,0.0001069,0.85053,1.778
99,565.8,60,16.902,0.20714,0.0020448,0.0001055,0.82907,1.783
100,551.22,60,16.851,0.20718,0.0020309,0.0001042,0.83273,1.803
101,544.44,60,16.863,0.20721,0.0020038,0.000103,0.83214,1.875
102,538.93,60,16.844,0.20724,0.0019831,0.0001018,0.83251,1.811
103,531.38,60,16.826,0.20726,0.0019555,0.0001005,0.84561,1.831
104,521.28,60,16.818,0.2073,0.0019287,9.92e-05,0.86162,1.888
105,514.28,60,16.789,0.20733,0.0019039,9.78e-05,0.84632,1.833
106,503.09,60,16.765,0.20737,0.0018927,9.66e-05,0.8401,1.937
107,496.2,60,16.75,0.20739,0.0018828,9.57e-05,0.80865,1.876
108,496.12,60,16.748,0.20739,0.0018763,9.49e-05,0.79749,1.831
109,491.87,60,16.726,0.20741,0.0018715,9.45e-05,0.74608,1.848
110,496.4,60,16.787,0.2074,0.0018682,9.42e-05,0.74486,1.831
111,501.29,60,16.843,0.20739,0.0018637,9.38e-05,0.75911,1.896
112,498.94,60,16.883,0.2074,0.0018578,9.35e-05,0.7713,1.924
113,494.19,60,16.853,0.20742,0.0018496,9.32e-05,0.79024,1.911
114,497.13,60,16.888,0.20741,0.00184,9.28e-05,0.77532,1.822
115,487.4,60,16.875,0.20745,0.001829,9.23e-05,0.76297,1.765
116,481.61,60,16.88,0.20747,0.0018195,9.18e-05,0.74479,1.844
117,475.16,60,16.864,0.20749,0.0018124,9.11e-05,0.7505,1.829
118,477.18,60,16.92,0.20749,0.0018082,9.05e-05,0.70273,1.828
119,484.49,60,17.027,0.20747,0.0018067,9.01e-05,0.65978,1.965
120,490.25,60,17.044,0.20746,0.0018084,8.99e-05,0.63797,2.024
121,489,60,16.905,0.20745,0.0018113,8.99e-05,0.63774,1.984
122,492.94,60,16.872,0.20743,0.001813,8.98e-05,0.66861,1.865
123,489.77,60,16.852,0.20744,0.0018114,8.95e-05,0.67788,1.841
124,490.72,60,16.954,0.20745,0.0018075,8.91e-05,0.65958,1.859
125,487.3,60,16.996,0.20746,0.0018032,8.87e-05,0.66176,2.062
126,486.08,60,16.966,0.20747,0.0018019,8.83e-05,0.6637,2.133
127,484.73,60,16.932,0.20747,0.0018028,8.81e-05,0.6959,2.042
128,486.08,60,16.954,0.20746,0.001802,8.77e-05,0.70803,1.911
129,480.38,60,16.839,0.20747,0.001797,8.71e-05,0.73613,1.899
130,477.52,60,16.762,0.20748,0.0017855,8.62e-05,0.72711,1.914
131,475.6,60,16.822,0.2075,0.0017593,8.52e-05,0.69176,1.845
132,468.38,60,16.844,0.20753,0.0017482,8.43e-05,0.70421,1.853
133,459.22,60,16.821,0.20756,0.0017386,8.34e-05,0.67241,1.797
134,449.94,60,16.623,0.20757,0.0017302,8.24e-05,0.66796,1.791
135,440.94,60,16.449,0.20759,0.0017215,8.16e-05,0.65266,1.731
136,438.58,60,16.472,0.2076,0.0017123,8.07e-05,0.63324,1.749
137,436.75,60,16.508,0.20761,0.0016935,7.97e-05,0.61659,1.724
138,432.19,60,16.435,0.20763,0.0016727,7.86e-05,0.60407,1.668
139,425.99,60,16.509,0.20766,0.001647,7.74e-05,0.64781,1.731
140,422.99,60,16.61,0.20768,0.0016347,7.62e-05,0.52915,1.821
141,415.89,60,16.646,0.20771,0.0016243,7.51e-05,0.49713,1.759
142,411.28,60,16.629,0.20773,0.001615,7.42e-05,0.59692,1.752
143,409.02,60,16.703,0.20774,0.0016065,7.34e-05,0.63288,1.833
144,413.93,60,16.773,0.20774,0.0015987,7.27e-05,0.64769,1.794
145,415.23,60,16.876,0.20774,0.0015901,7.19e-05,0.47129,1.708
146,409.57,60,16.802,0.20776,0.0015775,7.12e-05,0.45828,1.605
147,404.55,60,16.722,0.20777,0.0015476,7.04e-05,0.63332,1.613
148,399.66,60,16.805,0.2078,0.0015229,6.95e-05,0.67231,1.62
149,388.33,60,16.784,0.20784,0.0015114,6.85e-05,0.67113,1.716
150,381.29,60,16.724,0.20786,0.0015001,6.75e-05,0.67903,1.664
151,374.02,60,16.773,0.20789,0.0014894,6.65e-05,0.70653,1.595
152,372.61,60,16.816,0.2079,0.0014785,6.55e-05,0.7021,1.551
153,368.4,60,16.693,0.20791,0.0014525,6.46e-05,0.69041,1.454
154,364.77,60,16.76,0.20794,0.0014342,6.37e-05,0.69506,1.397
155,356.51,60,16.692,0.20796,0.0014126,6.26e-05,0.65061,1.459
156,347.63,60,16.727,0.208,0.0014022,6.16e-05,0.57852,1.48
157,345.07,60,16.834,0.20802,0.0013918,6.06e-05,0.56364,1.343
158,338.78,60,16.789,0.20804,0.0013815,5.98e-05,0.54622,1.302
159,335.79,60,16.831,0.20805,0.0013722,5.92e-05,0.52965,1.306
160,331.39,60,16.804,0.20807,0.0013644,5.85e-05,0.52053,1.349
161,329.59,60,16.686,0.20807,0.0013578,5.8e-05,0.52562,1.312
162,329.4,60,16.699,0.20807,0.001351,5.73e-05,0.51812,1.119
163,323.65,60,16.797,0.2081,0.0013415,5.66e-05,0.52666,1.077
164,323.61,60,16.774,0.2081,0.0013215,5.57e-05,0.51947,1.133
165,321.62,60,16.911,0.20812,0.0013052,5.48e-05,0.55028,1.226
166,312.16,60,16.889,0.20815,0.0012947,5.4e-05,0.56629,1.234
167,307.61,60,16.831,0.20817,0.0012838,5.31e-05,0.58604,1.181
168,297.58,60,16.861,0.2082,0.0012724,5.21e-05,0.56946,1.157
169,296.28,60,16.833,0.20821,0.0012537,5.11e-05,0.54178,1.143
170,291.77,60,16.719,0.20822,0.0012355,5.01e-05,0.5226,1.065
171,286.38,60,16.737,0.20825,0.0012244,4.91e-05,0.50484,1.032
172,278.28,60,16.624,0.20827,0.0011984,4.8e-05,0.51671,1.018
173,275.14,60,16.642,0.20829,0.0011886,4.7e-05,0.48822,0.98
174,267.15,60,16.593,0.20831,0.0011786,4.61e-05,0.46325,0.995
175,260.9,60,16.526,0.20833,0.0011698,4.52e-05,0.45383,0.953
176,259.89,60,16.512,0.20834,0.0011632,4.44e-05,0.44771,1.013
177,256.32,60,16.438,0.20835,0.001158,4.39e-05,0.45618,1.101
178,255.66,60,16.379,0.20835,0.0011553,4.34e-05,0.46057,1.084
179,253.63,60,16.234,0.20835,0.0011527,4.3e-05,0.4626,1.024
180,258.97,60,16.282,0.20833,0.001149,4.26e-05,0.48046,0.971
181,254.46,60,16.287,0.20835,0.001143,4.21e-05,0.48025,0.937
182,252.31,60,16.35,0.20836,0.0011347,4.16e-05,0.46946,0.927
183,246.8,60,16.235,0.20838,0.001126,4.09e-05,0.4619,0.895
184,239.72,60,16.218,0.2084,0.0011168,4.04e-05,0.44857,0.901
