Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-131,0.03,0,17.058,0.20938,0.0004201,-1e-06,0.025206,-0.001
-130,-0.01,0,17.066,0.20939,0.0004207,-9e-07,0.023101,0.001
-129,-0.02,0,17.113,0.20938,0.0004207,-9e-07,0.020539,0.001
-128,-0.02,0,17.121,0.20939,0.0004207,-8e-07,0.020689,-0.002
-127,-0.01,0,17.193,0.20938,0.0004206,-8e-07,0.023283,-0
-126,0.03,0,17.276,0.20938,0.0004201,-9e-07,0.022914,-0
-125,0.02,0,17.394,0.20938,0.0004205,-1.1e-06,0.022719,-0
-124,0.02,0,17.442,0.20938,0.0004206,-1.1e-06,0.024724,0
-123,0.01,0,17.396,0.20938,0.0004207,-1e-06,0.025603,-0.001
-122,0.01,0,17.419,0.20938,0.0004207,-1e-06,0.026564,-0
-121,-0.01,0,17.417,0.20939,0.0004208,-9e-07,0.025756,0.001
-120,-0,0,17.452,0.20938,0.0004208,-1e-06,0.026108,0
-119,0,0,17.395,0.20939,0.0004207,-9e-07,0.025198,-0
-118,0.01,0,17.494,0.20939,0.0004206,-1e-06,0.024928,0.001
-117,0.02,0,17.436,0.20939,0.0004205,-1e-06,0.024181,0.001
-116,0.02,0,17.369,0.20938,0.0004205,-1e-06,0.025293,-0
-115,0.02,0,17.351,0.20938,0.0004207,-1e-06,0.025586,0.001
-114,0.01,0,17.249,0.20938,0.0004208,-1e-06,0.025357,0
-113,0.03,0,17.166,0.20938,0.0004205,-1e-06,0.023148,-0.001
-112,0.06,0,17.073,0.20938,0.0004201,-1e-06,0.021115,-0
-111,0.06,0,17.115,0.20939,0.0004201,-1e-06,0.019961,-0
-110,0.07,0,17.212,0.20938,0.0004201,-1e-06,0.020013,0.001
-109,-0.56,0,17.197,0.20939,0.0004201,-1e-06,0.019945,0.001
-108,-4.6,0,17.152,0.2094,0.0004202,-9e-07,0.019426,-0.001
-107,2.32,0,17.092,0.20938,0.0004206,-9e-07,0.02151,0.001
-106,-2.43,0,17.106,0.20939,0.0004203,-9e-07,0.021459,-0
-105,-3.1,0,17.046,0.2094,0.0004202,-8e-07,0.021342,-0
-104,-0.07,0,17.046,0.20939,0.0004201,-9e-07,0.022651,-0.001
-103,0.72,0,17.162,0.20938,0.0004202,-9e-07,0.023843,-0.001
-102,-1.07,0,17.197,0.20939,0.0004202,-8e-07,0.02455,0.001
-101,-1.82,0,17.152,0.20939,0.0004202,-8e-07,0.025445,-0
-100,-0.75,0,17.189,0.20939,0.0004205,-8e-07,0.026705,-0
-99,0.2,0,17.333,0.20939,0.0004207,-9e-07,0.028033,0.001
-98,1.06,0,17.118,0.20938,0.0004207,-9e-07,0.02956,0.001
-97,2.33,0,17.185,0.20938,0.0004206,-1e-06,0.02349,0.001
-96,1.29,0,17.282,0.20938,0.0004207,-1e-06,0.022295,0
-95,1.39,0,17.256,0.20938,0.0004207,-1e-06,0.025327,-0.001
-94,2.22,0,17.365,0.20938,0.0004207,-1e-06,0.025789,0.001
-93,2.18,0,17.334,0.20938,0.0004207,-9e-07,0.026104,0.002
-92,1.86,0,17.39,0.20938,0.0004208,-9e-07,0.026793,0
-91,1.85,0,17.427,0.20938,0.0004205,-9e-07,0.025617,-0
-90,1.87,0,17.298,0.20938,0.0004206,-9e-07,0.025788,0
-89,-0.11,0,17.251,0.20939,0.0004207,-8e-07,0.02726,0.001
-88,0.93,0,17.417,0.20938,0.0004207,-9e-07,0.028504,0.001
-87,-2.93,0,17.458,0.2094,0.0004208,-1e-06,0.02763,0.003
-86,-1.23,0,17.352,0.20939,0.0004207,-9e-07,0.027258,0.002
-85,-0.7,0,17.38,0.20939,0.0004207,-9e-07,0.02703,0.001
-84,-2.88,0,17.402,0.20939,0.0004206,-1e-06,0.027638,0
-83,2.29,0,17.389,0.20938,0.0004206,-1e-06,0.026273,0.001
-82,0.27,0,17.327,0.20938,0.0004208,-1e-06,0.027059,0
-81,1.37,0,17.344,0.20938,0.0004206,-9e-07,0.026523,0.001
-80,1.32,0,17.31,0.20938,0.0004208,-8e-07,0.028831,-0
-79,-1.92,0,17.256,0.20939,0.0004202,-8e-07,0.028795,-0.001
-78,0.89,0,17.331,0.20938,0.0004207,-9e-07,0.027781,0
-77,0.58,0,17.34,0.20938,0.0004207,-1e-06,0.027317,-0.001
-76,-1.57,0,17.407,0.20939,0.0004206,-1e-06,0.024136,-0
-75,0.11,0,17.412,0.20939,0.0004207,-1e-06,0.023879,-0.002
-74,-1.6,0,17.337,0.20939,0.0004208,-1e-06,0.023766,-0.001
-73,3.57,0,17.358,0.20937,0.0004206,-1e-06,0.020849,-0.001
-72,1.67,0,17.496,0.20938,0.0004207,-1e-06,0.021701,-0
-71,1.35,0,17.58,0.20938,0.0004208,-1e-06,0.023351,-0.002
-70,2.45,0,17.646,0.20938,0.0004213,-1e-06,0.024582,-0.002
-69,1.12,0,17.623,0.20938,0.0004213,-1e-06,0.025254,-0.001
-68,-1.35,0,17.514,0.20939,0.0004213,-9e-07,0.027502,-0.002
-67,1.34,0,17.582,0.20938,0.0004212,-9e-07,0.027734,0
-66,2.84,0,17.619,0.20938,0.0004212,-9e-07,0.027474,0.001
-65,-0.76,0,17.699,0.20939,0.0004212,-8e-07,0.027279,-0.001
-64,-3.19,0,17.766,0.2094,0.000421,-9e-07,0.025925,-0
-63,1.58,0,17.783,0.20938,0.0004206,-9e-07,0.026032,-0.001
-62,-1.54,0,17.76,0.20939,0.0004212,-8e-07,0.02671,-0
-61,-0.21,0,17.64,0.20939,0.0004211,-7e-07,0.02653,0
-60,-1.79,0,17.616,0.20939,0.0004212,-8e-07,0.026841,0
-59,1.88,0,17.67,0.20938,0.0004214,-9e-07,0.027005,-0.001
-58,-0.19,0,17.722,0.20939,0.0004219,-9e-07,0.026221,0
-57,-0.14,0,17.752,0.20939,0.0004214,-8e-07,0.025354,-0
-56,-0.72,0,17.829,0.20939,0.0004215,-8e-07,0.026279,-0
-55,0.67,0,17.832,0.20938,0.0004218,-8e-07,0.026287,-0
-54,2.92,0,17.766,0.20938,0.0004216,-8e-07,0.026485,-0.001
-53,2.35,0,17.717,0.20938,0.0004217,-9e-07,0.026073,0
-52,1.3,0,17.733,0.20938,0.0004217,-9e-07,0.024071,0
-51,0.96,0,17.702,0.20938,0.0004214,-9e-07,0.024485,-0.001
-50,0.55,0,17.685,0.20938,0.0004212,-9e-07,0.023924,-0
-49,0.49,0,17.583,0.20938,0.0004215,-9e-07,0.023445,-0
-48,-0.24,0,17.644,0.20939,0.0004212,-8e-07,0.024152,-0
-47,-0.22,0,17.496,0.20939,0.0004212,-8e-07,0.02212,0.002
-46,1.11,0,17.384,0.20938,0.0004213,-8e-07,0.024035,0.001
-45,-1.44,0,17.298,0.20939,0.0004212,-8e-07,0.024063,0
-44,-0.26,0,17.207,0.20939,0.0004213,-9e-07,0.022677,0.001
-43,0.28,0,17.188,0.20938,0.0004211,-9e-07,0.020195,0.001
-42,-0.19,0,17.157,0.20939,0.0004212,-9e-07,0.021855,-0
-41,0.09,0,17.181,0.20938,0.0004211,-9e-07,0.019398,-0
-40,-0.11,0,17.183,0.20939,0.0004209,-8e-07,0.021977,0
-39,3.7,0,17.205,0.20937,0.0004207,-8e-07,0.022605,0.001
-38,0.91,0,17.053,0.20938,0.0004208,-9e-07,0.022306,-0
-37,-1.64,0,17.044,0.20939,0.0004208,-9e-07,0.021775,0.001
-36,-1.08,0,17.093,0.20939,0.0004206,-9e-07,0.022299,0
-35,1.16,0,17.201,0.20938,0.0004206,-9e-07,0.022671,-0.001
-34,-1.47,0,17.394,0.20939,0.0004206,-9e-07,0.020334,-0
-33,0.18,0,17.527,0.20938,0.0004206,-9e-07,0.021109,-0.001
-32,-0.16,0,17.454,0.20939,0.0004213,-9e-07,0.023688,0
-31,0.77,0,17.373,0.20938,0.0004211,-8e-07,0.024341,0.001
-30,-0.53,0,17.372,0.20939,0.000421,-8e-07,0.024529,0.001
-29,-1.13,0,17.378,0.20939,0.0004211,-8e-07,0.023354,0.001
-28,0.19,0,17.432,0.20938,0.0004212,-9e-07,0.024618,0
-27,0.55,0,17.451,0.20938,0.0004212,-9e-07,0.024526,-0
-26,-0.04,0,17.363,0.20938,0.0004214,-1e-06,0.024692,-0
-25,-0.48,0,17.243,0.20939,0.0004214,-1e-06,0.024556,0.001
-24,0.15,0,17.114,0.20938,0.0004213,-9e-07,0.023315,0.001
-23,0.93,0,16.964,0.20938,0.0004212,-9e-07,0.023445,0.001
-22,-1.28,0,16.972,0.20939,0.0004214,-1e-06,0.027898,0
-21,-0.3,0,17.114,0.20939,0.0004217,-1e-06,0.029257,0
-20,0.44,0,17.209,0.20938,0.0004213,-1e-06,0.029065,-0.001
-19,-0.4,0,17.206,0.20939,0.0004212,-1e-06,0.028729,-0
-18,1.63,0,17.217,0.20938,0.0004213,-9e-07,0.028063,0
-17,-0.69,0,17.256,0.20939,0.0004213,-9e-07,0.028218,0
-16,2.54,0,17.285,0.20938,0.0004219,-9e-07,0.026893,-0
-15,1.46,0,17.272,0.20938,0.0004222,-1e-06,0.025618,0.001
-14,0.71,0,17.262,0.20938,0.0004226,-1e-06,0.031154,-0.001
-13,-0.59,0,17.282,0.20939,0.0004229,-1e-06,0.030844,0.002
-12,1.22,0,17.327,0.20938,0.0004228,-9e-07,0.03399,-0.001
-11,1.74,0,17.29,0.20938,0.0004228,-8e-07,0.031762,0.001
-10,1.57,0,17.247,0.20938,0.0004228,-8e-07,0.025365,-0
-9,2.55,0,17.288,0.20938,0.0004229,-8e-07,0.02413,0
-8,2.79,0,17.232,0.20937,0.0004229,-9e-07,0.024525,0
-7,0.21,0,17.149,0.20938,0.0004229,-9e-07,0.02501,0
-6,-3.62,0,17.108,0.2094,0.0004232,-9e-07,0.025045,0
-5,-0.3,0,17.175,0.20938,0.0004236,-9e-07,0.022176,0.001
-4,0.14,0,17.167,0.20938,0.0004239,-8e-07,0.023708,0
-3,2.26,0,17.206,0.20938,0.000424,-7e-07,0.026455,0.001
-2,1.97,0,17.069,0.20938,0.0004239,-8e-07,0.026582,0
-1,-1.36,0,17.032,0.20939,0.000424,-7e-07,0.027874,-0.001
0,3.01,60,17.04,0.20937,0.0004239,-7e-07,0.029466,0.001
1,-0.47,60,17.01,0.20938,0.0004242,-7e-07,0.031016,0
2,3.71,60,17.13,0.20937,0.0004246,-7e-07,0.032416,0
3,3.14,60,17.273,0.20937,0.0004254,-8e-07,0.031073,0.001
4,0.29,60,17.164,0.20938,0.0004263,-8e-07,0.029581,-0
5,5.21,60,17.083,0.20937,0.0004279,-8e-07,0.033906,-0
6,2.44,60,17.166,0.20937,0.0004297,-8e-07,0.037819,-0.001
7,7.67,60,17.107,0.20936,0.0004314,-7e-07,0.038582,-0
8,7.69,60,17.234,0.20936,0.0004339,-5e-07,0.038357,0.001
9,11.15,60,17.323,0.20935,0.0004371,-4e-07,0.038325,0.001
10,11.73,60,17.306,0.20934,0.00044,-3e-07,0.040246,-0
11,12.27,60,17.304,0.20934,0.0004432,-4e-07,0.043521,0.001
12,12.87,60,17.303,0.20934,0.0004461,-4e-07,0.047416,0.002
13,17.52,60,17.264,0.20932,0.0004499,-5e-07,0.049302,0.001
14,16.82,60,17.429,0.20932,0.0004537,-4e-07,0.049649,0.001
15,19.2,60,17.418,0.20932,0.0004579,-4e-07,0.04985,0.002
16,23.86,60,17.448,0.2093,0.0004622,-4e-07,0.052401,0.002
17,24.85,60,17.474,0.2093,0.0004671,-4e-07,0.057037,0.001
18,26.85,60,17.37,0.20929,0.0004709,-4e-07,0.061327,0.002
19,27.33,60,17.272,0.20929,0.0004741,-4e-07,0.064043,0.003
20,30.04,60,17.291,0.20928,0.0004774,-5e-07,0.066596,0.002
21,31.7,60,17.351,0.20927,0.0004808,-5e-07,0.064011,0.002
22,33.17,60,17.285,0.20926,0.0004845,-6e-07,0.060163,0.003
23,33.54,60,17.261,0.20926,0.0004886,-6e-07,0.060328,0.003
24,33.13,60,17.188,0.20926,0.0004928,-5e-07,0.066149,0.002
25,40.24,60,17.22,0.20924,0.0004969,-4e-07,0.067883,0.002
26,39.24,60,17.249,0.20924,0.0005008,-4e-07,0.068876,0.003
27,40.87,60,17.324,0.20924,0.0005049,-4e-07,0.067249,0.003
28,40.64,60,17.454,0.20924,0.0005086,-4e-07,0.068686,0.004
29,46.55,60,17.533,0.20922,0.0005121,-4e-07,0.069736,0.004
30,46.01,60,17.409,0.20922,0.0005154,-5e-07,0.070966,0.004
31,43.99,60,17.395,0.20922,0.0005184,-5e-07,0.071618,0.005
32,47.87,60,17.36,0.20921,0.0005216,-4e-07,0.073076,0.006
33,48.75,60,17.229,0.20921,0.0005248,-3e-07,0.072681,0.004
34,50.31,60,17.168,0.2092,0.0005279,-3e-07,0.075855,0.006
35,52.77,60,17.25,0.20919,0.0005306,-3e-07,0.078551,0.008
36,51.69,60,17.329,0.2092,0.0005329,-3e-07,0.075748,0.006
37,52.17,60,17.3,0.20919,0.0005358,-3e-07,0.074154,0.007
38,54.74,60,17.236,0.20918,0.0005388,-3e-07,0.074861,0.005
39,55.05,60,17.199,0.20918,0.0005417,-4e-07,0.080476,0.006
40,59.45,60,17.229,0.20917,0.0005439,-3e-07,0.089434,0.007
41,58.26,60,17.237,0.20917,0.0005458,-2e-07,0.092449,0.007
42,52.9,60,17.32,0.20919,0.0005474,-2e-07,0.093323,0.009
43,56.47,60,17.364,0.20918,0.0005491,-3e-07,0.093404,0.007
44,57.59,60,17.411,0.20917,0.0005509,-3e-07,0.095795,0.007
45,57.54,60,17.283,0.20917,0.0005524,-2e-07,0.095246,0.009
46,56.55,60,17.046,0.20917,0.0005536,-3e-07,0.090479,0.01
47,58.52,60,17.014,0.20917,0.0005555,-2e-07,0.08373,0.009
48,62.87,60,17.131,0.20915,0.0005571,-2e-07,0.082061,0.007
49,58.66,60,17.059,0.20917,0.000559,-2e-07,0.080899,0.007
50,60.84,60,17.054,0.20916,0.00056,-3e-07,0.088236,0.009
51,61.99,60,17.083,0.20915,0.0005609,-3e-07,0.093025,0.008
52,62.38,60,17.056,0.20915,0.0005609,-3e-07,0.093214,0.008
53,59.39,60,17.098,0.20916,0.0005613,-2e-07,0.093558,0.008
54,59.53,60,17.014,0.20916,0.000562,-2e-07,0.095612,0.009
55,60.97,60,17.061,0.20916,0.0005627,-2e-07,0.095559,0.008
56,60.68,60,17.089,0.20916,0.0005635,-2e-07,0.098078,0.008
57,62.22,60,17.095,0.20915,0.0005648,-3e-07,0.1017,0.008
58,61.95,60,17.063,0.20915,0.0005656,-3e-07,0.10541,0.008
59,61.47,60,17.077,0.20915,0.0005656,-2e-07,0.10684,0.009
60,62.58,60,17.044,0.20915,0.0005654,-3e-07,0.10967,0.008
61,59.3,60,16.964,0.20916,0.0005658,-2e-07,0.1071,0.007
62,58.75,60,16.9,0.20916,0.0005657,-3e-07,0.10815,0.009
63,60.38,60,16.927,0.20916,0.0005656,-2e-07,0.10755,0.009
64,59.89,60,17.051,0.20916,0.0005658,-3e-07,0.10429,0.008
65,61.14,60,17.002,0.20915,0.0005658,-3e-07,0.1062,0.009
66,60.16,60,17.069,0.20916,0.0005663,-3e-07,0.10931,0.008
67,59.75,60,17.044,0.20916,0.0005658,-3e-07,0.10242,0.009
68,61.31,60,17.032,0.20915,0.0005657,-3e-07,0.097952,0.009
69,60.51,60,17.096,0.20916,0.0005661,-3e-07,0.098815,0.009
70,60.65,60,17.093,0.20916,0.0005671,-2e-07,0.09922,0.011
71,62.45,60,17.17,0.20915,0.0005683,-2e-07,0.097348,0.009
72,64.23,60,17.248,0.20915,0.0005701,-2e-07,0.102,0.01
73,66.02,60,17.25,0.20914,0.0005722,-2e-07,0.10333,0.012
74,65.15,60,17.292,0.20914,0.000574,-2e-07,0.10983,0.012
75,68.28,60,17.345,0.20913,0.0005758,-1e-07,0.11936,0.012
76,70.54,60,17.337,0.20913,0.0005777,-1e-07,0.12731,0.015
77,69.77,60,17.344,0.20913,0.0005798,0,0.1223,0.014
78,69.78,60,17.238,0.20913,0.0005816,1e-07,0.12109,0.018
79,67.69,60,17.195,0.20913,0.0005834,2e-07,0.12499,0.02
80,71.11,60,17.243,0.20912,0.0005856,2e-07,0.12963,0.022
81,69.55,60,17.136,0.20912,0.0005876,2e-07,0.13608,0.023
82,70.49,60,17.2,0.20912,0.0005901,2e-07,0.13434,0.027
83,73,60,17.259,0.20911,0.0005921,3e-07,0.13775,0.029
84,72.44,60,17.259,0.20912,0.0005944,4e-07,0.13997,0.028
85,75.23,60,17.317,0.20911,0.0005964,5e-07,0.13305,0.031
86,74.29,60,17.196,0.20911,0.0005982,6e-07,0.12711,0.032
87,79.45,60,17.317,0.20909,0.0005997,7e-07,0.13716,0.034
88,74.04,60,17.32,0.20911,0.0006012,8e-07,0.12454,0.039
89,75.6,60,17.456,0.20911,0.0006034,1e-06,0.12281,0.043
90,76.96,60,17.414,0.2091,0.0006059,1.2e-06,0.12464,0.043
91,78.41,60,17.348,0.20909,0.0006088,1.3e-06,0.12564,0.04
92,79.31,60,17.292,0.20909,0.000612,1.4e-06,0.13304,0.044
93,80.48,60,17.408,0.20909,0.0006144,1.5e-06,0.13723,0.041
94,83.02,60,17.512,0.20908,0.0006165,1.6e-06,0.13816,0.042
95,82.91,60,17.393,0.20908,0.000618,1.7e-06,0.14635,0.047
96,84.03,60,17.469,0.20908,0.0006197,1.9e-06,0.14254,0.046
97,81.47,60,17.376,0.20908,0.0006212,1.9e-06,0.15231,0.046
98,83.72,60,17.438,0.20908,0.0006227,2e-06,0.16149,0.046
99,79.88,60,17.349,0.20909,0.0006244,2.1e-06,0.16528,0.053
100,81.33,60,17.411,0.20908,0.0006259,2.1e-06,0.16198,0.059
101,84.56,60,17.513,0.20907,0.0006279,2.1e-06,0.15316,0.058
102,86.84,60,17.637,0.20907,0.0006304,2.2e-06,0.15723,0.058
103,88.7,60,17.498,0.20906,0.0006336,2.3e-06,0.14927,0.057
104,90,60,17.368,0.20905,0.0006367,2.4e-06,0.14522,0.057
105,90.61,60,17.476,0.20905,0.0006394,2.6e-06,0.14529,0.061
106,90.4,60,17.563,0.20905,0.0006419,2.7e-06,0.146,0.064
107,90.82,60,17.633,0.20905,0.0006438,2.9e-06,0.14637,0.069
108,95.32,60,17.64,0.20904,0.0006464,3e-06,0.15029,0.072
109,90.84,60,17.578,0.20905,0.0006493,3.1e-06,0.17044,0.079
110,93.47,60,17.536,0.20904,0.0006524,3.3e-06,0.18749,0.087
111,93.65,60,17.571,0.20904,0.0006559,3.5e-06,0.18144,0.093
112,97,60,17.336,0.20902,0.0006602,3.7e-06,0.18246,0.09
113,100.32,60,17.319,0.20901,0.0006647,4e-06,0.18244,0.09
114,99.98,60,17.34,0.20901,0.0006689,4.2e-06,0.18494,0.097
115,98.94,60,17.241,0.20901,0.000673,4.4e-06,0.18913,0.099
116,101.76,60,17.239,0.209,0.000677,4.6e-06,0.18755,0.102
117,102.97,60,17.132,0.209,0.0006809,4.9e-06,0.19714,0.1
118,106.48,60,17.103,0.20898,0.000685,5.1e-06,0.20012,0.113
119,103.87,60,17.078,0.20899,0.0006884,5.4e-06,0.20245,0.107
120,105.75,60,17.16,0.20898,0.0006921,5.6e-06,0.19487,0.108
121,106.05,60,17.14,0.20898,0.0006958,5.9e-06,0.20689,0.111
122,108.3,60,17.279,0.20898,0.0006993,6.1e-06,0.21238,0.105
123,110.69,60,17.272,0.20897,0.0007023,6.3e-06,0.21373,0.099
124,108.18,60,17.165,0.20897,0.0007047,6.4e-06,0.21062,0.095
125,113.39,60,17.226,0.20896,0.0007069,6.5e-06,0.2119,0.102
126,109.46,60,17.18,0.20897,0.0007085,6.5e-06,0.21702,0.108
127,109.1,60,17.149,0.20897,0.0007101,6.5e-06,0.22925,0.107
128,109.88,60,17.141,0.20897,0.0007117,6.6e-06,0.22536,0.102
129,112.85,60,17.206,0.20896,0.0007134,6.6e-06,0.22594,0.102
130,111.64,60,17.167,0.20896,0.0007153,6.6e-06,0.23073,0.101
131,111.24,60,17.241,0.20896,0.0007162,6.6e-06,0.24562,0.107
132,110.97,60,17.254,0.20896,0.0007168,6.7e-06,0.23728,0.114
133,113.01,60,17.297,0.20896,0.000717,6.8e-06,0.2231,0.11
134,110.7,60,17.37,0.20897,0.0007183,6.8e-06,0.22325,0.116
135,109.7,60,17.313,0.20897,0.0007203,6.8e-06,0.2356,0.114
136,113.88,60,17.268,0.20895,0.0007239,6.9e-06,0.25695,0.113
137,119.01,60,17.403,0.20894,0.0007272,7.1e-06,0.26489,0.134
138,121.66,60,17.442,0.20893,0.0007306,7.2e-06,0.27523,0.163
139,119.41,60,17.465,0.20894,0.0007343,7.4e-06,0.27024,0.167
140,123.08,60,17.433,0.20892,0.0007392,7.6e-06,0.2671,0.16
141,124.43,60,17.358,0.20892,0.0007454,7.9e-06,0.27959,0.154
142,129.83,60,17.301,0.2089,0.0007526,8.3e-06,0.28105,0.153
143,133.08,60,17.207,0.20888,0.0007589,8.5e-06,0.27535,0.157
144,133.16,60,17.161,0.20888,0.0007647,8.8e-06,0.29328,0.161
145,136.92,60,17.201,0.20887,0.0007694,9.1e-06,0.33027,0.185
146,134.75,60,17.243,0.20887,0.0007744,9.5e-06,0.34118,0.198
147,133.44,60,17.21,0.20888,0.0007796,9.7e-06,0.34125,0.211
148,139.75,60,17.191,0.20885,0.0007862,1e-05,0.34466,0.218
149,140.83,60,17.163,0.20885,0.0007946,1.05e-05,0.35187,0.238
150,146.74,60,17.306,0.20883,0.0008115,1.1e-05,0.33757,0.225
151,149.53,60,17.366,0.20882,0.0008286,1.16e-05,0.32834,0.213
152,154.79,60,17.276,0.2088,0.0008371,1.21e-05,0.31846,0.227
153,162.46,60,17.329,0.20877,0.0008451,1.26e-05,0.32647,0.215
154,164.43,60,17.298,0.20876,0.0008516,1.3e-05,0.32848,0.223
155,163.28,60,17.24,0.20876,0.0008566,1.33e-05,0.3365,0.255
156,161.3,60,17.21,0.20877,0.0008615,1.36e-05,0.34563,0.254
157,162.18,60,17.14,0.20876,0.0008666,1.39e-05,0.34743,0.243
158,161.73,60,17.098,0.20876,0.0008738,1.43e-05,0.36167,0.255
159,166.32,60,17.106,0.20875,0.0008811,1.46e-05,0.37179,0.249
160,168.97,60,16.943,0.20873,0.0008874,1.48e-05,0.37599,0.245
161,169.42,60,16.87,0.20872,0.0008929,1.5e-05,0.37938,0.269
162,172.63,60,16.97,0.20872,0.0008979,1.54e-05,0.36613,0.259
163,173.17,60,16.997,0.20871,0.0009023,1.57e-05,0.37538,0.253
164,174.69,60,17.105,0.20871,0.0009071,1.59e-05,0.37262,0.254
165,178.59,60,17.24,0.2087,0.0009119,1.61e-05,0.37115,0.253
166,179.9,60,17.329,0.2087,0.0009177,1.63e-05,0.37218,0.24
167,178.77,60,17.352,0.2087,0.0009231,1.65e-05,0.38317,0.227
168,183.93,60,17.341,0.20869,0.0009275,1.66e-05,0.38367,0.249
169,183.69,60,17.247,0.20868,0.0009311,1.66e-05,0.38407,0.248
170,181.44,60,17.337,0.20869,0.0009345,1.65e-05,0.37891,0.256
171,182.75,60,17.411,0.20869,0.000938,1.64e-05,0.38784,0.251
172,182.95,60,17.342,0.20869,0.0009417,1.65e-05,0.38724,0.229
173,186.64,60,17.267,0.20867,0.0009455,1.65e-05,0.37963,0.238
174,186.81,60,17.315,0.20867,0.0009483,1.64e-05,0.38225,0.24
175,185.77,60,17.218,0.20867,0.0009504,1.63e-05,0.38918,0.247
176,185.98,60,17.138,0.20867,0.0009526,1.63e-05,0.39943,0.254
177,185.67,60,17.075,0.20867,0.0009545,1.63e-05,0.41276,0.251
178,187.07,60,17.12,0.20866,0.0009576,1.64e-05,0.42394,0.251
179,187.19,60,17.139,0.20866,0.0009607,1.65e-05,0.43261,0.257
180,187.23,60,17.072,0.20866,0.0009628,1.68e-05,0.45102,0.243
181,185.3,60,16.983,0.20866,0.0009649,1.69e-05,0.46198,0.238
