Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-344,-0.75,0,17.095,0.20948,0.000399,3e-07,0.058242,-0
-343,1.22,0,17.074,0.20947,0.0003987,3e-07,0.05952,-0
-342,-0.25,0,17.092,0.20947,0.0003987,4e-07,0.059159,-0
-341,-1.94,0,17.121,0.20948,0.0003989,4e-07,0.0586,0
-340,0.52,0,17.149,0.20947,0.0003992,4e-07,0.057553,-0
-339,-2.26,0,17.221,0.20948,0.0003996,3e-07,0.057974,-0
-338,-1.13,0,17.236,0.20948,0.0003998,3e-07,0.057254,0
-337,-4.11,0,17.276,0.20949,0.0003998,3e-07,0.057443,0
-336,-1.04,0,17.268,0.20948,0.0003998,4e-07,0.057981,-0
-335,-0.68,0,17.292,0.20947,0.0003996,4e-07,0.057938,-0
-334,1.55,0,17.351,0.20947,0.0003998,3e-07,0.058505,0
-333,1.93,0,17.406,0.20947,0.0004001,4e-07,0.057587,0
-332,2.84,0,17.33,0.20946,0.0004001,4e-07,0.057795,-0
-331,2.74,0,17.355,0.20946,0.0004001,5e-07,0.057067,-0
-330,-1.71,0,17.325,0.20948,0.0004002,5e-07,0.056941,-0
-329,0.7,0,17.377,0.20947,0.0003997,5e-07,0.057086,0
-328,0.51,0,17.419,0.20947,0.0003998,6e-07,0.05775,-0
-327,-0.96,0,17.33,0.20948,0.0003999,7e-07,0.058598,-0
-326,4.26,0,17.329,0.20946,0.0004004,7e-07,0.058671,-0
-325,-1.46,0,17.329,0.20948,0.0004003,6e-07,0.059107,-0
-324,-4.25,0,17.401,0.20949,0.0004003,5e-07,0.058533,-0
-323,-1.55,0,17.4,0.20948,0.0004003,5e-07,0.057685,-0
-322,2.68,0,17.533,0.20946,0.0004003,5e-07,0.058156,-0
-321,0.21,0,17.624,0.20947,0.0004008,5e-07,0.058746,-0
-320,-0.13,0,17.733,0.20947,0.0004008,5e-07,0.057906,-0
-319,-0.24,0,17.678,0.20947,0.000401,6e-07,0.057242,0
-318,-0.94,0,17.631,0.20948,0.0004009,7e-07,0.056685,-0
-317,-0.09,0,17.65,0.20947,0.0004012,7e-07,0.057273,-0
-316,0.85,0,17.814,0.20947,0.0004014,7e-07,0.057504,-0
-315,-1.14,0,17.665,0.20948,0.0004015,7e-07,0.058031,-0
-314,0.32,0,17.534,0.20947,0.0004015,8e-07,0.060596,-0
-313,-1.06,0,17.459,0.20948,0.000402,8e-07,0.059833,-0
-312,-0.42,0,17.368,0.20947,0.0004018,8e-07,0.059115,-0
-311,2.53,0,17.28,0.20946,0.0004019,8e-07,0.058534,-0
-310,-0.71,0,17.14,0.20947,0.0004019,8e-07,0.059292,-0
-309,0.8,0,17.21,0.20947,0.0004016,8e-07,0.059055,-0
-308,1.79,0,17.263,0.20947,0.0004018,8e-07,0.059992,-0
-307,1.06,0,17.313,0.20947,0.0004018,8e-07,0.061618,-0
-306,2.24,0,17.301,0.20946,0.0004019,7e-07,0.059978,-0
-305,3.22,0,17.448,0.20946,0.0004019,7e-07,0.060037,-0
-304,0.59,0,17.566,0.20947,0.0004017,7e-07,0.061196,-0
-303,-0.64,0,17.591,0.20947,0.0004019,6e-07,0.06025,-0
-302,-3.06,0,17.63,0.20948,0.0004019,6e-07,0.059228,-0
-301,-2.1,0,17.686,0.20948,0.0004019,6e-07,0.059118,-0
-300,0.7,0,17.68,0.20947,0.0004022,5e-07,0.058331,-0
-299,2.17,0,17.579,0.20947,0.0004018,6e-07,0.05794,-0
-298,0.21,0,17.478,0.20947,0.0004019,6e-07,0.058921,-0
-297,-0.65,0,17.429,0.20947,0.0004018,6e-07,0.057474,-0
-296,-2.53,0,17.235,0.20948,0.000402,6e-07,0.05906,-0
-295,-1.15,0,17.225,0.20948,0.0004014,5e-07,0.059608,-0
-294,1.7,0,17.21,0.20947,0.0004009,5e-07,0.060236,-0
-293,4.47,0,17.191,0.20946,0.0004008,4e-07,0.061123,-0
-292,1.33,0,17.25,0.20947,0.0004008,5e-07,0.060735,-0
-291,1.66,0,17.193,0.20947,0.0004006,5e-07,0.062384,-0
-290,-0.04,0,17.29,0.20947,0.0004004,5e-07,0.062528,-0
-289,1.34,0,17.252,0.20947,0.0004002,5e-07,0.062093,-0
-288,-0.58,0,17.274,0.20947,0.0004002,5e-07,0.06439,-0
-287,0.68,0,17.354,0.20947,0.0004008,5e-07,0.062542,-0
-286,-1.23,0,17.517,0.20948,0.0004007,5e-07,0.061091,-0
-285,0.89,0,17.5,0.20947,0.0004003,6e-07,0.058789,-0
-284,-2.41,0,17.388,0.20948,0.0004003,6e-07,0.058969,-0
-283,-1.54,0,17.419,0.20948,0.0004003,6e-07,0.058715,-0
-282,2.31,0,17.314,0.20946,0.0004007,6e-07,0.058634,-0
-281,-1.08,0,17.252,0.20948,0.0004007,7e-07,0.058633,-0
-280,3.28,0,17.201,0.20946,0.0004003,7e-07,0.060664,-0
-279,1.83,0,17.325,0.20947,0.0004002,9e-07,0.064712,-0
-278,-1.06,0,17.321,0.20948,0.0004004,9e-07,0.062068,-0
-277,-1.6,0,17.262,0.20948,0.0004,8e-07,0.060924,-0
-276,-1.2,0,17.245,0.20948,0.0003996,8e-07,0.060273,-0
-275,-2,0,17.245,0.20948,0.0003997,8e-07,0.059131,-0
-274,-0.38,0,17.354,0.20947,0.0003997,8e-07,0.059085,-0
-273,-3.02,0,17.32,0.20948,0.0004002,8e-07,0.059616,-0
-272,-1.34,0,17.317,0.20948,0.0004004,7e-07,0.059089,-0
-271,-0.28,0,17.465,0.20947,0.0004003,7e-07,0.058571,-0
-270,1.78,0,17.386,0.20947,0.0004,6e-07,0.059705,-0
-269,4.28,0,17.323,0.20946,0.0004001,6e-07,0.059106,-0
-268,0.3,0,17.313,0.20947,0.0003999,7e-07,0.058596,-0
-267,0.79,0,17.333,0.20947,0.0003998,6e-07,0.05826,-0
-266,-0.44,0,17.165,0.20947,0.0003997,6e-07,0.058175,-0
-265,1.97,0,17.187,0.20947,0.0004004,6e-07,0.058478,-0
-264,-1.65,0,17.25,0.20948,0.0004005,5e-07,0.061073,-0
-263,-0.53,0,17.281,0.20947,0.0004008,4e-07,0.059368,-0
-262,0.72,0,17.283,0.20947,0.0004007,4e-07,0.057473,-0
-261,1.92,0,17.205,0.20947,0.0004004,5e-07,0.05738,-0
-260,-1.07,0,17.295,0.20948,0.0004003,6e-07,0.057254,-0
-259,-3.39,0,17.428,0.20948,0.0004002,5e-07,0.056929,-0
-258,2.44,0,17.456,0.20946,0.0004008,4e-07,0.05674,-0
-257,1.89,0,17.415,0.20947,0.0004007,4e-07,0.057688,-0
-256,1.46,0,17.463,0.20947,0.0004008,4e-07,0.058634,-0
-255,-0.54,0,17.448,0.20947,0.0004008,4e-07,0.056799,-0
-254,3.67,0,17.35,0.20946,0.0004012,5e-07,0.057104,-0
-253,2.69,0,17.288,0.20946,0.000401,6e-07,0.057807,-0
-252,0.43,0,17.319,0.20947,0.0004009,5e-07,0.057708,-0
-251,2.17,0,17.267,0.20947,0.0004013,6e-07,0.057072,-0
-250,1.94,0,17.245,0.20947,0.0004013,5e-07,0.058867,-0
-249,2.01,0,17.188,0.20947,0.0004013,6e-07,0.058936,-0
-248,0.35,0,17.186,0.20947,0.0004014,6e-07,0.059041,-0
-247,2.58,0,17.244,0.20946,0.0004014,6e-07,0.058211,-0
-246,-0.75,0,17.37,0.20947,0.0004015,6e-07,0.057686,-0
-245,0.64,0,17.412,0.20947,0.0004013,6e-07,0.057381,-0
-244,-0.14,0,17.375,0.20947,0.0004013,6e-07,0.057408,-0
-243,1.25,0,17.356,0.20947,0.0004016,6e-07,0.05747,-0
-242,0.8,0,17.373,0.20947,0.0004013,6e-07,0.057456,-0
-241,-2.03,0,17.412,0.20948,0.0004014,5e-07,0.057631,-0
-240,-0.41,0,17.482,0.20947,0.0004013,5e-07,0.057017,-0
-239,2.59,0,17.459,0.20946,0.0004015,5e-07,0.05711,-0
-238,1.78,0,17.521,0.20947,0.0004013,5e-07,0.058909,-0
-237,0.69,0,17.563,0.20947,0.0004013,5e-07,0.059116,-0
-236,1.04,0,17.492,0.20947,0.0004009,5e-07,0.057522,-0
-235,2.38,0,17.41,0.20946,0.0004008,5e-07,0.05673,-0
-234,3.52,0,17.461,0.20946,0.0004009,5e-07,0.057043,-0
-233,-2.39,0,17.458,0.20948,0.0004008,5e-07,0.057007,-0
-232,1.25,0,17.41,0.20947,0.0004009,6e-07,0.058336,-0
-231,-0.25,0,17.389,0.20947,0.0004007,6e-07,0.057737,-0
-230,-2.45,0,17.316,0.20948,0.0004007,5e-07,0.056937,-0
-229,0.43,0,17.276,0.20947,0.0004008,6e-07,0.057233,-0
-228,1.7,0,17.218,0.20947,0.0004013,7e-07,0.056886,-0
-227,1.58,0,17.096,0.20947,0.0004014,7e-07,0.056652,-0
-226,-1.46,0,17.089,0.20948,0.0004009,7e-07,0.055731,-0
-225,-1.31,0,17.108,0.20948,0.0004004,8e-07,0.055953,-0
-224,-0.9,0,17.012,0.20948,0.0004003,8e-07,0.056339,-0
-223,-1.55,0,17.068,0.20948,0.0004002,8e-07,0.056189,-0
-222,-2.32,0,17.115,0.20948,0.0004003,8e-07,0.055797,-0
-221,-0.93,0,17.156,0.20948,0.0004002,8e-07,0.055472,-0
-220,2.87,0,17.184,0.20946,0.0003997,7e-07,0.055556,-0
-219,2.35,0,17.161,0.20946,0.0003996,6e-07,0.056297,-0
-218,-0.03,0,17.234,0.20947,0.0003997,6e-07,0.05603,-0
-217,1.97,0,17.24,0.20947,0.0003993,6e-07,0.056509,-0
-216,2.17,0,17.167,0.20947,0.0003992,5e-07,0.057322,-0
-215,0.01,0,17.112,0.20947,0.000399,4e-07,0.060834,-0
-214,1.38,0,17.071,0.20947,0.0003987,5e-07,0.060056,-0
-213,1.46,0,17.064,0.20947,0.0003986,5e-07,0.057404,-0
-212,1.28,0,16.996,0.20947,0.0003987,5e-07,0.056203,-0
-211,2.01,0,16.938,0.20947,0.000399,5e-07,0.055348,-0
-210,0.27,0,16.912,0.20947,0.0003992,5e-07,0.054968,-0
-209,-0.64,0,17,0.20947,0.0003992,5e-07,0.054792,-0
-208,0.71,0,16.867,0.20947,0.0003994,5e-07,0.054954,-0
-207,-1.38,0,16.855,0.20948,0.0003993,4e-07,0.055333,-0
-206,2.29,0,16.955,0.20947,0.0003993,5e-07,0.05616,-0
-205,1.09,0,16.942,0.20947,0.0003992,5e-07,0.057356,-0
-204,1.62,0,17.108,0.20947,0.0003993,5e-07,0.057732,-0
-203,0.61,0,17.212,0.20947,0.0003995,5e-07,0.057699,-0
-202,2.98,0,17.328,0.20946,0.0003995,5e-07,0.057505,-0
-201,0.31,0,17.43,0.20947,0.0003992,5e-07,0.057345,-0
-200,-0.83,0,17.442,0.20948,0.0003992,6e-07,0.057871,-0
-199,-1.45,0,17.418,0.20948,0.0003992,7e-07,0.059116,-0
-198,-2.7,0,17.589,0.20948,0.0003997,8e-07,0.059805,-0
-197,1.73,0,17.725,0.20947,0.0003994,9e-07,0.062966,-0
-196,-0.57,0,17.649,0.20947,0.0003992,9e-07,0.061695,-0
-195,-0.48,0,17.771,0.20947,0.0003993,9e-07,0.062562,-0
-194,-1.55,0,17.724,0.20948,0.0003992,9e-07,0.062188,-0
-193,-0.31,0,17.784,0.20947,0.0003993,8e-07,0.060675,-0
-192,-1.56,0,17.824,0.20948,0.0003993,7e-07,0.058952,-0
-191,0.73,0,17.851,0.20947,0.0003993,7e-07,0.057858,-0
-190,-3.07,0,17.889,0.20948,0.0003992,7e-07,0.056799,-0
-189,1.18,0,17.78,0.20947,0.0003993,7e-07,0.057769,-0
-188,-0.37,0,17.606,0.20947,0.0003998,8e-07,0.058121,-0
-187,0.57,0,17.544,0.20947,0.0003997,9e-07,0.058352,-0
-186,4.7,0,17.544,0.20946,0.0004,8e-07,0.058536,-0
-185,1.49,0,17.466,0.20947,0.0004003,6e-07,0.058215,-0
-184,0.23,0,17.415,0.20947,0.0004003,6e-07,0.058036,-0
-183,0.23,0,17.27,0.20947,0.0004009,7e-07,0.057165,-0
-182,0.63,0,17.277,0.20947,0.0004008,8e-07,0.057006,-0
-181,1.47,0,17.279,0.20947,0.0004008,7e-07,0.057691,-0
-180,0.88,0,17.151,0.20947,0.0004008,7e-07,0.058706,-0
-179,2.28,0,17.325,0.20947,0.0004007,7e-07,0.059141,-0
-178,1.73,0,17.441,0.20947,0.0004004,7e-07,0.058548,-0
-177,0.74,0,17.405,0.20947,0.0004006,9e-07,0.05769,-0
-176,-2.41,0,17.462,0.20948,0.0004011,9e-07,0.057559,-0.001
-175,-1.35,0,17.428,0.20948,0.0004012,9e-07,0.05712,-0
-174,0.35,0,17.485,0.20947,0.0004008,8e-07,0.057,-0
-173,-2.5,0,17.478,0.20948,0.0004012,7e-07,0.057912,-0
-172,-2.69,0,17.458,0.20948,0.0004011,7e-07,0.058271,-0
-171,-2.58,0,17.368,0.20948,0.0004008,7e-07,0.058894,-0
-170,-1.13,0,17.423,0.20948,0.0004006,6e-07,0.058973,-0
-169,0.78,0,17.226,0.20947,0.0004004,7e-07,0.058735,-0
-168,2.67,0,17.073,0.20946,0.0004002,7e-07,0.058225,-0.001
-167,1.19,0,17.108,0.20947,0.0003999,7e-07,0.059317,-0
-166,1.57,0,17.101,0.20947,0.0003997,6e-07,0.061336,-0
-165,0.76,0,17.068,0.20947,0.0003998,8e-07,0.063206,-0
-164,0.98,0,17.049,0.20947,0.0003996,7e-07,0.062696,-0
-163,1.37,0,17.206,0.20947,0.0003991,6e-07,0.061958,-0
-162,0.69,0,17.219,0.20947,0.0003988,7e-07,0.060024,-0
-161,0.51,0,17.233,0.20947,0.0003987,6e-07,0.059668,-0
-160,-0.26,0,17.218,0.20947,0.0003987,5e-07,0.05933,-0
-159,2.13,0,17.298,0.20947,0.0003985,6e-07,0.059575,-0
-158,-0.13,0,17.463,0.20947,0.0003988,6e-07,0.060182,-0
-157,1.28,0,17.337,0.20947,0.0003987,7e-07,0.059715,-0
-156,1.24,0,17.247,0.20947,0.0003987,7e-07,0.058836,-0
-155,-2.09,0,17.342,0.20948,0.0003988,6e-07,0.057536,-0
-154,-0.28,0,17.441,0.20947,0.0003986,7e-07,0.057639,-0
-153,2.57,0,17.307,0.20946,0.0003983,8e-07,0.058982,-0
-152,-5.2,0,17.352,0.20949,0.0003981,8e-07,0.057971,-0
-151,-2.86,0,17.325,0.20948,0.0003982,7e-07,0.05765,-0
-150,-2.99,0,17.394,0.20948,0.0003982,6e-07,0.058323,-0
-149,-1.45,0,17.452,0.20948,0.0003981,7e-07,0.058716,-0
-148,-0.7,0,17.5,0.20948,0.0003981,7e-07,0.057065,-0
-147,0.77,0,17.555,0.20947,0.0003981,7e-07,0.056259,-0
-146,-0.98,0,17.658,0.20948,0.0003981,6e-07,0.055637,-0
-145,-1.23,0,17.543,0.20948,0.0003981,5e-07,0.056662,-0
-144,0.82,0,17.36,0.20947,0.000398,4e-07,0.056508,-0
-143,1.95,0,17.303,0.20947,0.0003981,4e-07,0.056367,-0
-142,-0.88,0,17.218,0.20948,0.0003981,4e-07,0.057586,-0
-141,1.08,0,17.23,0.20947,0.0003982,5e-07,0.057505,-0
-140,0.22,0,17.232,0.20947,0.000398,6e-07,0.056826,-0
-139,0.22,0,17.286,0.20947,0.0003979,7e-07,0.056723,-0
-138,-1.35,0,17.123,0.20948,0.000398,7e-07,0.056851,-0
-137,-0.69,0,17.084,0.20948,0.0003976,6e-07,0.056788,-0
-136,-0.1,0,16.982,0.20947,0.000398,6e-07,0.057043,-0
-135,2.77,0,17.049,0.20946,0.0003981,6e-07,0.05764,-0
-134,-1.54,0,17.218,0.20948,0.000398,5e-07,0.057574,-0
-133,0.95,0,17.346,0.20947,0.0003982,5e-07,0.056832,-0
-132,2.12,0,17.272,0.20947,0.0003983,5e-07,0.058706,-0
-131,0.07,0,17.317,0.20947,0.0003987,4e-07,0.059035,-0
-130,0.98,0,17.276,0.20947,0.0003988,4e-07,0.058812,-0
-129,-2.95,0,17.142,0.20948,0.0003992,3e-07,0.05873,-0
-128,1.64,0,17.153,0.20947,0.0003996,4e-07,0.059627,-0
-127,3.3,0,17.299,0.20946,0.0003997,4e-07,0.060494,-0
-126,0.69,0,17.333,0.20947,0.0003998,5e-07,0.058645,-0
-125,1.55,0,17.373,0.20947,0.0004001,6e-07,0.059311,-0
-124,0.76,0,17.317,0.20947,0.0004002,7e-07,0.057391,-0
-123,-0.67,0,17.342,0.20947,0.0003998,7e-07,0.056617,-0
-122,-1.97,0,17.41,0.20948,0.0004,6e-07,0.057301,-0
-121,-2.44,0,17.341,0.20948,0.0004001,5e-07,0.057391,-0
-120,2.58,0,17.359,0.20946,0.0003998,6e-07,0.057373,-0
-119,-1.2,0,17.353,0.20948,0.0004002,6e-07,0.057821,-0
-118,-1.68,0,17.299,0.20948,0.0004003,6e-07,0.05668,-0
-117,-0.85,0,17.217,0.20948,0.0004002,7e-07,0.056616,-0
-116,-1.15,0,17.274,0.20948,0.0004002,7e-07,0.056959,-0
-115,-0.46,0,17.329,0.20947,0.0004007,7e-07,0.05705,-0
-114,1.83,0,17.218,0.20947,0.0004008,7e-07,0.057545,-0
-113,-1.1,0,17.148,0.20948,0.0004008,7e-07,0.058118,-0
-112,-0.59,0,17.071,0.20947,0.0004008,6e-07,0.057956,-0
-111,-0.97,0,17.1,0.20948,0.0004008,6e-07,0.057497,-0.001
-110,0.64,0,16.925,0.20947,0.0004006,6e-07,0.057527,-0
-109,1.85,0,16.856,0.20947,0.0004002,6e-07,0.05745,-0
-108,0.96,0,16.909,0.20947,0.0004,5e-07,0.056349,-0
-107,3,0,16.831,0.20946,0.0004003,6e-07,0.056368,-0
-106,0.95,0,16.745,0.20947,0.0004003,6e-07,0.056335,-0.001
-105,1.78,0,16.7,0.20947,0.0003998,8e-07,0.055772,-0.001
-104,1.2,0,16.749,0.20947,0.0003998,8e-07,0.056702,-0.001
-103,-0.31,0,16.716,0.20947,0.0004003,8e-07,0.056736,-0.001
-102,1.71,0,16.666,0.20947,0.0004003,9e-07,0.056536,-0.001
-101,2.51,0,16.677,0.20946,0.0004003,9e-07,0.056848,-0.001
-100,-0.35,0,16.95,0.20947,0.0004002,1e-06,0.057399,-0
-99,-1.38,0,17.044,0.20948,0.0004002,9e-07,0.056868,-0.001
-98,-3.07,0,17.031,0.20948,0.0003998,9e-07,0.057044,-0
-97,-2.08,0,17.191,0.20948,0.0003999,8e-07,0.056686,-0
-96,-3.43,0,17.202,0.20948,0.0003995,8e-07,0.056177,-0
-95,-0.58,0,17.153,0.20947,0.0003992,7e-07,0.055862,-0.001
-94,3.57,0,17.157,0.20946,0.0003992,7e-07,0.056372,-0
-93,1.22,0,17.172,0.20947,0.0003992,6e-07,0.057009,-0
-92,0.75,0,17.261,0.20947,0.0003993,6e-07,0.059385,-0
-91,-3.77,0,17.246,0.20949,0.0003992,6e-07,0.063253,-0
-90,-3.97,0,17.161,0.20949,0.0003988,6e-07,0.063116,-0
-89,-2.31,0,17.2,0.20948,0.0003987,6e-07,0.060569,-0
-88,0.51,0,17.238,0.20947,0.0003983,5e-07,0.058036,-0
-87,0.29,0,17.061,0.20947,0.0003981,6e-07,0.057329,-0
-86,-0.91,0,17.143,0.20948,0.0003976,7e-07,0.057151,-0.001
-85,-1.44,0,17.191,0.20948,0.0003976,8e-07,0.056595,-0.001
-84,-4.6,0,17.177,0.20949,0.0003981,7e-07,0.055916,-0.001
-83,-0.71,0,17.094,0.20948,0.0003981,7e-07,0.056579,-0
-82,0.39,0,17.121,0.20947,0.0003976,7e-07,0.056712,-0.001
-81,-1.38,0,17.315,0.20948,0.0003976,6e-07,0.056329,-0.001
-80,0.99,0,17.3,0.20947,0.0003976,5e-07,0.055445,-0.001
-79,-2.01,0,17.315,0.20948,0.0003977,6e-07,0.055871,-0
-78,1.73,0,17.348,0.20947,0.0003976,6e-07,0.057579,-0
-77,0.05,0,17.517,0.20947,0.0003977,6e-07,0.057803,-0.001
-76,0.15,0,17.481,0.20947,0.0003979,7e-07,0.05952,-0.001
-75,0.05,0,17.47,0.20947,0.0003981,8e-07,0.059496,-0
-74,-2.11,0,17.429,0.20948,0.0003987,8e-07,0.056909,-0
-73,-1.22,0,17.483,0.20948,0.0003986,8e-07,0.056177,-0
-72,0.02,0,17.384,0.20947,0.0003982,7e-07,0.056133,-0.001
-71,-2.7,0,17.222,0.20948,0.0003981,8e-07,0.056024,-0
-70,-3.48,0,17.222,0.20948,0.0003983,8e-07,0.056625,-0
-69,1.77,0,17.103,0.20947,0.0003979,8e-07,0.057716,-0
-68,0.87,0,17.039,0.20947,0.0003976,8e-07,0.058151,-0.001
-67,4.08,0,17.045,0.20946,0.0003976,8e-07,0.057901,-0
-66,-0.56,0,17.082,0.20947,0.0003976,8e-07,0.058395,-0
-65,-1.64,0,17.142,0.20948,0.0003977,8e-07,0.058137,-0
-64,-1.15,0,17.131,0.20948,0.000398,7e-07,0.058018,-0
-63,-1.19,0,17.113,0.20948,0.000398,6e-07,0.058308,-0
-62,-3.49,0,17.166,0.20948,0.0003975,6e-07,0.05838,-0
-61,-3.04,0,17.091,0.20948,0.0003976,6e-07,0.05804,-0
-60,2,0,17.022,0.20947,0.0003976,6e-07,0.057478,-0
-59,-0.99,0,17.118,0.20948,0.0003975,7e-07,0.057,-0
-58,-1.06,0,17.256,0.20948,0.0003978,5e-07,0.057352,-0
-57,-1.6,0,17.174,0.20948,0.0003982,5e-07,0.057294,-0
-56,0.8,0,17.032,0.20947,0.0003982,6e-07,0.057947,-0
-55,1.67,0,17.087,0.20947,0.0003982,7e-07,0.056973,-0
-54,1.06,0,17.059,0.20947,0.0003982,7e-07,0.056777,-0
-53,-1.15,0,17.106,0.20948,0.000398,7e-07,0.057035,-0
-52,-3.29,0,17.155,0.20948,0.0003977,6e-07,0.056367,-0
-51,-1.31,0,17.242,0.20948,0.0003982,6e-07,0.055958,-0
-50,-0.28,0,17.286,0.20947,0.000398,6e-07,0.056126,-0
-49,0.88,0,17.223,0.20947,0.0003981,7e-07,0.056236,-0
