Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-135,-0.03,0,20.314,0.20941,0.0004456,4e-07,0.020005,-0
-134,-0.01,0,20.384,0.2094,0.0004456,3e-07,0.020406,-0
-133,-0.03,0,20.377,0.2094,0.0004458,3e-07,0.019744,-0
-132,-0.02,0,20.498,0.20941,0.0004457,3e-07,0.019696,0.001
-131,-0.04,0,20.462,0.2094,0.0004458,4e-07,0.02059,0
-130,-0.06,0,20.254,0.2094,0.000446,4e-07,0.020655,0
-129,-0.04,0,20.226,0.2094,0.0004459,4e-07,0.018384,0.001
-128,-0.04,0,20.23,0.2094,0.0004457,5e-07,0.018401,0.001
-127,-0.04,0,20.234,0.2094,0.0004455,6e-07,0.018986,-0
-126,-0.07,0,20.155,0.20941,0.0004457,7e-07,0.018929,-0
-125,-0.06,0,20.173,0.2094,0.0004455,8e-07,0.018715,-0.001
-124,0.77,0,20.172,0.2094,0.0004456,8e-07,0.018868,-0.001
-123,1.11,0,20.17,0.2094,0.0004455,8e-07,0.018908,-0
-122,1.28,0,20.195,0.2094,0.0004459,9e-07,0.019115,-0
-121,-1.76,0,20.245,0.20941,0.0004459,1e-06,0.01781,-0
-120,0.81,0,20.38,0.2094,0.000446,8e-07,0.018052,-0
-119,-2.63,0,20.288,0.20941,0.0004457,7e-07,0.018653,0
-118,-5.67,0,20.266,0.20942,0.000445,6e-07,0.018368,0
-117,-0.64,0,20.309,0.20941,0.0004456,6e-07,0.018894,-0
-116,-0.08,0,20.336,0.20941,0.0004448,5e-07,0.018886,0
-115,0.81,0,20.353,0.2094,0.0004447,5e-07,0.018915,0
-114,-1.28,0,20.464,0.20941,0.0004452,4e-07,0.01899,0
-113,-1.03,0,20.367,0.20941,0.0004457,4e-07,0.018721,0
-112,3.81,0,20.227,0.20939,0.0004454,4e-07,0.017914,-0
-111,1.72,0,20.125,0.2094,0.0004455,6e-07,0.017633,0
-110,0.56,0,20.049,0.2094,0.0004464,5e-07,0.017651,0
-109,1.39,0,20.153,0.2094,0.0004468,4e-07,0.017473,-0
-108,-2.57,0,20.299,0.20941,0.0004464,3e-07,0.017456,-0
-107,-0.93,0,20.301,0.20941,0.0004471,2e-07,0.016941,-0
-106,0.6,0,20.229,0.2094,0.0004474,3e-07,0.017108,-0
-105,-0.53,0,20.284,0.20941,0.0004474,5e-07,0.017332,-0
-104,0.2,0,20.055,0.2094,0.0004469,5e-07,0.017779,-0
-103,-2.71,0,20.111,0.20941,0.0004465,4e-07,0.018198,-0.001
-102,-2.46,0,20.175,0.20941,0.0004463,3e-07,0.018825,-0
-101,0,0,20.295,0.20941,0.0004465,4e-07,0.019316,-0
-100,-1.04,0,20.282,0.20941,0.0004468,4e-07,0.018988,-0
-99,3.21,0,20.169,0.2094,0.0004474,5e-07,0.019787,-0
-98,-1.33,0,20.033,0.20941,0.0004467,5e-07,0.01965,0.001
-97,-2.6,0,20.025,0.20941,0.0004468,4e-07,0.019701,0.001
-96,1.84,0,20.064,0.2094,0.0004476,4e-07,0.019594,0
-95,0.53,0,19.985,0.2094,0.0004477,4e-07,0.019474,-0
-94,-0.02,0,20.176,0.2094,0.0004474,4e-07,0.019633,0
-93,2.85,0,20.104,0.2094,0.0004475,4e-07,0.019546,0
-92,-1.33,0,20.149,0.20941,0.0004465,4e-07,0.019262,0
-91,0.85,0,20.056,0.2094,0.0004466,4e-07,0.019482,-0
-90,-0.39,0,20.096,0.20941,0.0004465,4e-07,0.018737,-0
-89,-3.5,0,20.254,0.20941,0.0004468,5e-07,0.018369,-0
-88,-1.32,0,20.282,0.20941,0.0004465,3e-07,0.018309,-0.001
-87,-1.71,0,20.256,0.20941,0.0004466,3e-07,0.017507,-0
-86,-1.02,0,20.378,0.20941,0.000446,4e-07,0.018044,-0.001
-85,1.58,0,20.334,0.2094,0.0004455,5e-07,0.018402,-0
-84,-0.78,0,20.164,0.20941,0.0004457,5e-07,0.018181,0
-83,-1.81,0,20.133,0.20941,0.0004461,6e-07,0.018607,-0
-82,-5.2,0,20.11,0.20942,0.0004458,6e-07,0.018636,-0
-81,0.58,0,20.114,0.2094,0.0004456,7e-07,0.01888,0
-80,-0.32,0,20.099,0.20941,0.0004456,5e-07,0.018883,0
-79,1.83,0,19.948,0.2094,0.0004457,4e-07,0.018954,-0
-78,1.87,0,19.916,0.2094,0.0004454,4e-07,0.019301,-0
-77,-3.9,0,20.025,0.20942,0.0004454,4e-07,0.019956,-0
-76,-0.4,0,19.926,0.20941,0.0004458,4e-07,0.020447,-0
-75,2.28,0,19.938,0.2094,0.0004458,4e-07,0.020072,-0
-74,2.57,0,19.961,0.2094,0.0004457,4e-07,0.019857,0.001
-73,1.7,0,20.034,0.2094,0.0004455,4e-07,0.019674,0.001
-72,-0.51,0,19.973,0.20941,0.0004454,3e-07,0.019886,0.001
-71,-0.25,0,19.944,0.20941,0.0004445,3e-07,0.019317,0
-70,2.28,0,19.916,0.2094,0.0004447,3e-07,0.018923,-0
-69,0.69,0,19.935,0.2094,0.000445,4e-07,0.018885,0
-68,0.22,0,20.005,0.2094,0.0004449,4e-07,0.019051,-0
-67,1.31,0,19.92,0.2094,0.0004455,3e-07,0.01972,-0
-66,1.53,0,19.935,0.2094,0.0004454,3e-07,0.020363,0
-65,-3.52,0,19.895,0.20942,0.0004456,2e-07,0.019555,-0
-64,-2.81,0,19.959,0.20941,0.0004451,0,0.020136,0
-63,1.57,0,20.025,0.2094,0.0004454,0,0.020135,0
-62,0.74,0,20.112,0.2094,0.000445,1e-07,0.020219,-0
-61,-1.53,0,20.205,0.20941,0.0004445,0,0.021042,-0
-60,-1.69,0,20.297,0.20941,0.0004448,1e-07,0.020597,-0
-59,-1.79,0,20.355,0.20941,0.0004452,2e-07,0.02029,-0
-58,-1.04,0,20.242,0.20941,0.0004457,2e-07,0.020753,-0
-57,-1.54,0,20.244,0.20941,0.0004457,3e-07,0.019648,0
-56,0.15,0,20.216,0.2094,0.0004463,3e-07,0.019679,-0
-55,2.52,0,20.276,0.2094,0.0004465,2e-07,0.019775,-0
-54,3.9,0,20.256,0.20939,0.0004467,1e-07,0.019745,-0
-53,-1.48,0,20.21,0.20941,0.0004466,1e-07,0.019544,-0
-52,1.24,0,20.151,0.2094,0.0004466,0,0.019071,-0
-51,0.66,0,20.163,0.2094,0.0004465,-1e-07,0.019559,0
-50,-2.45,0,20.079,0.20941,0.000446,-0,0.019254,0.002
-49,-1.84,0,20.082,0.20941,0.0004463,-0,0.019126,0
-48,-1.37,0,20.201,0.20941,0.0004456,-0,0.018612,0.001
-47,-0.66,0,20.152,0.20941,0.0004465,-0,0.018112,0.001
-46,-1.86,0,20.201,0.20941,0.0004467,1e-07,0.017925,0.001
-45,-2.12,0,20.108,0.20941,0.000447,3e-07,0.018,-0
-44,0.8,0,20.021,0.2094,0.0004467,4e-07,0.018475,0.001
-43,2.1,0,20.051,0.2094,0.0004466,3e-07,0.018815,0
-42,-1.61,0,20.056,0.20941,0.0004461,2e-07,0.019277,0.001
-41,-1.83,0,20.043,0.20941,0.0004454,3e-07,0.019098,0.002
-40,2.05,0,20.149,0.2094,0.0004458,4e-07,0.018306,0.002
-39,-1.24,0,20.18,0.20941,0.0004458,5e-07,0.017787,0.001
-38,-0.62,0,20.207,0.20941,0.0004453,5e-07,0.018407,0
-37,-0.89,0,20.237,0.20941,0.0004453,4e-07,0.017603,0.001
-36,-2.16,0,20.293,0.20941,0.0004456,5e-07,0.018045,0.001
-35,0.75,0,20.325,0.2094,0.0004466,6e-07,0.018116,0.001
-34,1.22,0,20.346,0.2094,0.0004472,5e-07,0.018023,0.001
-33,-2.04,0,20.409,0.20941,0.0004466,5e-07,0.018159,0.001
-32,-0.69,0,20.511,0.20941,0.0004465,6e-07,0.019374,0
-31,-2.44,0,20.552,0.20941,0.0004466,7e-07,0.019598,0.001
-30,-0.04,0,20.536,0.20941,0.0004465,7e-07,0.020504,0.001
-29,0.45,0,20.556,0.2094,0.0004466,7e-07,0.021258,-0
-28,-2.57,0,20.476,0.20941,0.0004468,5e-07,0.02088,0.001
-27,-2.78,0,20.496,0.20941,0.0004465,5e-07,0.021558,0
-26,0.82,0,20.47,0.2094,0.0004465,5e-07,0.021244,-0
-25,-1.07,0,20.433,0.20941,0.0004464,6e-07,0.020399,0.001
-24,-2.28,0,20.44,0.20941,0.0004469,7e-07,0.020856,0.001
-23,0.02,0,20.363,0.20941,0.0004461,8e-07,0.020601,0.001
-22,-0.88,0,20.286,0.20941,0.0004454,7e-07,0.019873,0.001
-21,4.75,0,20.333,0.20939,0.0004444,7e-07,0.020108,0.001
-20,-2.11,0,20.415,0.20941,0.0004453,4e-07,0.019261,0
-19,-0.53,0,20.489,0.20941,0.0004457,5e-07,0.020132,0.001
-18,2.52,0,20.611,0.2094,0.0004454,5e-07,0.020255,0.001
-17,1.58,0,20.617,0.2094,0.0004455,5e-07,0.019974,0.001
-16,-1.04,0,20.621,0.20941,0.0004455,5e-07,0.019625,0
-15,-0.79,0,20.678,0.20941,0.0004466,5e-07,0.01871,0.001
-14,0.38,0,20.69,0.2094,0.0004463,4e-07,0.018867,0.002
-13,-1.33,0,20.658,0.20941,0.0004466,4e-07,0.019396,0
-12,2.43,0,20.621,0.2094,0.0004475,5e-07,0.019664,-0
-11,4.51,0,20.474,0.20939,0.0004473,4e-07,0.019968,0
-10,0.14,0,20.416,0.2094,0.0004477,5e-07,0.019379,0.001
-9,1.87,0,20.364,0.2094,0.0004481,5e-07,0.019092,0.001
-8,-1.91,0,20.291,0.20941,0.0004476,3e-07,0.01906,-0
-7,-0.99,0,20.348,0.20941,0.0004475,2e-07,0.019765,-0.001
-6,-0.31,0,20.304,0.20941,0.0004478,2e-07,0.019611,-0
-5,-0.28,0,20.324,0.20941,0.0004477,3e-07,0.01907,-0.001
-4,0.47,0,20.346,0.2094,0.0004477,3e-07,0.019138,-0.001
-3,-0.52,0,20.463,0.20941,0.0004476,4e-07,0.020114,-0
-2,1.34,0,20.519,0.2094,0.0004476,3e-07,0.020211,-0
-1,-2.73,0,20.515,0.20941,0.0004478,3e-07,0.023283,-0
0,-1.06,60,20.47,0.20941,0.0004484,3e-07,0.026483,0.001
1,-2.33,60,20.43,0.20941,0.0004485,4e-07,0.031925,0.001
2,-0.03,60,20.418,0.20941,0.0004484,3e-07,0.038955,0.003
3,6.13,60,20.347,0.20939,0.0004501,4e-07,0.047937,0.007
4,1.98,60,20.265,0.2094,0.0004527,5e-07,0.058656,0.025
5,7.28,60,20.259,0.20938,0.0004569,6e-07,0.075472,0.045
6,11.95,60,20.328,0.20937,0.0004627,8e-07,0.097608,0.08
7,19.94,60,20.104,0.20935,0.000471,1.1e-06,0.12988,0.143
8,24.9,60,19.919,0.20933,0.0004837,1.6e-06,0.17068,0.272
9,35.85,60,19.834,0.20929,0.0005028,2.2e-06,0.24654,0.451
10,53.61,60,19.839,0.20924,0.0005321,3.6e-06,0.34463,0.694
11,80.06,60,19.798,0.20915,0.0005753,9.2e-06,0.47901,0.984
12,129.22,60,19.716,0.209,0.000652,1.87e-05,0.6707,1.517
13,193.7,60,19.701,0.20876,0.000895,3.22e-05,0.98663,1.971
14,282.47,60,19.749,0.20841,0.0013544,4.96e-05,1.4884,2.028
15,412.88,60,19.598,0.20795,0.0017316,6.99e-05,1.8988,1.849
16,556.31,60,19.531,0.20748,0.0019733,8.98e-05,2.0686,1.546
17,688.36,60,19.617,0.20709,0.0020973,0.0001057,1.9908,1.228
18,773.39,60,19.78,0.20684,0.0021931,0.0001157,1.7898,1.03
19,800.57,60,19.906,0.20677,0.0022535,0.0001178,1.5931,0.831
20,779.19,60,19.931,0.20683,0.0022745,0.0001169,1.4429,0.681
21,733.16,60,19.902,0.20696,0.0022553,0.0001109,1.3098,0.591
22,677.78,60,19.948,0.20713,0.0022193,0.0001012,1.2081,0.484
23,614.21,60,19.889,0.20731,0.0021658,9.11e-05,1.1384,0.42
24,559.97,60,19.876,0.20748,0.0020978,8.1e-05,1.102,0.345
25,515.9,60,19.903,0.20762,0.0020224,7.13e-05,1.0612,0.339
26,473.4,60,19.914,0.20776,0.0019468,6.27e-05,1.0394,0.331
27,437.12,60,19.936,0.20788,0.001869,5.52e-05,1.0144,0.316
28,413.44,60,19.983,0.20796,0.0018035,4.88e-05,0.99755,0.303
29,394.03,60,20.023,0.20803,0.0017421,4.67e-05,0.97488,0.28
30,381.78,60,19.98,0.20808,0.0016934,4.53e-05,0.9661,0.242
31,376.75,60,20.079,0.20811,0.0016449,4.4e-05,0.95205,0.222
32,367.88,60,20.04,0.20814,0.0015966,4.26e-05,0.93182,0.194
33,355.24,60,20.059,0.20819,0.0015476,3.95e-05,0.90513,0.187
34,339.2,60,20.003,0.20824,0.0015023,3.8e-05,0.88652,0.176
35,327.29,60,20.16,0.20829,0.0014593,3.67e-05,0.87017,0.167
36,318.24,60,20.177,0.20832,0.0014184,3.54e-05,0.85916,0.168
37,303.77,60,20.111,0.20837,0.0013827,3.41e-05,0.85142,0.154
38,293.9,60,20.048,0.2084,0.0013494,3.3e-05,0.82843,0.144
39,289.31,60,20.058,0.20842,0.0013184,3.18e-05,0.80884,0.139
40,281.11,60,20.061,0.20845,0.0012894,3.07e-05,0.78967,0.13
41,276.22,60,20.029,0.20847,0.0012625,2.96e-05,0.77028,0.122
42,269.65,60,20.089,0.20849,0.0012347,2.85e-05,0.7576,0.117
43,258.08,60,19.995,0.20853,0.0012077,2.76e-05,0.73697,0.114
44,249.62,60,20.082,0.20856,0.0011815,2.66e-05,0.72296,0.11
45,240,60,20.102,0.20859,0.0011557,2.58e-05,0.705,0.103
46,227.97,60,20.082,0.20863,0.0011303,2.5e-05,0.6825,0.109
47,224.8,60,20.123,0.20864,0.001106,2.42e-05,0.66169,0.115
48,214.74,60,20.175,0.20868,0.0010832,2.35e-05,0.65128,0.114
49,212.83,60,20.206,0.20869,0.0010622,2.28e-05,0.64035,0.109
50,208.6,60,20.168,0.2087,0.001043,2.21e-05,0.62896,0.117
51,199.76,60,20.157,0.20873,0.0010252,2.15e-05,0.62324,0.124
52,198.6,60,20.153,0.20874,0.00101,2.1e-05,0.61791,0.118
53,195.11,60,20.3,0.20875,0.0009965,2.05e-05,0.6164,0.115
54,193.95,60,20.401,0.20876,0.0009849,2e-05,0.61116,0.108
55,192.89,60,20.403,0.20877,0.0009736,1.96e-05,0.60536,0.103
56,195.37,60,20.445,0.20876,0.0009624,1.92e-05,0.59861,0.097
57,191.55,60,20.552,0.20878,0.0009515,1.87e-05,0.59813,0.094
58,190.65,60,20.52,0.20878,0.0009401,1.83e-05,0.59471,0.093
59,181.41,60,20.41,0.20881,0.0009294,1.79e-05,0.58416,0.09
60,176.04,60,20.387,0.20883,0.0009194,1.74e-05,0.57133,0.086
61,174.14,60,20.518,0.20884,0.0009092,1.7e-05,0.55985,0.087
62,170.8,60,20.473,0.20885,0.0008998,1.66e-05,0.54515,0.088
63,171.01,60,20.401,0.20885,0.0008905,1.61e-05,0.53335,0.094
64,166,60,20.248,0.20886,0.0008824,1.57e-05,0.5337,0.093
65,165.15,60,20.221,0.20886,0.0008766,1.55e-05,0.54211,0.087
66,165.81,60,20.137,0.20886,0.0008727,1.53e-05,0.54529,0.086
67,167.21,60,20.099,0.20885,0.0008687,1.51e-05,0.54274,0.085
68,162.61,60,20.143,0.20887,0.0008648,1.48e-05,0.53784,0.081
69,164.39,60,20.143,0.20886,0.0008615,1.45e-05,0.54243,0.078
70,163.9,60,20.162,0.20887,0.0008572,1.42e-05,0.54712,0.081
71,159.17,60,20.078,0.20888,0.0008522,1.41e-05,0.54374,0.076
72,159.97,60,20.095,0.20888,0.0008469,1.38e-05,0.53838,0.072
73,155.57,60,20.156,0.20889,0.0008412,1.35e-05,0.52407,0.074
74,149.55,60,20.114,0.20891,0.0008348,1.33e-05,0.51532,0.074
75,146.25,60,20.031,0.20892,0.0008278,1.31e-05,0.53724,0.07
76,145.42,60,20.072,0.20892,0.0008231,1.28e-05,0.54392,0.069
77,147.59,60,19.991,0.20892,0.0008192,1.26e-05,0.54218,0.074
78,143.81,60,19.934,0.20893,0.0008158,1.24e-05,0.54729,0.075
79,142.78,60,19.982,0.20893,0.0008137,1.22e-05,0.55595,0.075
80,145.39,60,20.027,0.20893,0.0008122,1.21e-05,0.55606,0.068
81,147.81,60,20.005,0.20892,0.0008103,1.2e-05,0.5485,0.069
82,146.24,60,20.007,0.20892,0.0008082,1.19e-05,0.54248,0.074
83,144.8,60,19.925,0.20893,0.0008057,1.18e-05,0.55591,0.075
84,143.99,60,19.972,0.20893,0.0008036,1.17e-05,0.55809,0.069
85,142.61,60,19.942,0.20893,0.0008022,1.14e-05,0.5481,0.068
86,143.77,60,19.911,0.20893,0.0008007,1.14e-05,0.56362,0.075
87,144.77,60,19.969,0.20893,0.0007989,1.13e-05,0.56305,0.076
88,142.53,60,19.958,0.20894,0.0007976,1.11e-05,0.57331,0.075
89,141.49,60,19.953,0.20894,0.0007972,1.1e-05,0.57029,0.07
90,144.4,60,19.979,0.20893,0.0007971,1.1e-05,0.56707,0.076
91,144.17,60,20.009,0.20893,0.0007967,1.08e-05,0.57038,0.073
92,144.84,60,19.952,0.20893,0.0007959,1.06e-05,0.56044,0.073
93,143.41,60,20.054,0.20894,0.0007947,1.06e-05,0.56378,0.075
94,144.66,60,19.987,0.20893,0.0007937,1.05e-05,0.56888,0.074
95,144.58,60,20.018,0.20893,0.0007925,1.03e-05,0.59052,0.072
96,144.39,60,20.057,0.20893,0.0007921,1.03e-05,0.59515,0.076
97,145.02,60,20.045,0.20893,0.0007924,1.04e-05,0.59761,0.076
98,140.57,60,19.952,0.20894,0.0007922,1.04e-05,0.59937,0.069
99,143.64,60,19.981,0.20893,0.0007914,1.03e-05,0.60107,0.074
100,143.27,60,19.942,0.20893,0.0007911,1.03e-05,0.59999,0.074
101,141.24,60,19.971,0.20894,0.0007906,1.03e-05,0.58542,0.074
102,142.55,60,19.999,0.20894,0.0007901,1.03e-05,0.58017,0.073
103,141.88,60,19.93,0.20894,0.0007902,1.02e-05,0.56472,0.078
104,144.56,60,20.076,0.20893,0.0007903,1.02e-05,0.56847,0.076
105,146.66,60,20.123,0.20893,0.0007911,1.02e-05,0.57207,0.069
106,144.37,60,20.043,0.20893,0.0007912,1.03e-05,0.57072,0.073
107,143.87,60,20.062,0.20894,0.0007911,1.01e-05,0.57637,0.073
108,141.54,60,20.22,0.20895,0.0007902,1.01e-05,0.56859,0.073
109,140.6,60,20.063,0.20894,0.0007896,1.01e-05,0.5535,0.075
110,141.3,60,20.154,0.20894,0.0007895,1.02e-05,0.55804,0.078
111,139.94,60,20.088,0.20895,0.0007903,1.02e-05,0.56504,0.072
112,142.04,60,20.182,0.20894,0.0007903,1.01e-05,0.55694,0.076
113,144.14,60,20.059,0.20893,0.0007902,1.01e-05,0.55279,0.073
114,142.3,60,20.078,0.20894,0.0007896,1e-05,0.56534,0.075
115,139.76,60,20.107,0.20895,0.0007891,9.9e-06,0.56727,0.072
116,139.52,60,20.23,0.20895,0.0007894,9.9e-06,0.56189,0.073
117,144.38,60,20.181,0.20894,0.0007889,9.9e-06,0.55545,0.077
118,140.91,60,20.116,0.20895,0.0007882,9.9e-06,0.54139,0.072
119,143.88,60,20.261,0.20894,0.0007883,9.9e-06,0.53387,0.076
120,146.6,60,20.217,0.20893,0.0007883,9.9e-06,0.53034,0.073
121,142.68,60,20.287,0.20894,0.0007891,1.01e-05,0.53569,0.071
122,146.89,60,20.207,0.20893,0.0007899,1.01e-05,0.53914,0.071
123,142.81,60,20.404,0.20895,0.0007893,1.02e-05,0.5466,0.075
124,145.38,60,20.343,0.20894,0.0007885,1.02e-05,0.55576,0.072
125,141.35,60,20.263,0.20895,0.0007883,1.01e-05,0.55419,0.072
126,143.75,60,20.183,0.20894,0.0007872,1.01e-05,0.54691,0.069
127,140.67,60,20.072,0.20895,0.0007875,1.02e-05,0.53908,0.067
128,142.95,60,20.095,0.20894,0.0007863,1.01e-05,0.54331,0.063
129,139.51,60,20.031,0.20895,0.0007842,1.01e-05,0.55461,0.071
130,139.61,60,19.931,0.20895,0.0007822,1e-05,0.55499,0.071
131,132.19,60,19.745,0.20896,0.0007804,9.9e-06,0.54744,0.063
132,134.36,60,19.758,0.20896,0.000779,9.9e-06,0.54797,0.068
133,133.5,60,19.784,0.20896,0.0007776,9.9e-06,0.5525,0.069
134,132.22,60,19.826,0.20897,0.0007763,9.9e-06,0.54843,0.07
135,130.54,60,19.8,0.20897,0.0007746,1e-05,0.5508,0.074
136,130.76,60,19.775,0.20897,0.0007729,1.01e-05,0.54657,0.068
137,129.2,60,19.96,0.20898,0.0007712,1.02e-05,0.54441,0.067
138,129.51,60,19.959,0.20898,0.000769,1.02e-05,0.54349,0.072
139,128.94,60,20.07,0.20898,0.0007668,1.02e-05,0.55042,0.075
140,126.07,60,20.138,0.20899,0.0007651,1.01e-05,0.54987,0.078
141,129.26,60,20.23,0.20898,0.0007646,1.01e-05,0.54798,0.08
142,131.62,60,20.284,0.20898,0.0007652,1.01e-05,0.54548,0.076
143,131.16,60,20.166,0.20898,0.0007672,1.02e-05,0.52394,0.065
144,134.49,60,20.141,0.20897,0.0007681,1.03e-05,0.51016,0.067
145,135.94,60,20.246,0.20897,0.0007682,1.02e-05,0.51133,0.07
146,134.32,60,20.262,0.20897,0.0007677,1.04e-05,0.5126,0.071
147,134.93,60,20.303,0.20897,0.0007672,1.04e-05,0.51926,0.071
148,132.45,60,20.267,0.20898,0.0007674,1.04e-05,0.51567,0.071
149,134.47,60,20.306,0.20897,0.0007668,1.07e-05,0.51485,0.072
150,134.94,60,20.347,0.20897,0.0007673,1.08e-05,0.52373,0.075
151,131.43,60,20.302,0.20898,0.0007662,1.08e-05,0.52388,0.074
152,132.9,60,20.244,0.20897,0.0007652,1.09e-05,0.52909,0.074
153,131.36,60,20.343,0.20898,0.0007637,1.1e-05,0.53352,0.077
154,129.62,60,20.272,0.20898,0.0007625,1.09e-05,0.53043,0.079
155,131.7,60,20.193,0.20898,0.0007612,1.1e-05,0.53618,0.078
156,126.97,60,20.109,0.20899,0.0007603,1.1e-05,0.51909,0.079
157,126.96,60,20.005,0.20899,0.0007595,1.1e-05,0.5216,0.077
158,126.49,60,20.02,0.20899,0.0007585,1.12e-05,0.5076,0.084
159,127.17,60,19.977,0.20899,0.0007577,1.12e-05,0.51377,0.086
160,126.05,60,19.945,0.20899,0.0007574,1.11e-05,0.51232,0.087
161,129.38,60,19.861,0.20898,0.0007587,1.12e-05,0.51158,0.087
162,126.1,60,19.811,0.20899,0.0007604,1.14e-05,0.50607,0.089
163,127.01,60,19.687,0.20898,0.0007616,1.16e-05,0.50089,0.088
164,129.51,60,19.676,0.20897,0.0007628,1.19e-05,0.50633,0.088
165,128.98,60,19.783,0.20898,0.0007642,1.2e-05,0.50511,0.088
166,128.53,60,19.926,0.20898,0.0007646,1.21e-05,0.50056,0.089
167,128.43,60,19.851,0.20898,0.0007651,1.23e-05,0.49419,0.084
168,130.34,60,19.892,0.20897,0.0007643,1.25e-05,0.5094,0.084
169,130.86,60,19.832,0.20897,0.0007629,1.26e-05,0.51512,0.099
170,127.42,60,19.819,0.20898,0.0007626,1.28e-05,0.50774,0.092
171,126.49,60,19.86,0.20898,0.0007632,1.28e-05,0.50257,0.091
172,131.61,60,19.918,0.20897,0.000764,1.29e-05,0.49843,0.091
173,131.22,60,19.977,0.20897,0.0007654,1.31e-05,0.50287,0.089
174,132.35,60,20.115,0.20897,0.0007652,1.33e-05,0.49681,0.094
175,133.66,60,20.014,0.20897,0.0007644,1.33e-05,0.49314,0.099
176,126.57,60,19.87,0.20898,0.0007633,1.33e-05,0.48511,0.097
177,126.22,60,19.985,0.20899,0.0007626,1.34e-05,0.49226,0.097
178,128,60,19.978,0.20898,0.0007623,1.35e-05,0.48228,0.093
179,125.17,60,20.02,0.20899,0.0007626,1.36e-05,0.49322,0.099
180,125.97,60,20.043,0.20899,0.0007626,1.36e-05,0.50454,0.1
181,129.34,60,20.246,0.20898,0.0007625,1.35e-05,0.5002,0.102
182,125.91,60,20.204,0.20899,0.0007631,1.35e-05,0.49446,0.101
183,128.88,60,20.229,0.20898,0.0007639,1.36e-05,0.49923,0.097
184,130.02,60,20.148,0.20898,0.0007641,1.37e-05,0.50305,0.099
185,129.44,60,20.231,0.20898,0.0007633,1.37e-05,0.51858,0.095
186,129.54,60,20.374,0.20899,0.0007622,1.37e-05,0.5185,0.094
187,128.1,60,20.365,0.20899,0.0007601,1.37e-05,0.51021,0.098
188,125.84,60,20.365,0.209,0.0007592,1.36e-05,0.51243,0.101
189,127.2,60,20.34,0.20899,0.0007586,1.36e-05,0.51352,0.096
190,125.16,60,20.34,0.209,0.0007584,1.36e-05,0.49466,0.111
191,128.88,60,20.216,0.20899,0.0007576,1.37e-05,0.50931,0.119
192,128.23,60,20.362,0.20899,0.0007567,1.38e-05,0.51148,0.124
193,127.17,60,20.336,0.20899,0.000757,1.37e-05,0.50375,0.127
194,128.14,60,20.422,0.20899,0.0007579,1.36e-05,0.50403,0.13
