Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-216,0.07,0,17.87,0.2094,0.0004225,-8e-07,-0.002872,0.001
-215,0.07,0,17.866,0.20941,0.0004225,-7e-07,-0.001017,0.003
-214,0.07,0,17.899,0.2094,0.0004224,-8e-07,-0.001583,0
-213,0.09,0,18.027,0.2094,0.0004223,-9e-07,0.001082,-0.001
-212,0.09,0,17.975,0.2094,0.0004224,-9e-07,-0.006434,-0.003
-211,0.09,0,17.984,0.2094,0.0004224,-9e-07,-0.001037,0.003
-210,0.11,0,18.032,0.2094,0.0004221,-9e-07,0.003821,0.001
-209,0.13,0,18.042,0.2094,0.0004218,-9e-07,0.006988,0.002
-208,0.13,0,17.98,0.20941,0.0004218,-9e-07,0.009202,0.002
-207,0.13,0,17.898,0.20941,0.0004218,-9e-07,0.008731,0.004
-206,0.11,0,17.936,0.20941,0.000422,-9e-07,0.010756,0.004
-205,0.07,0,18.056,0.20941,0.0004225,-8e-07,0.009717,0.002
-204,0.09,0,17.957,0.2094,0.0004223,-8e-07,0.00596,-0.002
-203,0.09,0,17.884,0.2094,0.0004223,-8e-07,0.007998,-0.002
-202,0.08,0,17.879,0.2094,0.0004224,-8e-07,0.006889,-0
-201,0.08,0,17.919,0.2094,0.0004224,-8e-07,0.009316,0.001
-200,0.09,0,17.843,0.20941,0.0004221,-8e-07,0.004928,0.002
-199,0.12,0,17.868,0.2094,0.0004218,-9e-07,0.010551,0
-198,0.13,0,17.741,0.20941,0.0004218,-9e-07,0.013188,0.002
-197,0.11,0,17.797,0.20941,0.0004219,-8e-07,0.008038,0.001
-196,0.08,0,17.758,0.20941,0.0004225,-9e-07,0.003479,0.002
-195,0.09,0,17.659,0.2094,0.0004223,-9e-07,0.007432,0.003
-194,0.09,0,17.665,0.2094,0.0004224,-9e-07,0.010196,0.002
-193,0.08,0,17.635,0.2094,0.0004224,-8e-07,0.00451,0.002
-192,0.09,0,17.66,0.20941,0.0004224,-9e-07,0.004546,0.004
-191,0.08,0,17.645,0.2094,0.0004225,-9e-07,0.004256,0.003
-190,0.08,0,17.648,0.2094,0.0004224,-8e-07,0.005398,0.003
-189,0.08,0,17.563,0.2094,0.0004224,-9e-07,-0.00083,0.002
-188,0.09,0,17.709,0.20941,0.0004223,-8e-07,0.0031,-0
-187,0.09,0,17.801,0.2094,0.0004223,-9e-07,0.010617,-0.002
-186,0.09,0,17.824,0.20941,0.0004224,-9e-07,0.014139,0
-185,0.09,0,17.79,0.2094,0.0004224,-9e-07,0.015116,0.001
-184,0.09,0,17.891,0.2094,0.0004224,-9e-07,0.012465,-0.001
-183,0.11,0,17.902,0.2094,0.0004221,-9e-07,0.012263,0
-182,0.13,0,17.993,0.2094,0.0004219,-9e-07,0.008431,0.002
-181,0.12,0,18.033,0.20941,0.0004219,-9e-07,0.009874,-0.001
-180,0.13,0,17.983,0.2094,0.0004218,-9e-07,0.01078,0.002
-179,0.14,0,17.961,0.20941,0.0004217,-9e-07,0.013234,0.004
-178,0.13,0,17.89,0.2094,0.0004218,-9e-07,0.010166,0.003
-177,0.12,0,17.924,0.2094,0.0004218,-8e-07,0.007055,0.001
-176,-2.72,0,17.95,0.20941,0.0004219,-8e-07,0.000744,0.002
-175,-0.31,0,17.941,0.20941,0.0004218,-7e-07,-0.000861,0.002
-174,0.08,0,17.922,0.2094,0.000422,-7e-07,0.001259,-0.001
-173,-2.13,0,17.914,0.20941,0.0004219,-7e-07,0.001521,-0.004
-172,-1.21,0,17.925,0.20941,0.0004222,-8e-07,-0.002114,0.001
-171,1.69,0,17.922,0.2094,0.0004225,-7e-07,0.001131,0.002
-170,1.93,0,17.96,0.2094,0.0004222,-7e-07,0.001924,-0
-169,0.65,0,17.962,0.2094,0.0004223,-8e-07,0.002652,-0.001
-168,1.05,0,18.042,0.2094,0.0004219,-8e-07,0.002454,0
-167,-0.54,0,17.941,0.20941,0.0004218,-9e-07,0.000232,0.001
-166,-0.6,0,17.843,0.20941,0.0004217,-8e-07,-0.000372,-0.002
-165,-0.56,0,17.854,0.20941,0.0004219,-8e-07,0.002345,0.001
-164,2.98,0,17.905,0.2094,0.0004223,-9e-07,0.000273,0.001
-163,0.92,0,17.848,0.2094,0.0004223,-9e-07,0.001292,0.003
-162,-0.52,0,17.773,0.20941,0.0004219,-9e-07,0.005208,0.003
-161,0.23,0,17.695,0.2094,0.0004218,-9e-07,-0.000756,-0.001
-160,1.48,0,17.77,0.2094,0.0004218,-9e-07,-0.004275,-0
-159,1.42,0,17.752,0.2094,0.0004219,-9e-07,-0.001852,0.002
-158,-0.62,0,17.684,0.20941,0.0004219,-9e-07,-0.003876,0
-157,-1.5,0,17.674,0.20941,0.0004217,-9e-07,0.001603,0.001
-156,-1.44,0,17.674,0.20941,0.0004218,-9e-07,0.004068,-0
-155,-2.31,0,17.692,0.20941,0.0004223,-9e-07,0.010838,-0.001
-154,-1.56,0,17.752,0.20941,0.0004224,-9e-07,0.010708,-0.003
-153,-2.46,0,17.856,0.20941,0.000423,-8e-07,0.002987,-0.001
-152,-1.55,0,17.81,0.20941,0.000423,-8e-07,0.007278,-0.002
-151,0.11,0,17.822,0.2094,0.0004228,-8e-07,0.006651,-0.002
-150,-1.72,0,17.735,0.20941,0.0004225,-9e-07,0.004898,-0.002
-149,1.98,0,17.747,0.2094,0.0004223,-9e-07,0.008819,0.002
-148,0.06,0,17.73,0.2094,0.0004225,-9e-07,0.006301,-0.003
-147,1.12,0,17.698,0.2094,0.0004224,-9e-07,0.008318,-0.003
-146,-1.95,0,17.735,0.20941,0.0004224,-9e-07,0.007526,-0.002
-145,0.99,0,17.776,0.2094,0.0004225,-9e-07,0.008236,-0.002
-144,0.11,0,17.684,0.2094,0.000423,-9e-07,0.013626,-0.001
-143,-1.76,0,17.756,0.20941,0.0004229,-1e-06,0.014876,-0.002
-142,-0.8,0,17.832,0.20941,0.0004228,-1e-06,0.010679,0.001
-141,0.67,0,17.79,0.2094,0.0004227,-1e-06,0.010938,0
-140,-1.3,0,17.854,0.20941,0.0004223,-1e-06,0.01634,-0.002
-139,-2.35,0,17.94,0.20941,0.0004223,-1e-06,0.014706,-0.001
-138,-0.92,0,18.069,0.20941,0.0004227,-1e-06,0.012883,-0.001
-137,0.47,0,18.064,0.2094,0.0004223,-1e-06,0.003608,0
-136,-1.27,0,18.169,0.20941,0.0004223,-9e-07,0.003625,-0
-135,0.26,0,18.112,0.2094,0.0004224,-9e-07,0.008395,-0.002
-134,0.75,0,18.238,0.2094,0.0004225,-9e-07,0.012406,-0.001
-133,1.86,0,18.211,0.2094,0.0004223,-1e-06,0.012341,0.002
-132,0.25,0,18.171,0.2094,0.0004224,-1e-06,0.012048,-0
-131,0.8,0,18.201,0.2094,0.0004223,-1e-06,0.01638,0
-130,4.02,0,18.162,0.20939,0.0004224,-9e-07,0.010343,0.003
-129,3.76,0,18.11,0.20939,0.0004223,-9e-07,0.008545,0.001
-128,0.82,0,18.029,0.2094,0.0004223,-1e-06,0.008228,0.001
-127,2.86,0,18.12,0.2094,0.0004222,-1e-06,0.000522,-0.001
-126,0.12,0,17.988,0.2094,0.0004223,-1e-06,0.002112,-0.002
-125,-1.6,0,18.012,0.20941,0.0004224,-1e-06,0.005672,-0
-124,1.14,0,17.863,0.2094,0.0004224,-1.1e-06,0.004921,0.001
-123,-2.47,0,17.921,0.20941,0.0004225,-1.1e-06,0.006945,-0
-122,-0.45,0,17.898,0.20941,0.0004224,-1.2e-06,0.000164,0
-121,-1.91,0,17.973,0.20941,0.0004224,-1.1e-06,0.01182,-0.001
-120,1.13,0,17.955,0.2094,0.0004224,-1e-06,0.015784,-0.002
-119,1.55,0,18.022,0.2094,0.0004223,-1e-06,0.006212,0
-118,3.46,0,17.994,0.20939,0.0004225,-9e-07,0.002072,0.002
-117,1.61,0,17.912,0.2094,0.0004223,-9e-07,-1e-05,0.002
-116,1.36,0,18.033,0.2094,0.0004224,-1e-06,0.002413,0.004
-115,1.97,0,17.891,0.2094,0.0004223,-1e-06,0.006623,0.004
-114,-1.8,0,17.782,0.20941,0.000422,-1e-06,0.013646,-0
-113,0.16,0,17.784,0.2094,0.0004223,-1e-06,0.010745,-0.002
-112,-0.78,0,17.774,0.20941,0.000422,-1e-06,0.012903,-0.001
-111,-0.39,0,17.7,0.20941,0.0004224,-9e-07,0.011535,0
-110,-0.45,0,17.759,0.20941,0.0004224,-9e-07,0.008482,-0.001
-109,-2.31,0,17.696,0.20941,0.0004223,-9e-07,0.008335,0.001
-108,0.48,0,17.567,0.2094,0.0004224,-9e-07,0.012499,-0.002
-107,-0.21,0,17.637,0.20941,0.0004225,-1e-06,0.013161,-0.001
-106,-3.61,0,17.467,0.20942,0.0004223,-9e-07,0.009046,0.004
-105,1.7,0,17.576,0.2094,0.0004223,-9e-07,0.008179,0.004
-104,0.88,0,17.685,0.2094,0.0004218,-9e-07,0.008514,0.001
-103,1.68,0,17.497,0.2094,0.0004219,-8e-07,0.008043,-0.003
-102,3.62,0,17.584,0.20939,0.0004219,-8e-07,0.009219,-0.002
-101,1.3,0,17.636,0.2094,0.0004219,-9e-07,0.006398,-0.001
-100,-0.64,0,17.641,0.20941,0.0004219,-9e-07,-0.001402,-0.003
-99,-0.93,0,17.643,0.20941,0.0004219,-9e-07,0.000742,-0
-98,-1.53,0,17.841,0.20941,0.0004218,-9e-07,0.007571,-0.001
-97,-0.04,0,17.759,0.20941,0.0004219,-9e-07,0.008342,-0
-96,-0.79,0,17.856,0.20941,0.0004223,-9e-07,0.006546,-0.001
-95,-1.75,0,17.86,0.20941,0.0004224,-9e-07,-0.002393,-0
-94,-2,0,17.755,0.20941,0.0004223,-9e-07,0.002801,-0.001
-93,-0.31,0,17.962,0.20941,0.0004223,-9e-07,0.003676,-0.001
-92,0.07,0,17.904,0.2094,0.0004224,-9e-07,-1.6e-05,-0.001
-91,-1.35,0,17.926,0.20941,0.0004223,-9e-07,-0.002764,-0.002
-90,-1.51,0,17.889,0.20941,0.0004228,-9e-07,-2.9e-05,-0.001
-89,-2.17,0,17.867,0.20941,0.000423,-9e-07,0.002157,-0.001
-88,-1.91,0,17.915,0.20941,0.0004228,-9e-07,0.003074,-0.003
-87,-2.98,0,17.836,0.20941,0.0004229,-9e-07,0.007552,-0.002
-86,3.25,0,17.799,0.20939,0.0004229,-1e-06,0.009858,-0
-85,-2.68,0,17.806,0.20941,0.0004229,-9e-07,0.013827,-0.001
-84,0.33,0,18.009,0.2094,0.0004228,-9e-07,0.01395,-0.001
-83,-0.46,0,17.869,0.20941,0.0004226,-9e-07,0.017286,-0.001
-82,-2.66,0,17.914,0.20941,0.0004229,-9e-07,0.017019,-0.003
-81,1.37,0,17.841,0.2094,0.0004229,-9e-07,0.014493,-0.003
-80,-4.63,0,17.907,0.20942,0.0004228,-1e-06,0.008581,-0.003
-79,-1.48,0,17.936,0.20941,0.0004229,-1e-06,0.006654,-0.004
-78,-1.31,0,17.839,0.20941,0.0004232,-1e-06,0.007119,-0.005
-77,0.71,0,17.959,0.2094,0.0004233,-1e-06,0.012167,0.001
-76,-0.65,0,17.993,0.20941,0.0004235,-9e-07,0.011671,0
-75,1.16,0,17.953,0.2094,0.0004235,-9e-07,0.006531,-0.001
-74,0.4,0,17.864,0.2094,0.0004235,-9e-07,0.001796,0.004
-73,1.42,0,17.773,0.2094,0.0004237,-9e-07,0.011037,0.005
-72,-0.51,0,17.746,0.20941,0.0004238,-9e-07,0.010608,0.002
-71,0.94,0,17.839,0.2094,0.0004238,-9e-07,0.011417,0.002
-70,3.62,0,17.861,0.20939,0.000424,-9e-07,0.015489,0.001
-69,1.11,0,17.875,0.2094,0.000424,-9e-07,0.015506,-0.001
-68,-0.02,0,17.859,0.2094,0.0004241,-9e-07,0.015653,-0.002
-67,1.45,0,17.845,0.2094,0.0004239,-8e-07,0.01526,-0.001
-66,1.08,0,17.922,0.2094,0.0004241,-8e-07,0.00938,-0.003
-65,-0.2,0,17.984,0.20941,0.0004236,-9e-07,0.007442,-0.002
-64,-1.14,0,17.905,0.20941,0.0004236,-9e-07,0.011759,-0.001
-63,-4.62,0,17.961,0.20942,0.0004234,-9e-07,0.014389,-0.001
-62,1.09,0,17.982,0.2094,0.0004234,-9e-07,0.015961,0.001
-61,2.1,0,17.804,0.2094,0.0004235,-9e-07,0.014398,-0
-60,-2.62,0,17.735,0.20941,0.0004235,-9e-07,0.010896,-0.002
-59,-1.78,0,17.778,0.20941,0.0004234,-8e-07,0.013351,0
-58,2.27,0,17.751,0.2094,0.000424,-8e-07,0.013933,0.001
-57,1.18,0,17.787,0.2094,0.0004239,-1e-06,0.006713,-0.003
-56,0.74,0,17.746,0.2094,0.0004241,-1e-06,0.009042,-0.002
-55,3.06,0,17.744,0.2094,0.0004235,-1e-06,0.010628,-0.001
-54,3.24,0,17.854,0.20939,0.0004235,-9e-07,0.008944,-0.003
-53,-0.43,0,17.79,0.20941,0.0004233,-1e-06,0.010819,-0.001
-52,-2.11,0,17.749,0.20941,0.0004235,-9e-07,0.007933,-0.004
-51,-2.3,0,17.828,0.20941,0.0004235,-1e-06,0.014763,-0.005
-50,-3.01,0,17.846,0.20941,0.0004234,-1e-06,0.014471,-0.003
-49,0.91,0,17.792,0.2094,0.0004232,-1e-06,0.006488,-0.003
-48,1.01,0,17.859,0.2094,0.000423,-1e-06,0.010804,0
-47,1.54,0,17.82,0.2094,0.0004229,-9e-07,0.01055,-0
-46,0.23,0,17.801,0.2094,0.000423,-1e-06,0.010986,-0
-45,1.03,0,17.868,0.2094,0.0004226,-1e-06,0.010265,-0.004
-44,-0.02,0,17.898,0.20941,0.0004225,-9e-07,0.009112,0.001
-43,1.17,0,18.01,0.2094,0.0004224,-9e-07,0.010378,0.001
-42,-0.45,0,18.002,0.20941,0.0004224,-9e-07,0.009947,-0
-41,1.48,0,17.992,0.2094,0.0004224,-9e-07,0.011928,-0.001
-40,0.21,0,18.02,0.2094,0.0004229,-9e-07,0.013923,0.001
-39,-0.4,0,18.093,0.20941,0.0004231,-9e-07,0.017692,-0.002
-38,-2.29,0,18.043,0.20941,0.0004237,-9e-07,0.017516,-0.002
-37,0.6,0,18.084,0.2094,0.0004245,-1e-06,0.017583,-0.003
-36,1.77,0,18.171,0.2094,0.000425,-1e-06,0.018359,0
-35,3.57,0,18.167,0.20939,0.0004251,-9e-07,0.017153,-0.001
-34,2.21,0,18.225,0.2094,0.0004254,-8e-07,0.013919,-0.001
-33,0.5,0,18.253,0.2094,0.0004251,-8e-07,0.006434,-0.002
-32,0.73,0,18.223,0.2094,0.0004251,-9e-07,0.005076,-0.002
-31,0.71,0,18.381,0.2094,0.000425,-1e-06,0.009011,-0.002
-30,1.76,0,18.279,0.2094,0.0004251,-9e-07,0.007027,-0.001
-29,1.18,0,18.182,0.2094,0.0004252,-9e-07,0.006073,-0.001
-28,-0.89,0,18.221,0.20941,0.0004249,-1e-06,0.006409,-0.003
-27,-0.17,0,18.32,0.20941,0.0004245,-1e-06,0.011259,-0.001
-26,-2.1,0,18.172,0.20941,0.0004249,-1e-06,0.017739,-0.003
-25,3.98,0,18.059,0.20939,0.0004244,-1e-06,0.015513,-0.003
-24,0.65,0,17.922,0.2094,0.0004245,-1e-06,0.014431,-0.004
-23,1.05,0,17.865,0.2094,0.0004245,-1e-06,0.010708,-0.005
-22,0.05,0,17.867,0.2094,0.0004244,-1e-06,0.010898,-0.003
-21,4.17,0,17.622,0.20939,0.0004249,-1e-06,0.013719,-0.003
-20,2.12,0,17.669,0.2094,0.0004255,-1e-06,0.017884,-0.002
-19,0.35,0,17.67,0.2094,0.0004259,-1e-06,0.016918,-0
-18,5,0,17.561,0.20939,0.0004263,-1e-06,0.017439,-0.001
-17,4.18,0,17.435,0.20939,0.0004268,-9e-07,0.015139,-0.003
-16,0.7,0,17.505,0.2094,0.0004267,-1e-06,0.012011,-0.002
-15,5.85,0,17.509,0.20939,0.0004272,-1e-06,0.011341,-0.002
-14,5.11,0,17.52,0.20939,0.0004277,-1e-06,0.0115,-0.002
-13,3.78,0,17.488,0.20939,0.0004278,-9e-07,0.008872,-0.002
-12,2.97,0,17.527,0.20939,0.0004277,-1e-06,0.013072,-0.003
-11,1.92,0,17.677,0.2094,0.000428,-1e-06,0.014198,-0.001
-10,4.17,0,17.63,0.20939,0.0004285,-1e-06,0.012426,0.001
-9,2.4,0,17.726,0.2094,0.0004281,-1e-06,0.012163,-0.001
-8,-0.92,0,17.81,0.20941,0.0004278,-1e-06,0.015617,-0.003
-7,6.07,0,17.836,0.20939,0.000428,-1e-06,0.014935,-0.004
-6,4.73,0,17.789,0.20939,0.0004279,-1e-06,0.009536,-0.004
-5,2.62,0,17.809,0.2094,0.0004277,-1e-06,0.008367,-0.001
-4,4.61,0,17.78,0.20939,0.0004279,-9e-07,0.00344,-0.001
-3,3.28,0,17.869,0.20939,0.0004279,-9e-07,0.005703,0.001
-2,3.39,0,17.779,0.20939,0.0004277,-1e-06,0.009157,-0.004
-1,3.62,0,17.66,0.20939,0.000428,-1e-06,0.009211,-0.002
0,-1.14,60,17.615,0.20941,0.0004276,-1e-06,0.007556,-0.001
1,1.87,60,17.701,0.2094,0.0004273,-1e-06,0.016023,-0.002
2,0.27,60,17.76,0.2094,0.0004272,-1e-06,0.021538,-0.002
3,3.65,60,17.724,0.20939,0.0004276,-1e-06,0.024967,-0.002
4,4.61,60,17.754,0.20939,0.0004284,-9e-07,0.028596,-0.003
5,7.01,60,17.766,0.20938,0.0004297,-9e-07,0.026034,-0.002
6,9.68,60,17.808,0.20937,0.0004316,-8e-07,0.029806,-0.001
7,8.2,60,17.728,0.20938,0.0004338,-6e-07,0.031875,0.001
8,10.54,60,17.945,0.20937,0.0004367,-6e-07,0.039549,-0.001
9,13.75,60,18.034,0.20936,0.0004399,-5e-07,0.048316,0.001
10,14.98,60,18.108,0.20936,0.0004438,-6e-07,0.049065,-0
11,20.87,60,18.073,0.20934,0.0004476,-6e-07,0.052324,-0.001
12,19.66,60,18.072,0.20934,0.0004519,-6e-07,0.049707,-0.001
13,20.44,60,18.126,0.20934,0.0004565,-5e-07,0.050858,0.003
14,27.29,60,18.141,0.20931,0.000461,-4e-07,0.049593,0.001
15,28.24,60,18.262,0.20931,0.0004648,-4e-07,0.051313,0.004
16,24.41,60,18.273,0.20932,0.0004687,-4e-07,0.056099,0.003
17,28.19,60,18.331,0.20931,0.0004725,-4e-07,0.066419,0.003
18,31.7,60,18.219,0.2093,0.0004762,-3e-07,0.065531,0.005
19,32.95,60,18.15,0.20929,0.0004804,-2e-07,0.063111,0.002
20,37.14,60,18.226,0.20928,0.0004847,-1e-07,0.061224,0.005
21,35.37,60,18.138,0.20928,0.0004895,-0,0.069588,0.008
22,37.96,60,18.072,0.20927,0.000494,0,0.083177,0.009
23,43.48,60,18.11,0.20926,0.0004991,1e-07,0.092514,0.013
24,47.72,60,18.098,0.20924,0.0005053,2e-07,0.096542,0.015
25,49.55,60,17.955,0.20923,0.0005119,2e-07,0.10056,0.018
26,46.52,60,17.975,0.20924,0.0005184,3e-07,0.10512,0.019
27,56.73,60,17.95,0.20921,0.000525,4e-07,0.11859,0.018
28,58.81,60,18.014,0.2092,0.0005312,5e-07,0.13575,0.028
29,61.49,60,18.096,0.20919,0.0005379,7e-07,0.15157,0.037
30,65.03,60,18.103,0.20918,0.0005439,8e-07,0.16599,0.046
31,65.88,60,18.157,0.20918,0.0005512,1e-06,0.18456,0.059
32,69.46,60,18.208,0.20917,0.0005592,1.2e-06,0.20235,0.079
33,73.38,60,18.197,0.20915,0.0005681,1.5e-06,0.22767,0.096
34,80.49,60,18.264,0.20913,0.0005792,1.9e-06,0.24708,0.126
35,87.9,60,18.344,0.2091,0.0006016,2.5e-06,0.29784,0.157
36,92.04,60,18.243,0.20908,0.000622,3e-06,0.33318,0.209
37,99.13,60,18.262,0.20906,0.0006456,3.8e-06,0.36275,0.267
38,107.98,60,18.24,0.20902,0.000681,4.7e-06,0.37392,0.272
39,119.18,60,18.293,0.20898,0.0007225,6e-06,0.41464,0.34
40,134.32,60,18.288,0.20893,0.0007601,7.4e-06,0.47191,0.422
41,150.53,60,18.314,0.20887,0.0008141,9.2e-06,0.51793,0.478
42,163.5,60,18.341,0.20881,0.0008903,1.11e-05,0.5982,0.592
43,188.38,60,18.273,0.20872,0.0009773,1.34e-05,0.67435,0.668
44,214.86,60,18.12,0.20861,0.0010764,1.77e-05,0.8253,0.736
45,246.11,60,17.994,0.20849,0.0011905,2.3e-05,1.003,0.8
46,289.68,60,18.036,0.20833,0.0013163,2.92e-05,1.1215,0.878
47,328.64,60,18.076,0.20818,0.0014587,3.53e-05,1.3406,0.992
48,370.23,60,17.901,0.208,0.0016156,4.16e-05,1.3849,1.281
49,416.06,60,17.741,0.20781,0.0018134,4.82e-05,1.5964,1.385
50,481.6,60,17.692,0.20754,0.002074,5.55e-05,1.7851,1.388
51,564.94,60,17.619,0.20721,0.0024044,6.36e-05,2.1989,1.686
52,663.63,60,17.537,0.20681,0.0027835,7.26e-05,2.5734,2.375
53,789.87,60,17.615,0.20633,0.0031879,8.25e-05,2.8569,NaN
54,924.28,60,17.664,0.20583,0.0035952,9.37e-05,3.0076,NaN
55,1055.2,60,17.638,0.20534,0.003951,0.0001061,2.9753,NaN
56,1174.5,60,17.527,0.20489,0.0041971,0.0001188,3.0173,NaN
57,1255.2,60,17.391,0.20458,0.0042874,0.0001301,2.9875,NaN
58,1313.5,60,17.492,0.20441,0.0042994,0.0001393,2.8186,2.661
59,1332,60,17.554,0.20436,0.0042916,0.0001443,2.7485,2.511
60,1322.7,60,17.539,0.20441,0.0041906,0.0001464,2.6906,2.581
61,1289.3,60,17.502,0.20453,0.0040591,0.0001469,2.6894,2.422
62,1250.4,60,17.476,0.20468,0.0039347,0.0001463,2.6734,2.133
63,1213.7,60,17.486,0.20482,0.0038159,0.0001447,2.5727,2.043
64,1168.1,60,17.49,0.205,0.0036648,0.0001425,2.3148,1.936
65,1116,60,17.52,0.20521,0.0034742,0.0001372,2.2108,1.842
66,1058.3,60,17.546,0.20544,0.0032591,0.0001311,2.1655,1.647
67,994.75,60,17.667,0.20571,0.0030498,0.0001246,2.1126,1.487
68,934.07,60,17.7,0.20595,0.0028581,0.0001183,2.0435,1.419
69,867.4,60,17.686,0.20619,0.0026865,0.0001119,2.1016,1.299
70,815,60,17.808,0.20641,0.0025291,0.0001052,2.1659,1.354
71,759.19,60,17.708,0.2066,0.0023971,9.9e-05,1.9642,1.359
72,713.16,60,17.605,0.20675,0.0022877,9.33e-05,1.8921,1.231
73,657.45,60,17.471,0.20694,0.0021852,8.95e-05,1.8439,1.183
74,617.13,60,17.423,0.20708,0.0020861,8.56e-05,1.6865,1.183
75,590.06,60,17.548,0.2072,0.0019794,8.22e-05,1.6111,1.054
76,562.01,60,17.694,0.20733,0.0018682,7.82e-05,1.5743,1.035
77,519.71,60,17.703,0.20748,0.001765,7.44e-05,1.4852,1.02
78,486.11,60,17.725,0.20761,0.0016759,7.1e-05,1.4579,1.093
79,452.51,60,17.744,0.20773,0.001604,6.83e-05,1.4125,1.031
80,430.69,60,17.812,0.20782,0.0015457,6.55e-05,1.3006,0.982
81,414.52,60,18.028,0.20789,0.0014983,6.28e-05,1.2986,1.01
82,398.64,60,18.168,0.20796,0.0014614,6.05e-05,1.2712,0.976
83,387.92,60,18.308,0.20801,0.001423,5.82e-05,1.2483,1.033
84,374.28,60,18.341,0.20806,0.0013858,5.58e-05,1.19,1.042
85,355.66,60,18.172,0.20811,0.0013597,5.39e-05,1.2224,1.098
86,342.86,60,18.13,0.20816,0.0013381,5.23e-05,1.2263,1.095
87,336.33,60,18.147,0.20818,0.0013126,5.09e-05,1.1676,1.006
88,328.21,60,18.212,0.20822,0.0012849,4.97e-05,1.2539,0.967
89,323.54,60,18.221,0.20824,0.0012561,4.86e-05,1.231,0.903
90,315.01,60,18.108,0.20826,0.001227,4.75e-05,1.2136,0.986
91,300.37,60,18.119,0.20831,0.0012061,4.64e-05,1.1859,0.992
92,292.33,60,18.039,0.20834,0.0011948,4.53e-05,1.1356,0.891
93,280.32,60,17.985,0.20837,0.0011839,4.42e-05,1.1454,0.863
94,276.9,60,17.997,0.20839,0.0011642,4.33e-05,1.1955,0.927
95,273.01,60,18.174,0.20841,0.0011491,4.24e-05,1.2771,0.896
96,269.67,60,18.177,0.20843,0.0011404,4.16e-05,1.1952,0.898
97,271.15,60,18.248,0.20843,0.0011321,4.09e-05,1.1115,0.962
98,264.69,60,18.224,0.20845,0.0011243,4.04e-05,1.0763,1.01
99,262.13,60,18.294,0.20846,0.0011161,3.99e-05,1.0594,0.975
100,259.95,60,18.254,0.20847,0.0011085,3.96e-05,0.97668,0.912
101,253.86,60,18.156,0.20848,0.001101,3.93e-05,1.0384,0.927
102,255.92,60,18.258,0.20848,0.0010933,3.91e-05,0.94965,0.935
103,253.67,60,18.194,0.20849,0.0010853,3.89e-05,0.93036,0.873
104,247.59,60,18.233,0.20851,0.0010776,3.88e-05,0.97441,0.807
105,246.91,60,18.169,0.20851,0.00107,3.85e-05,0.9276,0.841
106,240.54,60,18.023,0.20852,0.0010617,3.82e-05,0.93469,0.939
107,236.66,60,17.914,0.20853,0.0010534,3.78e-05,0.96703,0.908
108,230.56,60,17.85,0.20855,0.0010459,3.75e-05,1.0747,0.807
109,230.71,60,17.825,0.20855,0.0010402,3.72e-05,1.039,0.813
110,229.52,60,17.823,0.20856,0.0010346,3.7e-05,0.98258,0.864
