Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-135,-0.03,0.62,16.931,0.2094,0.000395,6e-07,0.061746,-0
-134,-0.04,0.02,16.738,0.2094,0.0003954,5e-07,0.0627,-0
-133,-0.03,0.26,16.7,0.2094,0.0003952,5e-07,0.064387,-0
-132,-0.02,0.43,16.642,0.20939,0.0003949,6e-07,0.064297,-0
-131,-0.03,0.07,16.619,0.20939,0.0003949,7e-07,0.0641,-0
-130,-0.05,0.52,16.736,0.2094,0.0003951,7e-07,0.063851,-0
-129,-0.04,0.28,16.719,0.2094,0.0003949,7e-07,0.062042,-0
-128,-0.05,0.11,16.768,0.2094,0.000395,8e-07,0.063749,0
-127,-0.05,0.36,16.765,0.2094,0.0003949,9e-07,0.063824,0
-126,-0.08,0.16,16.853,0.20939,0.0003954,8e-07,0.064189,0
-125,-0.09,0.02,16.866,0.2094,0.0003958,7e-07,0.063571,-0
-124,-0.11,0.17,16.872,0.20939,0.000396,8e-07,0.063569,-0
-123,-0.13,0.36,16.892,0.2094,0.0003961,9e-07,0.064765,-0
-122,-0.13,0.14,16.955,0.2094,0.0003961,9e-07,0.064924,0
-121,-0.12,0.31,17.009,0.20941,0.0003961,8e-07,0.064473,0
-120,-0.09,0.67,17.015,0.2094,0.000396,6e-07,0.064365,0
-119,-0.09,-0.06,17.024,0.20941,0.0003962,5e-07,0.063537,-0
-118,-0.07,0.87,17.072,0.2094,0.0003959,5e-07,0.062307,-0
-117,-0.05,0.16,17.045,0.2094,0.0003955,5e-07,0.061281,0
-116,-0.05,0.54,16.901,0.2094,0.0003955,5e-07,0.059189,0
-115,-0.05,0.51,16.999,0.2094,0.0003955,5e-07,0.060667,0
-114,-0.05,0.45,17.161,0.2094,0.0003955,5e-07,0.062728,0
-113,-0.03,0.54,17.185,0.2094,0.0003955,3e-07,0.063032,-0
-112,-0.03,0.08,17.14,0.2094,0.0003954,3e-07,0.062774,-0
-111,0.31,0.12,16.958,0.2094,0.0003954,3e-07,0.063923,-0
-110,1.73,0.45,16.919,0.20939,0.0003955,4e-07,0.065304,0
-109,-0.92,0.25,16.829,0.2094,0.0003956,4e-07,0.065531,-0
-108,-3.22,0.1,16.838,0.20941,0.0003958,5e-07,0.06534,-0
-107,0.72,0.65,16.701,0.2094,0.0003955,4e-07,0.061943,0
-106,1.42,0.14,16.594,0.2094,0.0003956,4e-07,0.063679,0
-105,2.64,0.42,16.38,0.20939,0.0003956,5e-07,0.06321,0
-104,1.62,0.07,16.087,0.20939,0.0003955,6e-07,0.062921,0
-103,-2.64,0.34,16.053,0.20941,0.0003952,6e-07,0.064,0
-102,1.95,0.36,16.131,0.20939,0.000395,6e-07,0.063673,0
-101,1.99,0.7,16.187,0.20939,0.000395,7e-07,0.06295,0
-100,-0.5,0.43,16.135,0.2094,0.0003954,7e-07,0.063488,-0
-99,-0.38,0.36,16.265,0.2094,0.0003952,7e-07,0.064717,0
-98,-1.32,0.8,16.175,0.20941,0.0003956,7e-07,0.064992,0
-97,-1.54,0.46,16.364,0.20941,0.0003955,6e-07,0.064278,-0
-96,-0.78,0.32,16.534,0.2094,0.0003955,6e-07,0.064925,-0
-95,-0.17,0.09,16.591,0.2094,0.0003956,7e-07,0.065099,0
-94,0.83,0.42,16.779,0.2094,0.0003955,6e-07,0.065195,-0
-93,-1.91,0.27,16.804,0.20941,0.0003956,5e-07,0.066135,-0
-92,-2.34,0.48,16.771,0.20941,0.0003955,4e-07,0.064041,0
-91,-3.36,0.87,16.828,0.20941,0.0003954,4e-07,0.064186,0
-90,-0.68,0.25,16.804,0.2094,0.0003956,4e-07,0.06474,-0
-89,-0.32,0.46,16.833,0.2094,0.0003956,4e-07,0.065221,-0
-88,-2.18,0.5,16.942,0.20941,0.0003956,5e-07,0.063968,-0
-87,-1.89,0.43,16.936,0.20941,0.0003959,5e-07,0.063833,-0
-86,0.89,0.2,16.878,0.2094,0.000396,5e-07,0.064353,0
-85,-2.21,0.4,16.903,0.20941,0.000396,5e-07,0.064601,-0
-84,1.73,-0.07,16.872,0.20939,0.0003961,5e-07,0.064253,0
-83,-0.1,0.38,16.986,0.2094,0.000396,5e-07,0.063627,-0
-82,-2.45,0.45,16.993,0.20941,0.0003961,5e-07,0.06499,-0
-81,-0.87,0.41,17.086,0.2094,0.0003961,5e-07,0.065348,-0
-80,0.5,0.49,17.122,0.2094,0.0003961,5e-07,0.065591,0
-79,0.05,0.07,17.098,0.2094,0.0003961,5e-07,0.064722,-0
-78,-0.07,0.39,17.058,0.2094,0.0003961,5e-07,0.065538,0
-77,4.2,0.33,17.128,0.20939,0.0003961,6e-07,0.065079,0
-76,3.82,0.42,17.174,0.20939,0.0003958,6e-07,0.065518,-0
-75,2.06,0.46,17.169,0.20939,0.0003955,6e-07,0.065536,-0
-74,-1.27,0.77,17.131,0.2094,0.0003955,6e-07,0.064634,0
-73,0.39,0.42,17.111,0.2094,0.0003955,6e-07,0.064789,0
-72,-1.67,0.79,17.21,0.20941,0.0003955,7e-07,0.064571,-0
-71,-2.03,0.06,17.171,0.20941,0.0003956,8e-07,0.064538,0
-70,0.2,0.26,17.224,0.2094,0.000395,8e-07,0.065228,0
-69,-0.9,0.04,17.113,0.2094,0.0003949,9e-07,0.064534,-0
-68,0.21,0.43,17.136,0.2094,0.0003954,8e-07,0.064967,-0
-67,-0.63,0.35,17.134,0.2094,0.0003955,7e-07,0.06524,0
-66,1.06,0.88,17.067,0.2094,0.0003955,5e-07,0.065852,0
-65,3.23,0.24,17.083,0.20939,0.0003955,4e-07,0.063913,-0
-64,-0.05,0.21,17.082,0.2094,0.000396,4e-07,0.064601,-0
-63,2.51,0.46,16.902,0.20939,0.000396,5e-07,0.065302,-0
-62,-1.54,0.57,16.787,0.20941,0.0003961,6e-07,0.065069,-0
-61,-3.03,0.28,16.729,0.20941,0.000396,6e-07,0.064827,-0
-60,2.94,0.26,16.659,0.20939,0.000396,7e-07,0.063983,-0
-59,1.71,0.54,16.762,0.20939,0.000396,6e-07,0.06458,-0
-58,-0.69,0.57,16.817,0.2094,0.0003959,5e-07,0.065044,-0
-57,1.67,0.54,16.779,0.20939,0.0003959,6e-07,0.063877,0
-56,1.4,0.34,16.795,0.2094,0.000396,6e-07,0.064577,0
-55,-0.22,0.2,16.78,0.2094,0.0003961,5e-07,0.064953,-0
-54,2.9,0.29,16.862,0.20939,0.0003962,5e-07,0.063488,0
-53,3.07,0.62,16.864,0.20939,0.0003958,5e-07,0.06334,0
-52,1.76,0.36,16.865,0.20939,0.0003958,5e-07,0.063824,0
-51,1.13,0.22,16.862,0.2094,0.0003959,4e-07,0.063482,0
-50,3.48,0.03,16.884,0.20939,0.0003962,5e-07,0.063819,0
-49,2.67,0.35,16.883,0.20939,0.0003964,4e-07,0.063512,-0
-48,0.2,0.46,16.74,0.2094,0.0003962,4e-07,0.063586,0
-47,-0.32,0.38,16.669,0.2094,0.0003963,5e-07,0.062688,0
-46,-2.1,0.47,16.647,0.20941,0.0003964,6e-07,0.061734,0
-45,-0.84,0.57,16.738,0.2094,0.0003961,8e-07,0.062729,0
-44,0.24,0.64,16.755,0.2094,0.0003962,8e-07,0.063617,0
-43,-1.22,0.55,16.866,0.2094,0.000396,7e-07,0.0645,0
-42,-0.89,0.21,16.877,0.2094,0.000396,5e-07,0.06262,0
-41,-1.06,0.27,16.876,0.2094,0.0003964,5e-07,0.060886,0
-40,0.55,0.31,16.771,0.2094,0.0003965,5e-07,0.060536,0
-39,-0.31,0.78,16.72,0.2094,0.000396,6e-07,0.061429,0
-38,-1.79,0.3,16.746,0.20941,0.000396,6e-07,0.062792,0
-37,2.25,0.44,16.733,0.20939,0.000396,6e-07,0.062348,0
-36,0.52,0.4,16.738,0.2094,0.000396,6e-07,0.06134,0
-35,1.06,0.54,16.633,0.2094,0.0003961,6e-07,0.062527,0
-34,1.31,0.63,16.537,0.2094,0.0003966,6e-07,0.06373,-0
-33,0.65,0.28,16.461,0.2094,0.0003966,7e-07,0.063364,-0
-32,0.51,0.48,16.459,0.2094,0.0003967,6e-07,0.064108,-0
-31,-0.31,0.26,16.437,0.2094,0.0003966,6e-07,0.064236,0
-30,0.11,0.38,16.465,0.2094,0.000397,6e-07,0.065782,0
-29,3.18,0.26,16.489,0.20939,0.0003974,7e-07,0.065026,0
-28,0.54,0.29,16.615,0.2094,0.0003976,7e-07,0.063945,0
-27,2.01,0.55,16.724,0.20939,0.0003976,7e-07,0.065611,0
-26,2.38,0.08,16.808,0.20939,0.0003976,7e-07,0.0653,0
-25,3.86,0.52,16.916,0.20939,0.0003971,6e-07,0.0651,0
-24,3.08,0.59,17.076,0.20939,0.0003975,5e-07,0.066163,0.001
-23,-0.58,0.4,17.145,0.2094,0.0003975,5e-07,0.065571,0
-22,-2.14,0.18,17.253,0.20941,0.0003977,6e-07,0.065337,0
-21,-3.04,0.18,17.34,0.20941,0.0003973,5e-07,0.06653,0
-20,-2.71,0.18,17.383,0.20941,0.000397,5e-07,0.06378,0
-19,-1.15,1.1,17.487,0.2094,0.0003966,6e-07,0.062974,0
-18,-2.14,0.42,17.291,0.20941,0.0003966,6e-07,0.062495,0.001
-17,-0.35,0.34,17.203,0.2094,0.0003965,7e-07,0.062564,0
-16,-1.59,0.17,17.095,0.20941,0.0003967,8e-07,0.064474,-0
-15,-0.65,0.77,17.026,0.2094,0.0003966,7e-07,0.064647,-0
-14,-1.76,0.35,16.906,0.20941,0.0003966,7e-07,0.064717,-0
-13,-2.24,0.2,16.841,0.20941,0.0003971,6e-07,0.065475,0
-12,0.6,0.12,16.812,0.2094,0.0003971,7e-07,0.064448,0
-11,1,0.18,16.731,0.2094,0.0003971,8e-07,0.064355,0
-10,-0.37,0.71,16.765,0.2094,0.0003971,8e-07,0.06501,0
-9,-0.53,0.45,16.748,0.2094,0.0003966,8e-07,0.065672,-0
-8,0.35,0.49,16.923,0.2094,0.0003971,8e-07,0.065677,0
-7,2.03,0.35,17.018,0.20939,0.0003971,9e-07,0.066114,0
-6,0.9,0,17.105,0.2094,0.0003971,1e-06,0.065823,-0
-5,0.33,0.18,17.112,0.2094,0.0003972,9e-07,0.065894,0
-4,2.05,0.75,17.131,0.20939,0.0003971,8e-07,0.065899,-0
-3,-0.04,0.34,17.251,0.2094,0.0003972,9e-07,0.065738,0
-2,0.88,0.32,17.191,0.2094,0.000397,1e-06,0.065571,0
-1,1.42,0.19,17.211,0.20939,0.0003971,9e-07,0.066249,0
0,0.85,0.51,17.164,0.2094,0.0003971,9e-07,0.067221,0
1,0.88,0.54,16.983,0.2094,0.0003978,8e-07,0.069304,0
2,-0.99,0.56,16.952,0.2094,0.0003989,7e-07,0.071009,0
3,-1.07,0.2,16.855,0.2094,0.0004004,7e-07,0.073114,0
4,1.37,0.66,16.913,0.20939,0.000403,8e-07,0.07569,0
5,6.17,0.21,16.867,0.20938,0.0004066,1e-06,0.078221,0
6,7.14,0.44,16.881,0.20937,0.0004113,1e-06,0.081162,0.001
7,12.83,0.85,16.776,0.20935,0.0004168,1e-06,0.08401,0.001
8,16.25,0.17,16.697,0.20934,0.0004226,1e-06,0.086341,0.001
9,20.32,0.64,16.645,0.20932,0.0004286,1.1e-06,0.090869,0.001
10,24.59,0.59,16.758,0.20931,0.0004349,1.1e-06,0.092019,0.002
11,26.82,0.48,16.953,0.2093,0.0004413,1.1e-06,0.094494,0.002
12,30.47,0.3,16.894,0.20929,0.0004488,9e-07,0.094469,0.003
13,35.09,0.3,17.065,0.20927,0.0004559,9e-07,0.097024,0.004
14,37.22,0.06,16.96,0.20926,0.0004635,1e-06,0.097563,0.004
15,37.95,0.64,17.024,0.20926,0.0004704,1e-06,0.096826,0.005
16,42.04,-0.04,17.032,0.20924,0.0004768,1e-06,0.097027,0.007
17,41.71,0.41,16.994,0.20924,0.0004832,8e-07,0.099194,0.007
18,49.62,0.31,17.073,0.20921,0.0004895,9e-07,0.10036,0.008
19,51.66,0.56,17.149,0.20921,0.0004954,9e-07,0.10088,0.008
20,54.59,0.31,17.114,0.2092,0.0005011,9e-07,0.10197,0.008
21,56.41,0.32,16.905,0.20919,0.0005058,1e-06,0.10615,0.009
22,56.62,0.78,16.842,0.20918,0.0005101,1.1e-06,0.10917,0.009
23,53.27,0.1,16.659,0.20919,0.0005138,1.1e-06,0.11736,0.008
24,52.43,0.53,16.657,0.20919,0.0005176,1.1e-06,0.11979,0.008
25,53.97,0.4,16.656,0.20919,0.000521,1e-06,0.1223,0.009
26,57.27,0.45,16.601,0.20918,0.0005238,1.1e-06,0.12495,0.009
27,57.93,0.16,16.537,0.20917,0.0005266,1.2e-06,0.12171,0.01
28,60.2,0.39,16.549,0.20916,0.0005292,1.2e-06,0.11527,0.01
29,59.84,0.59,16.478,0.20916,0.0005309,1.2e-06,0.11318,0.011
30,58.49,0.32,16.501,0.20917,0.0005329,1.2e-06,0.11744,0.011
31,59,0.36,16.666,0.20917,0.0005348,1.3e-06,0.12109,0.011
32,59.52,0.49,16.899,0.20917,0.0005361,1.2e-06,0.12373,0.01
33,60.92,0.44,17.076,0.20917,0.0005366,1.3e-06,0.12814,0.011
34,64.06,0.33,17.145,0.20916,0.0005378,1.3e-06,0.12762,0.011
35,60.26,0.21,17.21,0.20917,0.0005387,1.2e-06,0.12457,0.011
36,64.44,0.49,17.345,0.20916,0.0005395,1.1e-06,0.12568,0.012
37,63.3,0.62,17.604,0.20916,0.0005398,1.2e-06,0.1273,0.012
38,64.76,0.1,17.692,0.20916,0.0005403,1.4e-06,0.13219,0.011
39,63.23,0.79,17.676,0.20916,0.0005403,1.6e-06,0.13403,0.009
40,63.03,0.5,17.573,0.20916,0.0005399,1.7e-06,0.1338,0.009
41,62.91,0.19,17.496,0.20916,0.0005388,1.6e-06,0.12331,0.01
42,61.74,0.07,17.382,0.20917,0.0005379,1.5e-06,0.11178,0.01
43,63.58,-0.04,17.277,0.20916,0.0005372,1.3e-06,0.10689,0.01
44,60.37,0.24,17.253,0.20917,0.0005371,1.4e-06,0.10684,0.013
45,60.32,0.34,17.188,0.20917,0.0005382,1.4e-06,0.11603,0.015
46,63.01,0.24,17.168,0.20916,0.0005398,1.4e-06,0.11819,0.016
47,63.21,0.37,17.171,0.20916,0.0005418,1.5e-06,0.12058,0.014
48,64.18,0.33,17.151,0.20915,0.0005436,1.5e-06,0.12513,0.013
49,62.84,-0.04,17.183,0.20916,0.0005448,1.5e-06,0.13168,0.013
50,68.21,0.2,17.303,0.20914,0.0005465,1.4e-06,0.1339,0.013
51,69.5,0.09,17.346,0.20914,0.0005477,1.5e-06,0.13616,0.013
52,68.37,0.2,17.429,0.20914,0.0005484,1.5e-06,0.13412,0.014
53,70.69,0.42,17.407,0.20914,0.0005492,1.5e-06,0.13083,0.015
54,67.43,0.01,17.432,0.20915,0.0005493,1.5e-06,0.12666,0.014
55,69.33,0.26,17.51,0.20914,0.0005493,1.6e-06,0.13022,0.014
56,67.36,0.31,17.37,0.20915,0.000549,1.7e-06,0.13559,0.013
57,66.32,0.23,17.251,0.20915,0.0005485,1.6e-06,0.14144,0.012
58,66.44,0.59,17.093,0.20915,0.000548,1.5e-06,0.14528,0.013
59,63.56,0.57,17.073,0.20916,0.0005474,1.5e-06,0.14918,0.011
60,60.33,0.89,16.917,0.20916,0.0005464,1.6e-06,0.1412,0.011
61,58.55,0.25,16.946,0.20917,0.0005454,1.5e-06,0.13824,0.013
62,60.94,0.31,16.897,0.20916,0.0005446,1.4e-06,0.13045,0.014
63,63.14,0.66,16.889,0.20916,0.0005439,1.5e-06,0.12484,0.013
64,61.56,0.34,16.743,0.20916,0.0005435,1.5e-06,0.12681,0.012
65,57.5,0.05,16.569,0.20917,0.0005433,1.4e-06,0.13286,0.012
66,60.53,0.81,16.571,0.20916,0.000543,1.4e-06,0.13803,0.013
67,60.57,0.27,16.544,0.20916,0.0005428,1.3e-06,0.14013,0.013
68,61.89,0.25,16.654,0.20916,0.0005426,1.3e-06,0.14081,0.014
69,57.31,0.78,16.799,0.20917,0.0005431,1.2e-06,0.13889,0.014
70,61.55,0.27,16.894,0.20916,0.0005442,1.2e-06,0.13902,0.013
71,60.89,0.21,16.835,0.20916,0.000545,1.3e-06,0.13738,0.013
72,60.33,0.58,16.868,0.20916,0.0005455,1.4e-06,0.1235,0.013
73,63.53,0.47,16.855,0.20915,0.0005458,1.4e-06,0.13599,0.013
74,63.28,0.81,16.922,0.20915,0.000546,1.5e-06,0.13732,0.013
75,62.8,0,17.013,0.20916,0.000546,1.5e-06,0.14285,0.014
76,60.59,0.06,17.058,0.20917,0.0005455,1.6e-06,0.14677,0.015
77,62.01,0,17.016,0.20916,0.0005455,1.6e-06,0.14637,0.015
78,62.79,0.08,16.87,0.20916,0.0005454,1.6e-06,0.14216,0.015
79,61.85,0.2,16.747,0.20916,0.0005454,1.5e-06,0.13954,0.016
80,61.86,0.24,16.725,0.20916,0.0005456,1.4e-06,0.13724,0.017
81,60.12,0.06,16.782,0.20916,0.0005463,1.4e-06,0.13717,0.018
82,64.79,0.64,16.649,0.20915,0.0005473,1.5e-06,0.14461,0.016
83,63.75,-0.13,16.744,0.20915,0.0005476,1.5e-06,0.14663,0.016
84,63.16,0.38,16.808,0.20915,0.0005483,1.5e-06,0.14558,0.017
85,62.94,0.14,16.788,0.20915,0.0005492,1.5e-06,0.14429,0.018
86,63.64,0.57,16.782,0.20915,0.0005495,1.6e-06,0.14432,0.017
87,63.78,0,16.804,0.20915,0.0005498,1.6e-06,0.14382,0.016
88,67,0.78,16.813,0.20914,0.0005497,1.6e-06,0.14074,0.017
89,63.79,0.5,16.844,0.20915,0.0005492,1.6e-06,0.13605,0.018
90,61.1,0.83,16.743,0.20916,0.0005491,1.6e-06,0.13283,0.016
91,62.71,-0.02,16.773,0.20915,0.0005483,1.6e-06,0.13217,0.016
92,60.28,0.1,16.801,0.20916,0.0005478,1.6e-06,0.12991,0.016
93,63.3,-0.09,16.804,0.20915,0.0005482,1.7e-06,0.13022,0.017
94,60.07,0.14,16.921,0.20916,0.0005484,1.8e-06,0.13151,0.017
95,63.57,0.57,16.988,0.20915,0.0005488,1.8e-06,0.13207,0.016
96,62.56,0.29,17.041,0.20916,0.0005493,1.8e-06,0.13035,0.016
97,66.43,0.47,17.068,0.20914,0.000549,1.5e-06,0.131,0.017
98,66.46,0.38,17.192,0.20915,0.0005484,1.5e-06,0.1314,0.016
99,66.85,0.31,17.174,0.20915,0.0005483,1.5e-06,0.13378,0.017
100,64.29,0.71,17.274,0.20915,0.0005487,1.4e-06,0.13863,0.018
101,65.96,0.46,17.314,0.20915,0.0005487,1.4e-06,0.14054,0.018
102,65.11,0.32,17.308,0.20915,0.0005492,1.3e-06,0.14394,0.018
103,66.6,0.31,17.287,0.20915,0.0005498,1.4e-06,0.14518,0.017
104,63.26,0.68,17.116,0.20916,0.0005498,1.4e-06,0.15074,0.018
105,64.51,-0.02,17.042,0.20915,0.0005503,1.3e-06,0.15787,0.016
106,63.43,0.39,16.985,0.20915,0.0005496,1.3e-06,0.1558,0.015
107,63.08,0.07,16.986,0.20916,0.0005488,1.2e-06,0.15118,0.016
108,64.04,0.32,16.961,0.20915,0.0005483,1.1e-06,0.14599,0.014
109,62.76,0.14,16.892,0.20916,0.0005479,1.2e-06,0.14775,0.015
110,58.13,0.41,16.758,0.20917,0.0005473,1.2e-06,0.14753,0.016
111,61.99,0.41,16.636,0.20915,0.0005471,1.2e-06,0.14556,0.015
112,60.27,0.02,16.747,0.20916,0.000547,1.2e-06,0.14828,0.014
113,58.15,-0.01,16.747,0.20917,0.0005475,1.2e-06,0.14764,0.015
114,60.97,0.14,16.77,0.20916,0.0005473,1.1e-06,0.14271,0.016
115,64.03,0.13,16.93,0.20915,0.0005471,1.1e-06,0.14096,0.016
116,63.33,0.14,16.956,0.20915,0.0005472,1.1e-06,0.14376,0.015
117,64.88,0.35,17.047,0.20915,0.0005475,1.2e-06,0.14543,0.014
118,61.98,0.57,17.065,0.20916,0.0005479,1.3e-06,0.14365,0.014
119,63.45,0.37,17.234,0.20916,0.0005483,1.4e-06,0.14396,0.016
120,67.81,0.7,17.322,0.20914,0.0005487,1.3e-06,0.14078,0.014
121,67.64,0.5,17.312,0.20914,0.0005487,1.3e-06,0.13648,0.014
122,66.56,0.18,17.287,0.20915,0.0005487,1.2e-06,0.14665,0.013
123,66.73,0.52,17.219,0.20915,0.0005484,1.2e-06,0.15838,0.015
124,62.52,0.33,17.263,0.20916,0.0005479,1.2e-06,0.15392,0.015
125,65.31,0.6,17.062,0.20915,0.0005475,1.3e-06,0.15001,0.015
126,64.12,0.75,17.013,0.20915,0.0005471,1.4e-06,0.14653,0.016
127,66.95,0.17,16.878,0.20914,0.000547,1.4e-06,0.14988,0.016
128,66.31,0.17,16.924,0.20914,0.0005468,1.5e-06,0.15967,0.015
129,59.2,0.43,16.855,0.20917,0.0005469,1.5e-06,0.16342,0.015
130,63.44,0.34,16.828,0.20915,0.0005469,1.5e-06,0.16008,0.015
131,64.83,0.26,16.937,0.20915,0.0005466,1.5e-06,0.16125,0.014
132,59.53,0.41,16.844,0.20917,0.0005464,1.4e-06,0.15977,0.015
133,60.36,0.25,16.884,0.20916,0.0005462,1.4e-06,0.15843,0.014
134,59.11,0.45,16.942,0.20917,0.0005461,1.4e-06,0.15493,0.016
135,61.36,0.3,17.022,0.20916,0.0005468,1.3e-06,0.15174,0.018
136,62.49,0.23,16.991,0.20916,0.0005479,1.3e-06,0.15212,0.017
137,65.12,0.08,17.042,0.20915,0.0005485,1.3e-06,0.1505,0.015
138,68.23,0.22,17.057,0.20914,0.0005491,1.3e-06,0.14798,0.016
139,65.4,0.27,17.058,0.20915,0.0005493,1.3e-06,0.15124,0.015
140,65.75,0.16,17.154,0.20915,0.0005488,1.3e-06,0.15676,0.014
141,65.39,0.36,16.985,0.20915,0.0005484,1.4e-06,0.16574,0.015
142,64.27,0.61,16.978,0.20915,0.0005482,1.3e-06,0.16497,0.015
143,62.73,0.06,17.053,0.20916,0.0005483,1.4e-06,0.16273,0.014
144,63.09,0.09,16.959,0.20915,0.0005481,1.3e-06,0.16374,0.014
145,63.91,0.35,16.933,0.20915,0.0005481,1.3e-06,0.16487,0.014
146,62.64,0.19,16.991,0.20916,0.0005477,1.3e-06,0.16429,0.014
147,62.83,0.33,16.985,0.20916,0.0005476,1.4e-06,0.15942,0.016
148,62.82,0.17,16.982,0.20916,0.0005476,1.4e-06,0.15327,0.017
149,62.58,0.31,16.895,0.20916,0.0005477,1.3e-06,0.15067,0.017
150,61.45,0.23,16.846,0.20916,0.0005481,1.3e-06,0.15164,0.017
151,62.01,0.07,16.948,0.20916,0.0005481,1.3e-06,0.15532,0.017
152,64.76,0.22,17.022,0.20915,0.0005484,1.4e-06,0.15958,0.018
153,64.66,0.2,16.931,0.20915,0.0005487,1.5e-06,0.16357,0.016
154,62.73,0.43,16.986,0.20916,0.0005483,1.4e-06,0.16061,0.016
155,66.75,0.55,16.91,0.20914,0.000548,1.4e-06,0.15474,0.017
156,63.83,0.33,16.947,0.20915,0.0005479,1.4e-06,0.15148,0.017
157,63.76,0.48,16.897,0.20915,0.000548,1.5e-06,0.15101,0.016
158,64.15,0.59,16.855,0.20915,0.0005482,1.5e-06,0.1535,0.018
159,66.16,-0.02,16.916,0.20914,0.0005481,1.5e-06,0.15801,0.018
160,63.23,0.2,16.968,0.20915,0.0005478,1.6e-06,0.15887,0.017
161,59.42,0.12,16.971,0.20917,0.0005478,1.6e-06,0.16038,0.017
162,59.89,0.47,16.98,0.20917,0.0005477,1.7e-06,0.16201,0.017
163,62.16,0.21,16.982,0.20916,0.0005476,1.7e-06,0.16799,0.017
164,63.27,0.68,16.945,0.20915,0.0005475,1.5e-06,0.16643,0.016
165,61.2,0.19,17.003,0.20916,0.0005475,1.4e-06,0.16425,0.018
166,62.99,0.42,16.953,0.20916,0.0005479,1.4e-06,0.16532,0.02
167,65.25,0.38,16.956,0.20915,0.0005485,1.4e-06,0.16381,0.021
168,64.07,0.33,16.844,0.20915,0.0005495,1.4e-06,0.15596,0.019
169,65.87,0.08,16.746,0.20914,0.0005497,1.5e-06,0.15541,0.019
170,64.35,0.55,16.677,0.20915,0.0005499,1.4e-06,0.15402,0.02
171,63.38,0.39,16.672,0.20915,0.0005498,1.3e-06,0.15586,0.02
172,64.29,0.31,16.733,0.20915,0.0005495,1.3e-06,0.15349,0.02
173,63.23,0.26,16.804,0.20915,0.0005493,1.3e-06,0.15281,0.019
174,63.83,0.43,16.718,0.20915,0.0005488,1.4e-06,0.15378,0.018
175,61.19,0.04,16.706,0.20916,0.0005485,1.3e-06,0.15863,0.018
176,60.17,0.02,16.671,0.20916,0.0005488,1.3e-06,0.1622,0.019
177,60.69,0.64,16.539,0.20916,0.0005486,1.3e-06,0.16258,0.018
178,60.55,0.23,16.557,0.20916,0.0005487,1.3e-06,0.16353,0.019
179,62.01,0.14,16.596,0.20915,0.0005488,1.4e-06,0.16514,0.02
