Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-109,-0.95,0,21.581,0.20953,0.0004009,-1e-07,0.056966,0
-108,0.85,0,21.429,0.20952,0.0004009,-2e-07,0.055588,-0
-107,0.2,0,21.337,0.20953,0.0004009,-2e-07,0.056089,-0
-106,0,0,21.289,0.20953,0.0004005,-2e-07,0.055606,0
-105,-2.18,0,21.46,0.20953,0.0004004,-2e-07,0.056191,-0
-104,-0.33,0,21.42,0.20953,0.0004008,-3e-07,0.056413,0
-103,-4.71,0,21.382,0.20954,0.0004005,-3e-07,0.056154,-0
-102,-0.27,0,21.482,0.20953,0.0004004,-3e-07,0.055968,0
-101,0.49,0,21.512,0.20953,0.0004004,-2e-07,0.055681,-0
-100,2.16,0,21.531,0.20952,0.0004004,-2e-07,0.055823,-0
-99,-2.65,0,21.408,0.20953,0.0004005,-2e-07,0.055573,0
-98,1.22,0,21.598,0.20952,0.0004006,-2e-07,0.055744,0
-97,5.37,0,21.68,0.20951,0.000401,-2e-07,0.055363,-0
-96,-3.92,0,21.835,0.20954,0.0004009,-1e-07,0.055013,0
-95,-5.28,0,21.806,0.20954,0.0004008,0,0.05473,0
-94,-0.7,0,21.93,0.20953,0.0004008,0,0.055507,0
-93,-2.34,0,21.968,0.20953,0.0004008,0,0.055218,-0
-92,-4.66,0,21.913,0.20954,0.0004013,1e-07,0.055911,0
-91,-1.87,0,21.837,0.20953,0.0004013,1e-07,0.056171,-0
-90,-0.67,0,21.844,0.20953,0.0004008,2e-07,0.054921,0
-89,-0.65,0,21.934,0.20953,0.0004009,2e-07,0.053468,-0
-88,-0.85,0,21.895,0.20953,0.0004009,2e-07,0.054827,0
-87,1.66,0,21.869,0.20952,0.0004009,1e-07,0.055093,0
-86,0.55,0,21.767,0.20953,0.0004009,1e-07,0.055238,0
-85,-1.47,0,21.824,0.20953,0.0004009,2e-07,0.055187,0
-84,1.51,0,21.798,0.20952,0.0004009,1e-07,0.055374,-0
-83,-3.35,0,21.825,0.20954,0.0004009,1e-07,0.055418,0
-82,0.82,0,21.906,0.20952,0.000401,2e-07,0.055618,-0
-81,-1.17,0,21.945,0.20953,0.0004009,2e-07,0.055642,-0
-80,1.7,0,21.862,0.20952,0.0004011,2e-07,0.055838,-0
-79,-1.14,0,21.807,0.20953,0.0004014,2e-07,0.055695,-0
-78,-0.24,0,21.849,0.20953,0.0004014,2e-07,0.056018,-0
-77,-0.69,0,21.85,0.20953,0.0004014,2e-07,0.057652,-0
-76,3.25,0,22.021,0.20952,0.0004011,1e-07,0.059345,-0
-75,2.17,0,21.871,0.20952,0.0004009,1e-07,0.061022,-0
-74,0.69,0,21.884,0.20953,0.0004008,1e-07,0.060938,-0
-73,-1.11,0,21.825,0.20953,0.0004009,1e-07,0.059897,0
-72,0.29,0,21.715,0.20953,0.0004008,1e-07,0.059883,-0
-71,3.42,0,21.733,0.20952,0.0004009,0,0.059758,0
-70,2.84,0,21.781,0.20952,0.0004009,0,0.058677,-0
-69,-1.02,0,21.717,0.20953,0.0004009,1e-07,0.058416,-0
-68,1.43,0,21.581,0.20952,0.0004008,1e-07,0.057319,0
-67,-1.34,0,21.665,0.20953,0.0004009,1e-07,0.057347,-0
-66,3.37,0,21.446,0.20952,0.0004003,0,0.056875,0
-65,-1.19,0,21.564,0.20953,0.0004006,1e-07,0.056246,0
-64,2.71,0,21.542,0.20952,0.0004006,1e-07,0.057395,-0
-63,-0.87,0,21.578,0.20953,0.0004009,1e-07,0.058526,-0
-62,-0.16,0,21.688,0.20953,0.0004004,1e-07,0.058074,-0
-61,2.26,0,21.713,0.20952,0.0004004,1e-07,0.058503,0
-60,0.16,0,21.751,0.20953,0.0004005,0,0.058441,-0
-59,0.39,0,21.792,0.20953,0.0004008,0,0.057705,0
-58,-2.78,0,21.882,0.20953,0.0004009,1e-07,0.058213,-0
-57,-2.65,0,21.79,0.20953,0.0004012,1e-07,0.059271,-0
-56,0.52,0,21.85,0.20953,0.0004014,1e-07,0.059663,-0
-55,2.24,0,21.802,0.20952,0.0004015,2e-07,0.05989,0
-54,0.76,0,21.94,0.20952,0.0004015,1e-07,0.05885,-0
-53,-1.72,0,21.886,0.20953,0.0004015,2e-07,0.059476,-0
-52,-2.3,0,21.805,0.20953,0.0004015,2e-07,0.059666,-0
-51,-0.07,0,21.78,0.20953,0.0004014,3e-07,0.059014,-0
-50,-0.76,0,21.731,0.20953,0.0004014,2e-07,0.058323,-0
-49,1.27,0,21.631,0.20952,0.0004015,0,0.058397,-0
-48,0.63,0,21.563,0.20952,0.0004013,0,0.058191,-0
-47,-0.32,0,21.485,0.20953,0.0004015,0,0.057039,-0
-46,0.53,0,21.512,0.20953,0.0004015,-1e-07,0.057334,0
-45,1.95,0,21.532,0.20952,0.0004014,-1e-07,0.057515,0
-44,0.1,0,21.421,0.20953,0.0004014,-2e-07,0.05741,0
-43,-2.74,0,21.402,0.20953,0.0004015,-2e-07,0.056412,0
-42,-0.56,0,21.36,0.20953,0.0004014,-1e-07,0.056752,0
-41,2.59,0,21.228,0.20952,0.0004015,-1e-07,0.056047,-0
-40,1.82,0,21.12,0.20952,0.0004016,1e-07,0.055382,-0
-39,-1.38,0,21.295,0.20953,0.0004019,0,0.055585,-0
-38,1.27,0,21.396,0.20952,0.000402,-0,0.055592,-0
-37,1.05,0,21.48,0.20952,0.000402,0,0.056005,-0
-36,-1.03,0,21.629,0.20953,0.0004023,0,0.056086,-0
-35,-0.25,0,21.708,0.20953,0.0004025,0,0.05577,0
-34,6.04,0,21.673,0.20951,0.0004031,0,0.056268,0
-33,2.49,0,21.761,0.20952,0.0004025,0,0.056251,-0
-32,2.9,0,21.841,0.20952,0.0004026,2e-07,0.05593,-0
-31,3.69,0,21.966,0.20952,0.0004025,2e-07,0.05649,0
-30,-1.99,0,22.118,0.20953,0.0004023,3e-07,0.055734,0
-29,0.88,0,22.097,0.20952,0.0004025,3e-07,0.055838,-0
-28,2.34,0,22.052,0.20952,0.0004026,3e-07,0.056199,0
-27,0.41,0,22.005,0.20952,0.0004025,3e-07,0.056995,-0
-26,3.17,0,21.911,0.20952,0.0004025,3e-07,0.056502,-0
-25,0.64,0,21.825,0.20952,0.0004025,4e-07,0.056196,-0
-24,1.19,0,21.865,0.20952,0.0004028,5e-07,0.056652,-0
-23,-1.22,0,21.88,0.20953,0.000403,4e-07,0.056678,0
-22,0.18,0,21.802,0.20953,0.000403,4e-07,0.057217,-0
-21,2.67,0,21.838,0.20952,0.0004031,3e-07,0.058237,-0
-20,6.24,0,21.811,0.20951,0.0004032,3e-07,0.057415,-0
-19,0.36,0,21.845,0.20952,0.0004035,4e-07,0.058065,0
-18,4.23,0,21.732,0.20952,0.0004035,3e-07,0.059021,-0
-17,1.89,0,21.758,0.20952,0.000403,2e-07,0.058181,-0
-16,2.87,0,21.64,0.20952,0.0004034,2e-07,0.057585,-0
-15,2.94,0,21.673,0.20952,0.0004034,2e-07,0.057799,0
-14,2.6,0,21.626,0.20952,0.0004035,3e-07,0.057472,0
-13,2.05,0,21.627,0.20952,0.0004031,3e-07,0.057866,-0
-12,4.29,0,21.714,0.20951,0.000403,2e-07,0.059418,-0
-11,0.85,0,21.655,0.20952,0.000403,2e-07,0.059447,-0
-10,-1.85,0,21.637,0.20953,0.0004026,2e-07,0.058679,-0
-9,2.1,0,21.496,0.20952,0.0004025,1e-07,0.058072,0
-8,0.95,0,21.509,0.20952,0.0004029,0,0.058142,-0
-7,1.94,0,21.443,0.20952,0.000403,1e-07,0.05818,-0
-6,4.6,0,21.54,0.20951,0.0004029,2e-07,0.058067,-0
-5,3.94,0,21.369,0.20952,0.0004036,2e-07,0.058552,-0
-4,1.48,0,21.441,0.20952,0.0004041,3e-07,0.058333,-0
-3,-0.26,0,21.398,0.20953,0.0004051,3e-07,0.05928,-0
-2,8.82,0,21.345,0.2095,0.0004066,3e-07,0.059882,-0
-1,5.17,0,21.499,0.20951,0.0004076,3e-07,0.060331,-0
0,2.27,60,21.555,0.20952,0.0004093,5e-07,0.06072,0
1,8.97,60,21.509,0.2095,0.0004111,5e-07,0.060709,0
2,10.84,60,21.503,0.2095,0.0004128,5e-07,0.06099,0
3,10.34,60,21.575,0.2095,0.000415,5e-07,0.061268,0
4,8.85,60,21.529,0.2095,0.0004173,4e-07,0.061813,0
5,11.56,60,21.766,0.20949,0.0004193,4e-07,0.062775,0
6,15.03,60,21.666,0.20948,0.0004218,4e-07,0.063267,-0
7,13.83,60,21.682,0.20949,0.0004239,4e-07,0.06536,0
8,16.3,60,21.704,0.20948,0.000426,5e-07,0.066209,0
9,21.98,60,21.655,0.20946,0.0004281,4e-07,0.068837,0
10,18.74,60,21.626,0.20947,0.0004304,4e-07,0.071294,0.001
11,21.03,60,21.705,0.20947,0.0004331,4e-07,0.072569,0.001
12,23.29,60,21.774,0.20946,0.0004362,6e-07,0.077793,0.001
13,24.87,60,21.705,0.20945,0.0004397,7e-07,0.079531,0.001
14,26.99,60,21.747,0.20945,0.0004439,8e-07,0.081544,0.002
15,33.26,60,21.751,0.20943,0.0004486,8e-07,0.084972,0.002
16,39.43,60,21.798,0.20941,0.0004534,9e-07,0.090267,0.003
17,40.6,60,21.821,0.20941,0.0004587,1e-06,0.095023,0.005
18,47.14,60,21.871,0.20939,0.0004651,1.1e-06,0.10228,0.005
19,46.9,60,21.678,0.20939,0.000472,1.3e-06,0.10873,0.006
20,52.16,60,21.694,0.20938,0.0004804,1.5e-06,0.11538,0.008
21,62.18,60,21.737,0.20935,0.0005001,1.5e-06,0.12571,0.011
22,69.74,60,21.721,0.20932,0.0005193,1.6e-06,0.14108,0.013
23,72.85,60,21.814,0.20931,0.0005418,1.7e-06,0.15187,0.015
24,84.24,60,21.784,0.20928,0.0005687,1.9e-06,0.158,0.019
25,96.46,60,21.785,0.20924,0.0006031,2.1e-06,0.17593,0.024
26,105.11,60,21.892,0.20921,0.0006497,2.4e-06,0.19538,0.029
27,126.63,60,21.948,0.20914,0.0007124,2.7e-06,0.22235,0.044
28,150.32,60,21.946,0.20906,0.0008002,3e-06,0.24585,0.053
29,180.24,60,22.119,0.20897,0.0009059,3.5e-06,0.28787,0.07
30,218.52,60,22.01,0.20884,0.0010403,4e-06,0.36588,0.087
31,271.36,60,21.977,0.20867,0.0012024,4.6e-06,0.45477,0.092
32,344.02,60,21.88,0.20844,0.0014,5.2e-06,0.53086,0.114
33,413.94,60,21.706,0.20821,0.0016365,5.8e-06,0.55878,0.123
34,509.17,60,21.642,0.2079,0.0019371,6.4e-06,0.67293,0.161
35,619.62,60,21.579,0.20753,0.0023367,7.1e-06,0.79457,0.239
36,772.07,60,21.432,0.20702,0.0028489,8e-06,0.88087,0.389
37,960.66,60,21.208,0.20638,0.0034061,9.4e-06,1.0238,0.526
38,1191.5,60,21.077,0.20565,0.0039103,1.1e-05,1.195,0.578
39,1430.7,60,20.895,0.20492,0.0042266,1.27e-05,1.4592,0.509
40,1629.6,0,21.003,0.2044,0.0042793,1.42e-05,1.8898,0.373
41,1744.6,0,21.214,0.20418,0.004074,1.52e-05,2.4487,0.233
42,1737.8,0,21.346,0.20431,0.0036759,1.56e-05,2.6791,0.145
43,1645.9,0,21.621,0.2047,0.003199,1.53e-05,2.3567,0.093
44,1475.1,0,21.693,0.20525,0.0027344,1.46e-05,1.9095,0.063
45,1269.2,0,21.7,0.20587,0.0023373,1.35e-05,1.4079,0.042
46,1078.5,0,21.774,0.20643,0.0020335,1.23e-05,1.0386,0.034
47,920.58,0,21.999,0.2069,0.0018246,1.11e-05,0.7793,0.034
48,787.11,0,21.967,0.20726,0.0017246,1e-05,0.61999,0.049
49,700.3,0,22.103,0.20749,0.0017159,9e-06,0.52826,0.078
50,655.84,0,22.113,0.20759,0.0017842,8.2e-06,0.48411,0.133
51,658.09,0,21.879,0.20752,0.0019966,7.7e-06,0.48294,0.213
52,706.01,0,21.832,0.20733,0.0023093,7.7e-06,0.53476,0.323
53,814.81,0,21.726,0.20696,0.0027203,8.2e-06,0.65102,0.43
54,971.29,0,21.844,0.20648,0.003186,9.4e-06,0.84506,0.552
55,1162.4,0,21.771,0.20588,0.0036823,1.1e-05,1.0767,0.634
56,1370.2,0,21.664,0.20523,0.0041529,1.29e-05,1.3593,0.658
57,1574.4,0,21.421,0.20456,0.0046015,1.52e-05,1.6505,0.7
58,1791.5,0,21.504,0.20393,0.0049979,1.81e-05,1.9711,0.799
59,1978.8,0,21.36,0.20333,0.0053565,2.14e-05,2.3248,0.849
60,2159.1,0,21.402,0.20281,0.0056416,2.43e-05,2.5284,0.812
61,2317.6,0,21.403,0.20235,0.005849,2.69e-05,2.5953,0.784
62,2459.8,0,21.485,0.20198,0.0059776,2.96e-05,2.7395,0.792
63,2550.7,0,21.507,0.20173,0.0060368,3.15e-05,2.8002,0.733
64,2592,0,21.332,0.20156,0.0060603,3.3e-05,2.8611,0.754
65,2621.1,0,21.297,0.20147,0.0060715,3.41e-05,2.8959,0.718
66,2630.3,0,21.273,0.20144,0.0060726,3.51e-05,2.9953,0.713
67,2621.6,0,21.221,0.20145,0.0060682,3.59e-05,3.0008,0.68
68,2600.7,0,21.151,0.20147,0.0060915,3.66e-05,3.0008,0.746
69,2612.5,0,21.25,0.20144,0.0062532,3.73e-05,2.9403,0.857
70,2633.3,0,21.078,0.20128,0.0064806,3.85e-05,2.8782,0.871
71,2711.8,0,21.005,0.20101,0.0066785,3.97e-05,2.9131,0.907
72,2782.4,0,20.844,0.20074,0.0067523,4.1e-05,2.7926,0.929
73,2837.1,0,20.766,0.20057,0.0067527,4.24e-05,3.0078,0.802
74,2855.3,0,20.766,0.20054,0.0066505,4.33e-05,3.2512,0.759
75,2832.1,0,20.735,0.20062,0.0064938,4.4e-05,3.3944,0.785
76,2805.9,0,20.914,0.20079,0.0063393,4.43e-05,3.5728,0.768
77,2758.7,0,21.062,0.201,0.0061911,4.45e-05,3.4801,0.754
78,2699.4,0,21.126,0.2012,0.0060958,4.45e-05,3.2415,0.737
79,2648.7,0,21.227,0.20138,0.0060354,4.42e-05,3.1543,0.766
80,2614.1,0,21.3,0.2015,0.0060112,4.38e-05,3.1584,0.785
81,2567.3,0,21.175,0.20159,0.0059793,4.33e-05,3.1429,0.777
82,2588.3,0,21.472,0.20165,0.0058578,4.27e-05,3.0664,0.693
83,2582.5,0,21.637,0.20176,0.0056856,4.2e-05,3.0018,0.626
84,2548.1,0,21.785,0.20193,0.0054922,4.12e-05,3.169,0.576
85,2478.9,0,21.864,0.20217,0.0052949,4.01e-05,3.2453,0.563
86,2376.2,0,21.76,0.20244,0.0051419,3.9e-05,3.1144,0.54
87,2292,0,21.773,0.20268,0.0050704,3.78e-05,2.8524,0.532
88,2235,0,21.816,0.20284,0.0050569,3.66e-05,2.6937,0.645
89,2195,0,21.726,0.20292,0.0050615,3.58e-05,2.6434,0.662
90,2194.8,0,21.714,0.2029,0.0051312,3.55e-05,2.6006,0.718
91,2231,0,21.823,0.20282,0.0052306,3.55e-05,2.5254,0.766
92,2257.5,0,21.706,0.2027,0.0053327,3.58e-05,2.664,0.747
93,2282.2,0,21.521,0.20256,0.0054216,3.64e-05,2.8043,0.74
94,2317.5,0,21.425,0.20242,0.0055103,3.72e-05,2.7253,0.747
95,2350.5,0,21.4,0.20231,0.0056148,3.81e-05,2.8548,0.715
96,2394.6,0,21.437,0.20217,0.0057571,3.92e-05,2.9077,0.757
97,2428.4,0,21.341,0.20202,0.0059433,4.08e-05,2.8709,0.783
98,2474,0,21.219,0.20181,0.0061692,4.38e-05,2.9853,0.849
99,2558.3,0,21.135,0.20151,0.0064296,4.99e-05,3.0298,0.803
100,2655.2,0,21.107,0.20118,0.0066905,5.79e-05,3.0914,0.834
101,2771.1,0,21.13,0.20083,0.0069466,6.76e-05,3.1706,0.791
102,2871.4,0,20.997,0.20046,0.0071767,7.96e-05,3.4144,0.786
103,2977.1,0,21.016,0.20014,0.0073553,9.29e-05,3.5424,0.787
104,3073.4,0,21.017,0.19986,0.0074347,0.0001069,3.5963,0.822
105,3140.9,0,21.015,0.19967,0.0074495,0.00012,3.7218,0.748
106,3168.7,0,20.993,0.19961,0.0073453,0.0001302,3.6836,0.639
107,3149.7,0,21.056,0.19975,0.0070205,0.0001359,3.769,0.496
108,3078,0,21.189,0.20008,0.0065948,0.0001373,3.9429,0.461
109,2950,0,21.319,0.20056,0.0061141,0.0001363,4.06,0.472
110,2746.8,0,21.302,0.20119,0.0056588,0.0001326,3.9728,0.425
111,2537.8,0,21.33,0.20184,0.0052432,0.0001254,3.638,0.426
112,2343.8,0,21.317,0.20242,0.0049125,0.0001175,3.6886,0.489
113,2176,0,21.274,0.20291,0.0046418,0.0001095,3.5183,0.465
114,2043.2,0,21.324,0.20332,0.0044142,0.000102,3.398,0.451
115,1928.5,0,21.411,0.20369,0.0042058,9.42e-05,3.2637,0.464
116,1819.6,0,21.47,0.20403,0.0040238,8.68e-05,3.0698,0.519
117,1727.8,0,21.447,0.2043,0.0038557,8.01e-05,3.023,0.578
118,1647.1,0,21.455,0.20455,0.0036873,7.46e-05,3.0531,0.544
119,1563,0,21.322,0.20478,0.0035011,7.07e-05,2.9369,0.515
120,1494.3,0,21.444,0.20502,0.0033177,6.72e-05,2.9476,0.47
121,1411.2,0,21.424,0.20527,0.0031386,6.44e-05,2.9923,0.422
122,1330.5,0,21.497,0.20553,0.0029704,6.1e-05,2.8335,0.375
123,1255.8,0,21.564,0.20577,0.002807,5.79e-05,2.6624,0.37
124,1176,0,21.516,0.206,0.0026577,5.49e-05,2.5492,0.351
125,1100.1,0,21.523,0.20623,0.0025133,5.09e-05,2.3607,0.314
126,1037.5,0,21.453,0.20641,0.002381,4.8e-05,2.1418,0.315
127,971.69,0,21.578,0.20662,0.0022555,4.55e-05,2.0171,0.32
128,918.71,0,21.61,0.20679,0.0021447,4.29e-05,1.8613,0.292
129,866.75,0,21.75,0.20696,0.0020371,4.03e-05,1.7388,0.298
130,816.99,0,21.767,0.20711,0.0019361,3.79e-05,1.6594,0.263
131,770.72,0,21.891,0.20726,0.001849,3.58e-05,1.5506,0.27
132,727.85,0,21.977,0.20739,0.0017687,3.38e-05,1.4754,0.239
133,684.72,0,21.861,0.20751,0.001688,3.17e-05,1.324,0.216
134,644.33,0,21.913,0.20763,0.0016105,2.98e-05,1.2432,0.215
135,607.49,0,21.907,0.20774,0.0015285,2.8e-05,1.1211,0.199
136,561.96,0,21.995,0.20788,0.0014584,2.63e-05,1.0356,0.171
137,526.58,0,21.927,0.20798,0.0013963,2.49e-05,0.97889,0.167
138,494.29,0,21.795,0.20806,0.0013458,2.34e-05,0.95121,0.157
139,458.93,0,21.717,0.20816,0.0013075,2.2e-05,0.89256,0.147
140,437.11,0,21.656,0.20822,0.0012689,2.07e-05,0.82583,0.145
141,411.31,0,21.555,0.20829,0.0012372,1.95e-05,0.79668,0.129
142,393.69,0,21.474,0.20834,0.0012037,1.84e-05,0.75701,0.137
143,376.55,0,21.658,0.20839,0.0011737,1.75e-05,0.72807,0.135
144,359.72,0,21.638,0.20844,0.001141,1.65e-05,0.69803,0.122
145,345.86,0,21.708,0.20849,0.0011059,1.56e-05,0.69876,0.132
146,335.62,0,21.723,0.20852,0.0010695,1.49e-05,0.70424,0.116
147,314.61,0,21.684,0.20859,0.0010279,1.4e-05,0.70184,0.111
148,304.62,0,21.76,0.20862,0.0009987,1.33e-05,0.64187,0.113
149,284.21,0,21.803,0.20868,0.0009737,1.26e-05,0.6133,0.119
150,266.22,0,21.782,0.20873,0.0009463,1.21e-05,0.60583,0.113
151,258.06,0,21.733,0.20875,0.0009226,1.17e-05,0.55758,0.115
152,244.43,0,21.724,0.20879,0.000897,1.11e-05,0.52453,0.112
153,234.55,0,21.624,0.20882,0.0008653,1.05e-05,0.53395,0.098
154,219.16,0,21.567,0.20887,0.0008378,1e-05,0.51816,0.08
155,202.38,0,21.432,0.20891,0.0008137,9.5e-06,0.4777,0.074
156,186.81,0,21.434,0.20896,0.0007961,9e-06,0.4381,0.094
157,177.06,0,21.452,0.20898,0.000786,8.5e-06,0.42125,0.09
158,168.62,0,21.569,0.20901,0.0007756,8.2e-06,0.42137,0.081
159,161.37,0,21.552,0.20903,0.0007548,7.9e-06,0.4128,0.068
160,159.03,0,21.659,0.20905,0.0007411,7.6e-06,0.3835,0.059
161,145.25,0,21.694,0.20908,0.0007306,7.3e-06,0.35616,0.059
162,139.9,0,21.602,0.2091,0.0007072,7e-06,0.34802,0.056
163,136.82,0,21.634,0.20911,0.0006976,6.8e-06,0.35054,0.049
164,127.79,0,21.682,0.20914,0.0006756,6.4e-06,0.33618,0.044
165,118.28,0,21.893,0.20917,0.000663,6.1e-06,0.33432,0.045
166,106.82,0,21.913,0.2092,0.000647,5.9e-06,0.31306,0.041
167,97.2,0,21.99,0.20923,0.0006291,5.6e-06,0.29715,0.039
168,93.61,0,21.828,0.20924,0.0006209,5.3e-06,0.28036,0.04
169,89.16,0,21.796,0.20925,0.0006128,5e-06,0.28092,0.037
170,83.55,0,21.69,0.20927,0.0006051,4.9e-06,0.27979,0.031
171,79.05,0,21.733,0.20928,0.0005975,4.8e-06,0.26283,0.028
172,75.18,0,21.796,0.20929,0.0005903,4.6e-06,0.27158,0.029
173,75.1,0,21.793,0.20929,0.0005827,4.4e-06,0.27126,0.027
174,70.43,0,21.793,0.20931,0.0005759,4.2e-06,0.26451,0.025
175,67.81,0,21.663,0.20932,0.0005691,4e-06,0.25917,0.025
176,63.36,0,21.526,0.20933,0.0005623,4e-06,0.22088,0.023
177,62.24,0,21.61,0.20933,0.0005564,3.9e-06,0.20433,0.023
178,58.32,0,21.703,0.20934,0.0005509,3.7e-06,0.20123,0.02
179,54.6,0,21.675,0.20935,0.0005455,3.7e-06,0.19432,0.02
180,54.8,0,21.627,0.20935,0.0005407,3.7e-06,0.18878,0.018
181,56.89,0,21.688,0.20935,0.0005364,3.6e-06,0.18535,0.017
182,54.43,0,21.836,0.20936,0.0005324,3.5e-06,0.18772,0.018
183,52.94,0,21.909,0.20936,0.0005292,3.3e-06,0.17562,0.019
184,51.82,0,21.753,0.20937,0.0005259,3.2e-06,0.15502,0.016
185,53.46,0,21.672,0.20936,0.0005232,3.2e-06,0.14245,0.013
186,49.42,0,21.7,0.20937,0.0005204,3.1e-06,0.13706,0.013
187,47.33,0,21.573,0.20938,0.0005176,3e-06,0.13366,0.013
188,46.08,0,21.522,0.20938,0.0005148,2.9e-06,0.13343,0.013
189,47.12,0,21.727,0.20938,0.0005127,2.8e-06,0.12608,0.012
190,47.23,0,21.768,0.20938,0.00051,2.9e-06,0.11977,0.01
191,46.38,0,21.725,0.20938,0.0005075,2.8e-06,0.12437,0.01
192,48.23,0,21.592,0.20938,0.0005046,2.7e-06,0.12054,0.01
193,40.82,0,21.492,0.2094,0.0005018,2.6e-06,0.1207,0.01
194,40.77,0,21.721,0.2094,0.0004994,2.7e-06,0.12763,0.01
195,39.92,0,21.816,0.2094,0.0004972,2.5e-06,0.1343,0.009
196,37.22,0,21.867,0.20941,0.000495,2.5e-06,0.11935,0.01
