Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-318,0.02,0,16.141,0.20948,0.0004223,-4e-07,0.000254,-0
-317,-0,0,16.114,0.20948,0.0004224,-3e-07,0.001235,-0
-316,-0.05,0,16.148,0.20947,0.0004233,-4e-07,0.00265,-0
-315,0.03,0,16.147,0.20947,0.000423,-1e-06,0.003118,-0
-314,0.01,0,16.083,0.20948,0.0004229,-8e-07,0.003031,-0
-313,0.03,0,16.067,0.20948,0.0004224,-7e-07,0.00393,-0
-312,0.07,0,15.934,0.20948,0.0004224,-1e-06,0.004872,-0
-311,0.05,0,15.975,0.20947,0.0004224,-9e-07,0.004508,-0
-310,0.01,0,16.195,0.20949,0.0004224,-5e-07,0.002316,-0
-309,0.02,0,16.228,0.20948,0.0004223,-5e-07,0.00432,-0
-308,0.01,0,16.32,0.20949,0.0004225,-4e-07,0.005885,-0
-307,0.01,0,16.311,0.20948,0.0004225,-5e-07,0.005781,-0
-306,0,0,16.268,0.20948,0.0004225,-4e-07,0.003861,-0
-305,0.01,0,16.274,0.20948,0.0004225,-5e-07,0.003193,0
-304,0.06,0,16.212,0.20948,0.0004221,-7e-07,0.001583,-0
-303,0.13,0,16.203,0.20948,0.0004214,-1e-06,0.005542,-0
-302,0.13,0,16.244,0.20949,0.0004216,-1.2e-06,0.006406,0
-301,-2.05,0,16.256,0.20949,0.0004226,-9e-07,0.005277,0.001
-300,-0.4,0,16.259,0.20948,0.0004227,-7e-07,0.005067,0
-299,1.48,0,16.256,0.20948,0.0004227,-7e-07,0.006985,-0
-298,-4.17,0,16.218,0.2095,0.0004228,-4e-07,0.006084,-0
-297,-2,0,16.39,0.20949,0.0004226,-6e-07,0.006404,-0
-296,-0.04,0,16.321,0.20948,0.0004225,-4e-07,0.006139,0
-295,0.28,0,16.326,0.20948,0.0004224,-1e-07,0.006274,0
-294,1.3,0,16.342,0.20948,0.0004225,-2e-07,0.004903,-0
-293,0.2,0,16.272,0.20948,0.0004225,-3e-07,0.003824,0
-292,0.87,0,16.238,0.20948,0.0004218,2e-07,0.004002,-0
-291,0.74,0,16.247,0.20948,0.0004218,5e-07,0.003674,-0
-290,-2.11,0,16.276,0.20949,0.0004218,3e-07,0.005336,0
-289,-0.13,0,16.265,0.20948,0.0004215,-1e-07,0.004462,-0
-288,1.43,0,16.293,0.20948,0.0004206,-2e-07,0.005312,-0
-287,-2.93,0,16.195,0.20949,0.0004215,-3e-07,0.003269,0
-286,-0.13,0,16.221,0.20948,0.0004214,-3e-07,0.005122,-0
-285,0.84,0,16.275,0.20948,0.0004214,-6e-07,0.004925,0
-284,-0.29,0,16.388,0.20948,0.0004206,-1.3e-06,0.003728,0
-283,3,0,16.509,0.20947,0.0004208,-1.4e-06,0.003745,0.001
-282,-0.83,0,16.579,0.20949,0.0004206,-1.3e-06,0.005059,0
-281,-1.71,0,16.523,0.20949,0.0004206,-1.2e-06,0.004425,-0
-280,2.75,0,16.53,0.20947,0.0004214,-1.2e-06,0.003835,-0
-279,2.65,0,16.547,0.20947,0.0004215,-1e-06,0.003801,0
-278,-0.16,0,16.538,0.20948,0.0004216,-6e-07,0.00393,0
-277,-0.63,0,16.627,0.20948,0.0004218,-7e-07,0.00398,-0
-276,-1.95,0,16.769,0.20949,0.0004216,-6e-07,0.002498,0
-275,-0.09,0,16.695,0.20948,0.0004215,-2e-07,0.005581,0
-274,2.03,0,16.657,0.20948,0.0004213,-4e-07,0.006232,0
-273,-1.32,0,16.578,0.20949,0.0004215,-7e-07,0.006477,-0
-272,0.53,0,16.636,0.20948,0.0004216,-7e-07,0.008135,0.001
-271,-2.5,0,16.646,0.20949,0.0004217,-8e-07,0.007467,-0
-270,0.06,0,16.559,0.20948,0.0004217,-5e-07,0.005135,-0
-269,-0.47,0,16.643,0.20948,0.0004216,-4e-07,0.001395,-0
-268,-1.49,0,16.688,0.20949,0.0004219,-5e-07,-0.000275,0
-267,0.03,0,16.626,0.20948,0.0004219,-7e-07,0.001715,-0
-266,0.77,0,16.534,0.20948,0.0004225,-6e-07,0.00033,-0
-265,1.26,0,16.624,0.20948,0.0004223,-4e-07,-0.002309,0
-264,0.18,0,16.592,0.20948,0.0004216,-3e-07,-0.005805,0
-263,2.36,0,16.681,0.20947,0.0004218,-1e-07,-0.003948,-0
-262,-0.44,0,16.612,0.20948,0.0004206,3e-07,0.002139,0
-261,0.21,0,16.614,0.20948,0.0004215,2e-07,0.003861,0
-260,-1.43,0,16.594,0.20949,0.0004215,1e-07,0.003568,-0
-259,0.01,0,16.521,0.20948,0.0004217,0,0.000163,-0
-258,0.14,0,16.372,0.20948,0.0004208,-4e-07,-0.002329,-0
-257,0.56,0,16.313,0.20948,0.0004217,-4e-07,0.001053,0
-256,-0.09,0,16.253,0.20948,0.0004217,-4e-07,0.003113,-0
-255,-2.07,0,16.268,0.20949,0.0004224,-3e-07,0.003101,-0
-254,0.76,0,16.247,0.20948,0.0004216,-2e-07,0.003174,-0
-253,1.38,0,16.075,0.20948,0.0004215,-0,0.005832,0
-252,-2.98,0,16.025,0.20949,0.0004214,3e-07,0.005598,-0
-251,-1.13,0,15.997,0.20949,0.0004206,7e-07,0.002539,-0
-250,0.05,0,15.972,0.20948,0.0004214,8e-07,0.001484,-0
-249,2.6,0,15.959,0.20947,0.0004216,7e-07,0.003734,-0
-248,0.98,0,16.12,0.20948,0.0004217,7e-07,0.004391,-0
-247,0.23,0,16.191,0.20948,0.0004214,8e-07,0.005983,0
-246,-1.65,0,16.182,0.20949,0.0004208,6e-07,0.005313,-0
-245,1.17,0,15.977,0.20948,0.0004212,3e-07,0.005298,-0
-244,-0.85,0,15.963,0.20949,0.0004217,1e-07,0.005529,0
-243,0.57,0,16.121,0.20948,0.0004217,-4e-07,0.005513,0
-242,2.25,0,16.209,0.20947,0.0004221,-5e-07,0.00567,0.001
-241,-2.17,0,16.124,0.20949,0.0004223,-2e-07,0.006143,-0
-240,-0.2,0,16.118,0.20948,0.0004219,-0,0.004301,0
-239,-0.96,0,16.226,0.20949,0.0004226,-0,0.005205,-0
-238,0,0,16.252,0.20948,0.0004226,2e-07,0.005079,-0
-237,-1.44,0,16.246,0.20949,0.0004225,3e-07,0.005034,-0
-236,1.81,0,16.286,0.20948,0.0004219,3e-07,0.006261,0
-235,0.14,0,16.535,0.20948,0.0004214,5e-07,2.2e-05,-0
-234,0.54,0,16.634,0.20948,0.0004204,6e-07,0.000774,0
-233,-0.7,0,16.613,0.20948,0.0004208,7e-07,0.002127,-0
-232,-1.77,0,16.653,0.20949,0.0004207,8e-07,0.004269,-0
-231,-1.19,0,16.766,0.20949,0.0004205,6e-07,0.002137,0
-230,-3.13,0,16.851,0.20949,0.0004207,1e-07,0.003151,0
-229,-1.85,0,16.756,0.20949,0.0004205,-0,0.004944,0.001
-228,-2.63,0,16.646,0.20949,0.0004205,-2e-07,0.006872,0
-227,0.06,0,16.609,0.20948,0.0004206,-3e-07,0.004758,-0
-226,0.31,0,16.606,0.20948,0.0004212,-8e-07,0.005852,-0
-225,0.47,0,16.478,0.20948,0.0004216,-7e-07,0.006663,0
-224,0.57,0,16.297,0.20948,0.0004217,-6e-07,0.006882,0
-223,-0.23,0,16.292,0.20948,0.0004215,-7e-07,0.004328,-0
-222,-2.85,0,16.241,0.20949,0.0004218,-8e-07,0.005363,-0
-221,0.99,0,16.224,0.20948,0.000421,-9e-07,0.006581,-0
-220,2.05,0,16.114,0.20948,0.0004207,-9e-07,0.007166,-0
-219,-0.06,0,16.09,0.20948,0.0004208,-5e-07,0.005697,-0
-218,-0.57,0,16.137,0.20948,0.0004206,-6e-07,0.005804,-0
-217,0.3,0,16.135,0.20948,0.0004206,-9e-07,0.005239,-0
-216,-0.97,0,16.131,0.20949,0.000421,-5e-07,0.005224,-0
-215,-0.44,0,16.08,0.20948,0.0004216,-3e-07,0.006048,-0
-214,-1.98,0,16.192,0.20949,0.0004216,0,0.006067,-0
-213,0.85,0,16.12,0.20948,0.0004213,-2e-07,0.000356,-0
-212,1.29,0,16.18,0.20948,0.0004215,-2e-07,0.002447,-0.001
-211,-0.79,0,16.131,0.20948,0.0004215,-3e-07,0.002699,-0
-210,0.53,0,16.122,0.20948,0.0004216,-1e-07,0.004251,-0
-209,1.32,0,16.165,0.20948,0.0004218,3e-07,0.005875,-0
-208,1.55,0,16.193,0.20948,0.0004216,1e-07,0.007545,-0
-207,1,0,16.222,0.20948,0.0004216,-2e-07,0.00748,0
-206,1.24,0,16.191,0.20948,0.0004218,-5e-07,0.006283,0
-205,-0.5,0,16.221,0.20948,0.0004215,-2e-07,0.006859,-0
-204,-1.26,0,16.182,0.20949,0.0004217,2e-07,0.001853,-0
-203,-1.27,0,16.187,0.20949,0.0004218,6e-07,0.00276,0
-202,0.15,0,16.114,0.20948,0.0004216,4e-07,0.003402,-0
-201,1.77,0,16.197,0.20948,0.0004216,-0,0.004784,-0
-200,-1.85,0,16.35,0.20949,0.0004208,-1e-07,0.003625,0
-199,0.07,0,16.316,0.20948,0.0004217,-1e-07,0.005096,-0
-198,1.06,0,16.227,0.20948,0.000422,-3e-07,0.005891,0
-197,0.47,0,16.151,0.20948,0.0004226,-6e-07,0.004345,0
-196,-0.5,0,16.244,0.20948,0.0004226,-4e-07,0.004735,0
-195,-0.65,0,16.303,0.20948,0.0004233,-3e-07,0.006116,0
-194,-0.63,0,16.329,0.20948,0.0004229,-1e-07,0.005982,0
-193,-0.18,0,16.406,0.20948,0.0004224,-4e-07,0.005267,-0
-192,-2.21,0,16.398,0.20949,0.0004228,-9e-07,0.00214,-0
-191,-0.64,0,16.34,0.20948,0.000422,-8e-07,0.006429,0
-190,-0.65,0,16.311,0.20948,0.0004217,-6e-07,0.005244,-0
-189,-1.41,0,16.407,0.20949,0.0004218,-1e-06,0.004945,-0
-188,-1.9,0,16.469,0.20949,0.0004223,-1.2e-06,0.006308,-0
-187,-0.34,0,16.444,0.20948,0.0004225,-1.3e-06,0.00616,-0
-186,-0.3,0,16.416,0.20948,0.0004226,-8e-07,0.005165,-0
-185,-1.05,0,16.3,0.20949,0.0004218,-1e-06,0.003493,-0.001
-184,0.54,0,16.38,0.20948,0.0004216,-8e-07,0.004462,-0
-183,-2.77,0,16.43,0.20949,0.0004214,-9e-07,0.006266,-0
-182,-1.28,0,16.42,0.20949,0.0004216,-8e-07,0.007196,-0.001
-181,0.53,0,16.386,0.20948,0.0004214,-1.1e-06,0.005944,-0.001
-180,-0.66,0,16.478,0.20948,0.0004216,-1.4e-06,0.006668,-0
-179,-2.23,0,16.348,0.20949,0.0004212,-1.9e-06,0.007727,-0
-178,0.21,0,16.318,0.20948,0.0004207,-2.1e-06,0.007426,-0
-177,-2.21,0,16.381,0.20949,0.0004205,-1.9e-06,0.00507,0
-176,-1.55,0,16.452,0.20949,0.0004212,-1.3e-06,0.003123,-0
-175,-1.2,0,16.537,0.20949,0.0004206,-9e-07,0.005041,0
-174,0.48,0,16.458,0.20948,0.0004206,-1.1e-06,0.004552,-0
-173,-0.37,0,16.392,0.20948,0.000421,-1.3e-06,0.003054,-0
-172,-2.06,0,16.475,0.20949,0.0004206,-1.4e-06,0.001959,-0
-171,-1.29,0,16.547,0.20949,0.0004206,-1.6e-06,0.00291,-0
-170,-0.06,0,16.478,0.20948,0.0004208,-1.3e-06,0.006089,-0
-169,-2.11,0,16.535,0.20949,0.0004209,-7e-07,0.007417,-0
-168,-0.38,0,16.426,0.20948,0.0004206,-7e-07,0.006692,-0
-167,0.64,0,16.479,0.20948,0.0004206,-1.3e-06,0.006555,-0
-166,-0.23,0,16.42,0.20948,0.0004205,-1.2e-06,0.004673,-0
-165,-0.89,0,16.434,0.20949,0.0004206,-1.2e-06,0.004004,-0
-164,-1.67,0,16.487,0.20949,0.0004214,-1.1e-06,0.004514,-0
-163,-1.74,0,16.426,0.20949,0.0004215,-1.3e-06,0.004146,-0
-162,1.64,0,16.389,0.20948,0.0004225,-1.5e-06,0.002907,0
-161,0.01,0,16.451,0.20948,0.0004219,-1.5e-06,0.001873,-0
-160,0.96,0,16.473,0.20948,0.0004216,-1.2e-06,0.002629,0
-159,2.04,0,16.469,0.20948,0.0004217,-1.1e-06,0.005576,0
-158,-1.43,0,16.581,0.20949,0.0004215,-7e-07,0.006454,0
-157,0.07,0,16.578,0.20948,0.0004222,-7e-07,0.005481,0
-156,0.42,0,16.56,0.20948,0.0004216,-9e-07,0.006109,-0
-155,0.14,0,16.623,0.20948,0.0004216,-8e-07,0.003833,-0
-154,-1.4,0,16.602,0.20949,0.0004215,-3e-07,0.005775,-0
-153,0.3,0,16.599,0.20948,0.0004215,-2e-07,0.00752,0
-152,-0.23,0,16.619,0.20948,0.0004224,-8e-07,0.007204,0
-151,-0.39,0,16.558,0.20948,0.0004226,-1e-06,0.003437,-0
-150,0.59,0,16.448,0.20948,0.0004225,-1.3e-06,0.003474,-0
-149,0.81,0,16.489,0.20948,0.0004221,-1.2e-06,0.004015,-0
-148,-0.35,0,16.435,0.20948,0.0004225,-8e-07,0.00088,-0
-147,1.8,0,16.489,0.20948,0.0004226,-5e-07,0.002685,-0.001
-146,1.16,0,16.513,0.20948,0.0004226,-7e-07,0.003649,-0.001
-145,-2.07,0,16.39,0.20949,0.0004225,-6e-07,0.003324,-0
-144,-2.63,0,16.361,0.20949,0.0004225,-7e-07,0.005194,-0
-143,-1.71,0,16.422,0.20949,0.0004225,-8e-07,0.006369,-0.001
-142,-0.38,0,16.371,0.20948,0.0004225,-1e-06,0.00547,-0.001
-141,1.06,0,16.424,0.20948,0.0004225,-6e-07,0.004951,-0.001
-140,2.42,0,16.411,0.20947,0.0004226,-3e-07,0.006162,-0.001
-139,0.58,0,16.401,0.20948,0.0004225,-2e-07,0.003247,-0.001
-138,-0.32,0,16.48,0.20948,0.0004221,-3e-07,-0.000936,-0.001
-137,1.4,0,16.419,0.20948,0.0004216,-7e-07,0.003562,-0.001
-136,0.23,0,16.315,0.20948,0.0004215,-8e-07,0.003835,-0
-135,-0.21,0,16.405,0.20948,0.000422,-7e-07,0.002233,-0
-134,-1.26,0,16.41,0.20949,0.0004225,-5e-07,0.005586,-0
-133,0.71,0,16.461,0.20948,0.0004226,-4e-07,0.007244,-0
-132,-2.35,0,16.475,0.20949,0.0004224,-8e-07,0.00765,-0.001
-131,0.79,0,16.349,0.20948,0.0004223,-8e-07,0.006494,-0
-130,-1.33,0,16.462,0.20949,0.0004224,-8e-07,0.006849,-0.001
-129,0.26,0,16.584,0.20948,0.0004223,-8e-07,0.004025,-0
-128,-1.88,0,16.726,0.20949,0.0004234,-8e-07,0.00195,-0.001
-127,0.12,0,16.723,0.20948,0.0004234,-8e-07,0.005449,-0.001
-126,1.1,0,16.803,0.20948,0.0004228,-4e-07,0.005523,-0.001
-125,-0.43,0,16.777,0.20948,0.0004231,2e-07,0.005934,-0
-124,-0.89,0,16.849,0.20948,0.0004235,5e-07,0.005345,-0.001
-123,-1.65,0,16.81,0.20949,0.0004234,2e-07,0.005569,-0.001
-122,0.23,0,16.867,0.20948,0.0004231,2e-07,0.00618,-0
-121,-2.33,0,16.945,0.20949,0.0004225,2e-07,0.006333,-0
-120,-0.23,0,16.899,0.20948,0.0004226,-3e-07,0.007204,-0
-119,-3.91,0,16.64,0.20949,0.0004223,-3e-07,0.008083,-0
-118,0.18,0,16.371,0.20948,0.0004216,4e-07,0.007887,-0
-117,1.89,0,16.326,0.20948,0.0004214,3e-07,0.006189,-0
-116,3.27,0,16.346,0.20947,0.0004218,-0,0.008476,-0.001
-115,1.38,0,16.32,0.20948,0.0004216,1e-07,0.009046,-0
-114,-0.12,0,16.199,0.20948,0.0004216,4e-07,0.007561,-0
-113,-0.08,0,16.104,0.20948,0.0004216,3e-07,0.004998,-0.001
-112,0.81,0,16.091,0.20948,0.0004217,-1e-07,0.000522,-0.001
-111,0.98,0,16.053,0.20948,0.0004217,-4e-07,0.003576,-0
-110,-1.45,0,16.021,0.20949,0.0004215,-6e-07,0.00355,-0
-109,0.91,0,16.184,0.20948,0.0004216,-6e-07,0.003272,-0.001
-108,1.14,0,16.3,0.20948,0.0004208,-6e-07,0.004983,-0
-107,1.18,0,16.282,0.20948,0.0004207,-5e-07,0.00642,-0.001
-106,-0.76,0,16.331,0.20948,0.0004217,-6e-07,0.006571,-0.001
-105,0.77,0,16.358,0.20948,0.0004216,-5e-07,0.005568,-0.001
-104,0.24,0,16.448,0.20948,0.0004215,-7e-07,0.004998,-0.001
-103,-1.27,0,16.593,0.20949,0.0004216,-8e-07,0.001051,-0
-102,-2.22,0,16.489,0.20949,0.0004216,-5e-07,0.004801,-0.001
-101,0.69,0,16.457,0.20948,0.0004216,-2e-07,0.006775,-0.001
-100,0.13,0,16.436,0.20948,0.0004217,0,0.006614,-0
-99,-1.88,0,16.398,0.20949,0.0004215,-0,0.004252,-0.001
-98,-1.59,0,16.42,0.20949,0.0004216,0,0.00499,-0.001
-97,2.03,0,16.449,0.20947,0.0004224,0,0.002426,-0
-96,-0.32,0,16.328,0.20948,0.0004215,1e-07,0.002052,-0.001
-95,-2.4,0,16.307,0.20949,0.000422,-6e-07,0.001402,-0
-94,0.72,0,16.367,0.20948,0.0004222,-1e-06,0.002843,-0
-93,1.79,0,16.33,0.20948,0.0004216,-6e-07,0.002694,-0
-92,-0.41,0,16.406,0.20948,0.0004222,-5e-07,-0.000142,-0
-91,-0.23,0,16.468,0.20948,0.0004219,-8e-07,0.001529,-0
-90,-1.12,0,16.48,0.20949,0.0004214,-1e-06,0.002277,0
-89,2.15,0,16.452,0.20947,0.0004215,-1.1e-06,0.003629,-0
-88,1.21,0,16.312,0.20948,0.0004216,-1.1e-06,0.006137,-0
-87,-1.05,0,16.276,0.20949,0.0004222,-1.2e-06,0.004715,-0.001
-86,0.59,0,16.38,0.20948,0.0004224,-1.1e-06,0.003145,-0.001
-85,0.5,0,16.349,0.20948,0.0004227,-1e-06,0.003344,-0.001
-84,-0.3,0,16.308,0.20948,0.0004224,-1.2e-06,0.003649,-0.001
-83,0.46,0,16.322,0.20948,0.0004226,-1e-06,0.005249,-0.001
-82,-0.37,0,16.373,0.20948,0.0004225,-6e-07,0.006033,-0.001
-81,0.9,0,16.482,0.20948,0.0004224,-4e-07,0.005447,-0.001
-80,-0.25,0,16.56,0.20948,0.0004226,-5e-07,0.005679,-0.001
-79,0.54,0,16.623,0.20948,0.0004226,-1e-06,0.007672,-0.001
-78,0.69,0,16.68,0.20948,0.0004225,-1.4e-06,0.006632,-0
-77,-0.33,0,16.695,0.20948,0.0004226,-7e-07,0.004479,-0.001
-76,0.02,0,16.603,0.20948,0.0004221,-1e-07,0.002747,-0
-75,-0.03,0,16.553,0.20948,0.0004216,-3e-07,0.001398,-0
-74,-0.67,0,16.465,0.20948,0.000422,-5e-07,0.003307,-0
-73,-0.58,0,16.342,0.20948,0.0004219,-5e-07,0.004731,-0
-72,-0.18,0,16.24,0.20948,0.0004219,-7e-07,0.003776,-0.001
-71,2.24,0,16.166,0.20947,0.0004225,-7e-07,0.006883,-0.001
-70,0.05,0,16.13,0.20948,0.0004232,-2e-07,0.006644,-0
-69,2.33,0,16.158,0.20947,0.0004233,-2e-07,0.006116,-0
-68,1.48,0,16.121,0.20948,0.0004225,-3e-07,0.006641,-0
-67,-0.84,0,16.153,0.20948,0.0004226,0,0.005569,-0
-66,1.02,0,16.217,0.20948,0.000422,-3e-07,0.008425,-0.001
-65,1.85,0,16.272,0.20948,0.0004223,-8e-07,0.008809,-0.001
-64,0.43,0,16.374,0.20948,0.0004225,-1e-06,0.006735,-0.001
-63,-0.72,0,16.483,0.20948,0.0004231,-1e-06,0.00147,-0
-62,0.83,0,16.509,0.20948,0.0004225,-8e-07,0.001992,-0.001
-61,-0.07,0,16.405,0.20948,0.0004226,-4e-07,0.00383,-0
-60,-0.48,0,16.423,0.20948,0.0004226,-4e-07,0.001277,-0
-59,0.11,0,16.47,0.20948,0.0004218,-6e-07,0.002804,-0.001
-58,3.91,0,16.616,0.20947,0.0004215,-5e-07,0.004505,0
-57,-1.31,0,16.664,0.20949,0.0004211,-6e-07,0.005556,-0
-56,-0.1,0,16.624,0.20948,0.0004205,-1e-06,0.004913,-0.001
-55,-0.2,0,16.603,0.20948,0.0004215,-5e-07,0.004899,-0
-54,1.98,0,16.474,0.20948,0.0004207,-2e-07,0.005086,-0
-53,-1.59,0,16.381,0.20949,0.0004207,-4e-07,0.004216,-0
-52,-0.12,0,16.343,0.20948,0.0004214,-1e-07,0.001827,-0
-51,-1.61,0,16.384,0.20949,0.0004214,3e-07,0.004198,-0
-50,-1.02,0,16.337,0.20949,0.0004215,2e-07,0.004257,-0
-49,-0.92,0,16.305,0.20949,0.0004216,-2e-07,0.00301,-0
-48,-2.68,0,16.234,0.20949,0.0004224,-1e-07,0.001961,-0
-47,-0.16,0,16.125,0.20948,0.0004218,-2e-07,0.003035,-0
-46,-1.36,0,16.239,0.20949,0.0004214,-4e-07,0.004536,-0
-45,-2.91,0,16.316,0.20949,0.0004215,-5e-07,0.005451,-0
-44,-0.82,0,16.434,0.20948,0.0004212,-3e-07,0.001709,-0
-43,-1.24,0,16.477,0.20949,0.0004214,4e-07,-0.002305,-0
-42,3.57,0,16.472,0.20947,0.0004214,2e-07,-0.004992,-0
-41,2.24,0,16.484,0.20947,0.0004217,-1e-07,-0.001278,-0
-40,2.21,0,16.422,0.20947,0.0004217,-4e-07,0.003736,-0.001
-39,-0.32,0,16.297,0.20948,0.0004215,1e-07,0.005455,-0.001
-38,0.05,0,16.372,0.20948,0.0004215,2e-07,0.004943,-0.001
-37,0.19,0,16.432,0.20948,0.0004216,-0,0.006115,-0
-36,0.52,0,16.373,0.20948,0.0004215,1e-07,0.006166,-0
-35,-1.6,0,16.429,0.20949,0.0004217,3e-07,0.005747,-0
-34,-0.29,0,16.416,0.20948,0.0004219,2e-07,0.003245,-0
-33,-1.85,0,16.404,0.20949,0.0004225,-0,0.004688,-0
-32,-0.35,0,16.473,0.20948,0.0004229,-0,0.001582,-0
-31,1.97,0,16.41,0.20947,0.0004236,3e-07,0.005076,-0.001
-30,1.58,0,16.484,0.20948,0.0004239,-2e-07,0.005835,-0
-29,1.64,0,16.534,0.20948,0.0004234,-5e-07,0.006832,-0
-28,1.1,0,16.523,0.20948,0.0004236,-4e-07,0.00653,-0
-27,-0.87,0,16.535,0.20948,0.0004236,-6e-07,0.008385,-0
-26,0.71,0,16.517,0.20948,0.0004237,-1.1e-06,0.006836,-0
-25,0.12,0,16.415,0.20948,0.000423,-1.1e-06,0.005083,-0
-24,0.32,0,16.348,0.20948,0.0004226,-1.4e-06,0.004906,-0
-23,0.47,0,16.322,0.20948,0.0004226,-1.5e-06,0.003149,-0
-22,0.38,0,16.256,0.20948,0.0004229,-1.6e-06,0.004885,-0
-21,1.63,0,16.345,0.20948,0.0004236,-1.4e-06,0.008643,-0
-20,0.95,0,16.247,0.20948,0.0004236,-9e-07,0.009036,-0
-19,2.62,0,16.201,0.20947,0.0004231,-9e-07,0.002026,-0
-18,0.47,0,16.129,0.20948,0.0004235,-9e-07,0.000677,0
-17,1.93,0,16.038,0.20947,0.0004236,-1e-06,0.002659,-0.001
-16,0.5,0,16.037,0.20948,0.0004236,-6e-07,0.004737,-0
-15,2.87,0,16.006,0.20947,0.0004236,-5e-07,0.00495,-0.001
-14,0.24,0,16.034,0.20948,0.0004236,-1e-07,0.005434,-0
-13,0.32,0,16.113,0.20948,0.0004236,-3e-07,0.004842,-0
-12,-0.52,0,16.201,0.20948,0.0004237,-5e-07,0.005042,-0.001
-11,0.42,0,16.157,0.20948,0.0004244,-5e-07,0.005725,-0.001
-10,0.35,0,16.308,0.20948,0.0004245,-3e-07,0.007577,-0
-9,-0.74,0,16.46,0.20948,0.0004245,-3e-07,0.008113,-0
-8,0.07,0,16.701,0.20948,0.0004241,-2e-07,0.009064,-0
-7,1.57,0,16.756,0.20948,0.0004237,-3e-07,0.009318,-0
-6,1.1,0,16.739,0.20948,0.0004234,-4e-07,0.008659,-0.001
-5,1.51,0,16.834,0.20948,0.0004236,-4e-07,0.008018,-0
-4,1.24,0,16.889,0.20948,0.0004237,-6e-07,0.007036,-0.001
-3,0.43,0,16.775,0.20948,0.0004244,-7e-07,0.008651,-0
-2,1.74,0,16.686,0.20948,0.0004246,-9e-07,0.008013,-0
-1,1.96,0,16.671,0.20947,0.0004254,-9e-07,0.009738,-0.001
0,1.11,60,16.72,0.20948,0.0004255,-1.1e-06,0.010305,-0
1,1.1,60,16.644,0.20948,0.0004256,-1.1e-06,0.012349,-0.001
2,1.61,60,16.475,0.20948,0.0004255,-1.4e-06,0.015494,-0.001
3,0.35,60,16.488,0.20948,0.0004254,-1.1e-06,0.013302,-0.001
4,2.59,60,16.497,0.20947,0.0004255,-7e-07,0.013814,-0.001
5,1.64,60,16.468,0.20948,0.0004264,-8e-07,0.015597,-0
6,2.06,60,16.499,0.20947,0.0004267,-8e-07,0.013881,-0.001
