Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-181,0.12,0,20.808,0.20936,0.0004423,-9e-07,-0.043307,-0.001
-180,0.11,0,20.831,0.20935,0.0004424,-9e-07,-0.047995,0.002
-179,0.13,0,20.847,0.20936,0.0004421,-9e-07,-0.049237,0.001
-178,0.16,0,20.763,0.20935,0.0004417,-9e-07,-0.045047,0.001
-177,0.17,0,20.696,0.20935,0.0004415,-9e-07,-0.044808,0.001
-176,0.21,0,20.867,0.20935,0.0004411,-1e-06,-0.048906,0.002
-175,0.22,0,20.82,0.20935,0.0004411,-1e-06,-0.038917,0.001
-174,0.38,0,20.787,0.20935,0.0004407,-1e-06,-0.02307,0.001
-173,-1.1,0,20.746,0.20936,0.0004407,-9e-07,-0.030606,0
-172,0.59,0,20.683,0.20935,0.000441,-9e-07,-0.030044,0.001
-171,-2.64,0,20.516,0.20936,0.0004409,-9e-07,-0.041545,0.001
-170,-0.7,0,20.509,0.20936,0.0004412,-8e-07,-0.043015,0.001
-169,-2.16,0,20.513,0.20936,0.0004413,-8e-07,-0.035847,-0
-168,-1.3,0,20.599,0.20936,0.0004407,-8e-07,-0.03598,-0.002
-167,-0.52,0,20.644,0.20936,0.0004411,-8e-07,-0.033908,-0.002
-166,-1.05,0,20.417,0.20936,0.0004412,-8e-07,-0.028064,-0
-165,-0.03,0,20.375,0.20935,0.0004413,-8e-07,-0.024105,0
-164,1.61,0,20.432,0.20935,0.0004412,-9e-07,-0.032945,0
-163,-1.93,0,20.549,0.20936,0.0004412,-8e-07,-0.024788,-0
-162,-0.49,0,20.614,0.20936,0.0004413,-8e-07,-0.022864,-0
-161,-2.73,0,20.683,0.20936,0.0004412,-8e-07,-0.034965,-0.001
-160,3.27,0,20.715,0.20935,0.0004411,-9e-07,-0.034733,0
-159,2.03,0,20.723,0.20935,0.0004411,-9e-07,-0.031161,0.001
-158,3.54,0,20.624,0.20935,0.0004412,-1e-06,-0.024725,0
-157,1.45,0,20.576,0.20935,0.0004411,-1e-06,-0.014978,0
-156,-2.47,0,20.7,0.20936,0.000441,-1e-06,-0.022067,0
-155,1.59,0,20.71,0.20935,0.0004406,-9e-07,-0.037333,0.001
-154,1.94,0,20.702,0.20935,0.0004411,-9e-07,-0.029087,-0
-153,-1.25,0,20.593,0.20936,0.0004407,-9e-07,-0.025599,0
-152,-0.53,0,20.659,0.20936,0.0004407,-8e-07,-0.027312,-0
-151,2.4,0,20.688,0.20935,0.0004407,-9e-07,-0.034305,-0.001
-150,-3.74,0,20.783,0.20936,0.0004407,-9e-07,-0.03346,-0
-149,0.55,0,20.834,0.20935,0.0004408,-9e-07,-0.03915,-0.001
-148,2.87,0,21.008,0.20935,0.0004412,-8e-07,-0.031758,-0.001
-147,-0.62,0,21.14,0.20936,0.0004413,-8e-07,-0.035486,-0.001
-146,1.88,0,21.117,0.20935,0.0004412,-7e-07,-0.040177,-0.001
-145,0.3,0,21.059,0.20935,0.000441,-7e-07,-0.046568,-0.001
-144,-2.77,0,21.047,0.20936,0.0004406,-7e-07,-0.055694,-0.001
-143,-3.5,0,21.049,0.20936,0.0004406,-7e-07,-0.065052,-0.002
-142,-1.62,0,21.006,0.20936,0.0004407,-9e-07,-0.059824,0
-141,-0.44,0,20.997,0.20936,0.0004407,-9e-07,-0.063886,0.001
-140,-1.25,0,20.928,0.20936,0.0004407,-8e-07,-0.067293,0.002
-139,-2.19,0,20.991,0.20936,0.0004411,-7e-07,-0.052244,0.001
-138,1.62,0,20.929,0.20935,0.0004413,-6e-07,-0.047883,0.001
-137,0.18,0,20.789,0.20935,0.0004411,-6e-07,-0.047197,0.001
-136,-0.27,0,20.787,0.20936,0.0004413,-5e-07,-0.050525,0
-135,0.85,0,20.827,0.20935,0.0004412,-6e-07,-0.038399,0
-134,-2.01,0,20.921,0.20936,0.0004412,-6e-07,-0.036746,-0
-133,2.56,0,20.939,0.20935,0.0004412,-6e-07,-0.028177,0.001
-132,0.95,0,20.946,0.20935,0.0004406,-6e-07,-0.035702,0
-131,-1.52,0,21.073,0.20936,0.0004406,-7e-07,-0.0416,-0
-130,1.33,0,21.092,0.20935,0.0004408,-7e-07,-0.046261,-0.001
-129,1.52,0,20.958,0.20935,0.0004407,-7e-07,-0.045229,0.001
-128,-0.85,0,20.885,0.20936,0.0004407,-8e-07,-0.041535,-0
-127,0.32,0,20.924,0.20935,0.0004407,-7e-07,-0.039328,-0
-126,3.61,0,20.953,0.20935,0.0004405,-7e-07,-0.038014,-0.001
-125,0.44,0,20.977,0.20935,0.0004402,-8e-07,-0.030664,-0.002
-124,1.65,0,20.902,0.20935,0.0004402,-8e-07,-0.019975,-0.001
-123,-1.66,0,20.908,0.20936,0.00044,-9e-07,-0.018963,-0.001
-122,-0.47,0,20.878,0.20936,0.0004403,-9e-07,-0.018749,-0.001
-121,-1.92,0,20.76,0.20936,0.0004405,-1e-06,-0.013942,0.001
-120,2.5,0,20.851,0.20935,0.0004406,-1e-06,-0.025822,0.001
-119,0.38,0,20.941,0.20935,0.0004406,-1e-06,-0.03297,0
-118,-1.21,0,20.961,0.20936,0.0004405,-1e-06,-0.025873,0.001
-117,-2.28,0,21.169,0.20936,0.0004402,-1.1e-06,-0.037068,0.001
-116,-0.23,0,21.268,0.20936,0.00044,-1.1e-06,-0.027565,0.002
-115,-4.49,0,21.235,0.20937,0.0004396,-1e-06,-0.027001,0
-114,0.14,0,21.18,0.20935,0.0004396,-1e-06,-0.043124,-0
-113,-0.56,0,21.147,0.20936,0.0004398,-1e-06,-0.044317,-0
-112,0.88,0,21.168,0.20935,0.0004398,-1e-06,-0.056312,-0
-111,-0.27,0,21.204,0.20936,0.0004397,-1e-06,-0.050745,0
-110,-3.47,0,21.168,0.20936,0.00044,-1e-06,-0.047738,0
-109,-0.77,0,21.239,0.20936,0.0004401,-1e-06,-0.051973,-0
-108,-1.06,0,21.272,0.20936,0.0004401,-9e-07,-0.036283,0.001
-107,-1.67,0,21.171,0.20936,0.0004401,-9e-07,-0.031653,0.001
-106,-1.22,0,21.102,0.20936,0.0004397,-1e-06,-0.041585,-0
-105,-1.99,0,21.126,0.20936,0.0004396,-1e-06,-0.045309,0.001
-104,-0.25,0,21.152,0.20936,0.0004396,-9e-07,-0.04356,0.001
-103,-2.45,0,21.188,0.20936,0.0004401,-9e-07,-0.039357,0
-102,-1.19,0,21.075,0.20936,0.0004402,-9e-07,-0.027437,-0.001
-101,-2.61,0,21.193,0.20936,0.0004402,-9e-07,-0.032926,-0.001
-100,-1.94,0,21.157,0.20936,0.0004401,-9e-07,-0.033715,-0
-99,-1.58,0,20.949,0.20936,0.0004401,-8e-07,-0.035576,-0.001
-98,-3.32,0,20.963,0.20936,0.0004402,-8e-07,-0.02132,-0
-97,1.13,0,21.009,0.20935,0.00044,-7e-07,-0.044553,0
-96,-2.94,0,20.954,0.20936,0.0004403,-7e-07,-0.046296,0.001
-95,-3.84,0,21.017,0.20937,0.0004405,-8e-07,-0.038685,0.003
-94,-0.04,0,21.064,0.20936,0.0004399,-9e-07,-0.042675,0.003
-93,-1.61,0,21.061,0.20936,0.0004402,-9e-07,-0.037552,0.001
-92,1.34,0,21.086,0.20935,0.0004401,-8e-07,-0.036791,0.002
-91,-1.83,0,20.855,0.20936,0.0004403,-7e-07,-0.033889,0
-90,-2.47,0,20.767,0.20936,0.0004407,-7e-07,-0.033666,-0.001
-89,-1.03,0,20.931,0.20936,0.0004407,-7e-07,-0.029661,0.001
-88,-2.77,0,20.855,0.20936,0.0004406,-7e-07,-0.030563,-0
-87,-0.19,0,20.796,0.20936,0.0004406,-9e-07,-0.032309,0
-86,1.26,0,20.898,0.20935,0.0004406,-9e-07,-0.04409,-0.001
-85,-1.94,0,20.918,0.20936,0.0004403,-1e-06,-0.04934,-0
-84,-1.08,0,20.898,0.20936,0.0004401,-1e-06,-0.053095,0.001
-83,-1.67,0,20.955,0.20936,0.0004407,-1.1e-06,-0.052537,0
-82,0.66,0,20.978,0.20935,0.0004406,-1.2e-06,-0.046798,0.002
-81,-2.5,0,21.125,0.20936,0.0004408,-1.1e-06,-0.051228,-0.001
-80,-3.71,0,21.136,0.20936,0.0004406,-1e-06,-0.034875,0.002
-79,1.27,0,21.016,0.20935,0.0004406,-1e-06,-0.032964,0.001
-78,0.95,0,20.965,0.20935,0.0004402,-9e-07,-0.022278,0.001
-77,-0.7,0,20.866,0.20936,0.0004401,-9e-07,-0.025025,-0.001
-76,-1.63,0,20.781,0.20936,0.0004401,-1e-06,-0.026072,0
-75,-4.58,0,20.688,0.20937,0.0004401,-1.1e-06,-0.031066,0.001
-74,-0.89,0,20.674,0.20936,0.0004401,-1e-06,-0.021434,0.002
-73,-2.91,0,20.636,0.20936,0.0004407,-1e-06,-0.020526,0.001
-72,-1.32,0,20.777,0.20936,0.000441,-1e-06,-0.014274,0
-71,1.8,0,20.755,0.20935,0.0004413,-1e-06,-0.017839,-0
-70,-0.21,0,20.798,0.20936,0.0004417,-1e-06,-0.030685,0
-69,-0.89,0,20.88,0.20936,0.0004422,-1e-06,-0.032751,-0.001
-68,-2.27,0,20.909,0.20936,0.0004426,-1.1e-06,-0.025892,0.001
-67,2.35,0,20.955,0.20935,0.0004429,-1e-06,-0.030279,0
-66,2.23,0,20.996,0.20935,0.0004433,-1e-06,-0.022016,0.001
-65,5.11,0,20.9,0.20934,0.0004433,-9e-07,-0.02767,-0
-64,3.72,0,20.914,0.20934,0.0004434,-9e-07,-0.035487,0
-63,-1.64,0,20.897,0.20936,0.0004433,-8e-07,-0.036458,0
-62,-2.09,0,20.768,0.20936,0.0004428,-8e-07,-0.020215,0
-61,0.95,0,20.67,0.20935,0.000443,-7e-07,-0.022051,0.001
-60,-0.47,0,20.528,0.20936,0.0004429,-7e-07,-0.017099,0.001
-59,1.27,0,20.545,0.20935,0.0004428,-7e-07,-0.016562,0.002
-58,-2.1,0,20.58,0.20936,0.0004422,-8e-07,-0.012781,0.001
-57,1.07,0,20.668,0.20935,0.0004423,-9e-07,-0.016363,0.001
-56,0.34,0,20.649,0.20935,0.0004423,-9e-07,-0.01059,0.001
-55,-2.1,0,20.724,0.20936,0.0004422,-8e-07,-0.009736,0
-54,-1.66,0,20.684,0.20936,0.0004417,-8e-07,-0.021904,-0.001
-53,0.26,0,20.601,0.20935,0.0004418,-8e-07,-0.02673,0
-52,1.04,0,20.603,0.20935,0.000442,-8e-07,-0.016603,-0.001
-51,-1.17,0,20.755,0.20936,0.0004417,-8e-07,-0.01361,0.001
-50,-0.95,0,20.782,0.20936,0.0004418,-8e-07,-0.012399,-0.002
-49,-0.77,0,20.891,0.20936,0.0004414,-9e-07,-0.029172,-0.001
-48,1.21,0,21.056,0.20935,0.0004411,-9e-07,-0.042414,-0.001
-47,3.45,0,21.007,0.20935,0.0004413,-8e-07,-0.046637,-0.001
-46,-5.12,0,20.945,0.20937,0.0004407,-9e-07,-0.042265,-0
-45,1.83,0,20.98,0.20935,0.0004407,-8e-07,-0.03956,0
-44,-0.13,0,20.956,0.20936,0.0004407,-8e-07,-0.033508,-0.001
-43,-3.2,0,20.972,0.20936,0.0004409,-8e-07,-0.029339,-0.001
-42,-0.94,0,21.008,0.20936,0.0004406,-8e-07,-0.029126,-0.001
-41,-1,0,20.827,0.20936,0.000441,-8e-07,-0.032827,-0.001
-40,-0.97,0,20.91,0.20936,0.0004412,-7e-07,-0.039812,0
-39,0.12,0,20.767,0.20936,0.0004412,-7e-07,-0.033558,0
-38,0.58,0,20.569,0.20935,0.0004412,-8e-07,-0.025353,-0.001
-37,1.16,0,20.598,0.20935,0.0004411,-8e-07,-0.028579,0.001
-36,0.1,0,20.639,0.20936,0.0004416,-8e-07,-0.027358,-0
-35,0.9,0,20.704,0.20935,0.0004419,-1e-06,-0.018318,-0
-34,4.26,0,20.754,0.20934,0.0004417,-1e-06,-0.027462,0
-33,1.39,0,20.886,0.20935,0.0004417,-1e-06,-0.028835,0.001
-32,-0.46,0,20.897,0.20936,0.0004418,-1e-06,-0.036416,-0
-31,1.41,0,20.98,0.20935,0.0004417,-1.1e-06,-0.04724,0
-30,2.1,0,21.085,0.20935,0.0004418,-1.1e-06,-0.04727,0.002
-29,-0.25,0,21.088,0.20936,0.0004416,-1e-06,-0.050658,0.003
-28,3.36,0,21.189,0.20935,0.0004417,-9e-07,-0.052316,0.002
-27,1.81,0,21.054,0.20935,0.0004417,-9e-07,-0.031085,0.001
-26,1.83,0,21.068,0.20935,0.0004418,-8e-07,-0.017768,0
-25,-0.05,0,20.912,0.20936,0.0004421,-9e-07,-0.021759,-0.001
-24,1.3,0,20.869,0.20935,0.0004423,-9e-07,-0.033365,-0.003
-23,-0.37,0,20.729,0.20936,0.000442,-9e-07,-0.029141,-0.003
-22,1.46,0,20.728,0.20935,0.0004418,-9e-07,-0.036853,-0.001
-21,2.46,0,20.739,0.20935,0.0004418,-9e-07,-0.048205,-0.001
-20,-0.59,0,20.687,0.20936,0.0004421,-9e-07,-0.046015,-0.001
-19,-1.69,0,20.825,0.20936,0.0004422,-9e-07,-0.03665,-0.001
-18,-1.2,0,20.711,0.20936,0.0004424,-1e-06,-0.039413,-0.001
-17,2.63,0,20.782,0.20935,0.0004424,-1e-06,-0.043399,-0.001
-16,0.33,0,20.686,0.20935,0.0004423,-1.1e-06,-0.030158,-0.001
-15,0.41,0,20.586,0.20935,0.0004423,-1e-06,-0.026469,-0.001
-14,1.72,0,20.586,0.20935,0.0004428,-9e-07,-0.014787,-0.001
-13,-1.21,0,20.711,0.20936,0.0004429,-8e-07,-0.012554,0.001
-12,2.15,0,20.683,0.20935,0.0004424,-8e-07,-0.018737,0.001
-11,-0.33,0,20.711,0.20936,0.0004423,-9e-07,-0.029672,0.001
-10,-1.02,0,20.751,0.20936,0.0004423,-1e-06,-0.032001,0
-9,-2.88,0,20.54,0.20936,0.0004423,-1e-06,-0.022761,-0.001
-8,-0.48,0,20.646,0.20936,0.0004423,-1.1e-06,-0.021764,0.001
-7,-2.23,0,20.647,0.20936,0.0004429,-1e-06,-0.012657,0
-6,1.16,0,20.736,0.20935,0.0004425,-1.1e-06,-0.01146,-0
-5,0.78,0,20.791,0.20935,0.0004429,-1e-06,-0.014002,-0
-4,3.67,0,20.886,0.20935,0.0004427,-1e-06,-0.023555,-0
-3,1.87,0,20.864,0.20935,0.0004428,-9e-07,-0.019696,-0.002
-2,2.16,0,20.823,0.20935,0.0004429,-9e-07,-0.015814,-0.001
-1,-1.83,0,20.788,0.20936,0.0004429,-8e-07,-0.015412,-0.001
0,0.77,60,20.756,0.20935,0.0004429,-8e-07,-0.030036,-0.002
1,1.67,60,20.916,0.20935,0.0004429,-8e-07,-0.026516,-0
2,-1.83,60,20.982,0.20936,0.0004431,-8e-07,-0.032364,-0.001
3,1.56,60,21.04,0.20935,0.0004438,-8e-07,-0.018125,-0.001
4,4.55,60,21.05,0.20934,0.0004444,-8e-07,-0.022868,-0.001
5,2.15,60,21.217,0.20935,0.0004462,-9e-07,-0.009556,-0.002
6,6.73,60,21.116,0.20934,0.0004479,-9e-07,-0.003687,-0.002
7,4.7,60,21.038,0.20934,0.0004498,-8e-07,-0.010657,-0.002
8,10.56,60,21.046,0.20933,0.0004517,-8e-07,-0.014097,-0.002
9,12.01,60,21.086,0.20932,0.0004544,-7e-07,-0.008715,-0.001
10,12.69,60,21.023,0.20932,0.0004571,-8e-07,-0.00159,-0
11,13.22,60,21.006,0.20932,0.0004598,-8e-07,0.002837,-0.001
12,16.28,60,20.904,0.20931,0.0004626,-7e-07,0.008527,0
13,16.68,60,20.887,0.20931,0.0004658,-7e-07,0.004333,-0
14,19.19,60,20.816,0.2093,0.0004683,-8e-07,-0.002913,0.001
15,21.3,60,20.865,0.20929,0.0004713,-7e-07,-0.017013,0.001
16,22.01,60,20.893,0.20929,0.000474,-7e-07,-0.011997,-0
17,19.55,60,20.957,0.2093,0.0004765,-7e-07,0.002185,-0
18,22.58,60,20.986,0.20929,0.0004785,-7e-07,-0.003018,0.001
19,25.12,60,20.971,0.20928,0.0004802,-6e-07,0.011668,0
20,25.55,60,21.012,0.20928,0.0004821,-6e-07,0.023217,0.001
21,24.34,60,20.762,0.20928,0.0004848,-7e-07,0.02928,0
22,27.47,60,20.726,0.20927,0.0004881,-7e-07,0.032193,0
23,32.73,60,20.733,0.20926,0.000492,-6e-07,0.022816,-0.001
24,33.25,60,20.799,0.20926,0.0004961,-6e-07,0.02205,0.001
25,36.71,60,20.564,0.20924,0.0005002,-6e-07,0.024636,0.001
26,35.41,60,20.488,0.20925,0.000504,-6e-07,0.031842,0.001
27,41.21,60,20.526,0.20923,0.0005077,-6e-07,0.045314,0
28,41.16,60,20.488,0.20923,0.0005108,-6e-07,0.038214,0.001
29,45.42,60,20.563,0.20922,0.0005139,-7e-07,0.035154,0.001
30,44.82,60,20.546,0.20922,0.0005176,-6e-07,0.029788,0.001
31,49.35,60,20.682,0.20921,0.0005216,-6e-07,0.040223,0.003
32,48.75,60,20.629,0.20921,0.0005249,-6e-07,0.040618,0.004
33,50.61,60,20.516,0.2092,0.0005287,-6e-07,0.035147,0.004
34,53.89,60,20.431,0.20919,0.0005318,-5e-07,0.035171,0.005
35,56.15,60,20.572,0.20918,0.000535,-6e-07,0.050296,0.007
36,56.55,60,20.72,0.20918,0.0005379,-6e-07,0.052069,0.005
37,57.95,60,20.732,0.20918,0.0005405,-7e-07,0.051525,0.006
38,56.99,60,20.783,0.20918,0.0005428,-6e-07,0.047128,0.006
39,56.19,60,20.707,0.20918,0.0005452,-6e-07,0.036721,0.006
40,59.14,60,20.745,0.20918,0.0005467,-6e-07,0.054305,0.005
41,59.96,60,20.834,0.20917,0.0005481,-5e-07,0.054774,0.004
42,54.42,60,20.827,0.20919,0.0005488,-5e-07,0.062338,0.006
43,56.1,60,20.847,0.20918,0.0005495,-4e-07,0.060795,0.005
44,55.59,60,20.862,0.20918,0.0005503,-4e-07,0.048845,0.007
45,58.33,60,20.853,0.20918,0.0005511,-4e-07,0.050841,0.006
46,57.71,60,20.778,0.20918,0.0005517,-4e-07,0.049494,0.008
47,61.01,60,20.803,0.20917,0.0005526,-4e-07,0.06659,0.008
48,62.97,60,20.716,0.20916,0.0005539,-3e-07,0.085511,0.014
49,60.4,60,20.725,0.20917,0.000556,-3e-07,0.078543,0.017
50,67.5,60,20.77,0.20915,0.0005581,-3e-07,0.08363,0.017
51,65.31,60,20.903,0.20916,0.00056,-2e-07,0.091259,0.022
52,61.93,60,21.012,0.20917,0.0005624,-0,0.085714,0.029
53,68.71,60,21.055,0.20915,0.0005648,1e-07,0.099578,0.034
54,68.39,60,21.052,0.20915,0.0005679,1e-07,0.13806,0.042
55,72.08,60,21.228,0.20914,0.000571,2e-07,0.13022,0.047
56,70.95,60,21.293,0.20914,0.0005747,4e-07,0.1155,0.05
57,74.64,60,21.152,0.20913,0.0005787,5e-07,0.11464,0.064
58,79.49,60,21.175,0.20912,0.0005827,7e-07,0.12984,0.075
59,77,60,21.211,0.20912,0.0005873,1e-06,0.14269,0.084
60,82.33,60,21.181,0.20911,0.0005926,1.3e-06,0.12651,0.101
61,82.93,60,20.983,0.2091,0.000599,1.6e-06,0.13269,0.119
62,86.94,60,20.914,0.20909,0.0006062,2.1e-06,0.15002,0.137
63,91.58,60,20.927,0.20908,0.0006144,2.6e-06,0.16378,0.161
64,100.89,60,20.914,0.20905,0.0006238,3.1e-06,0.15812,0.186
65,103.63,60,20.734,0.20903,0.0006473,3.7e-06,0.18604,0.198
66,112.86,60,20.763,0.20901,0.0006578,4.4e-06,0.22294,0.2
67,120.35,60,20.827,0.20899,0.0006685,5e-06,0.24931,0.254
68,127.49,60,20.835,0.20896,0.00069,5.8e-06,0.2553,0.273
69,134.4,60,20.837,0.20894,0.0007064,6.6e-06,0.27816,0.309
70,144.17,60,20.736,0.20891,0.0007291,7.4e-06,0.28783,0.327
71,147.25,60,20.797,0.20889,0.0007558,8.4e-06,0.29232,0.358
72,161.61,60,20.841,0.20885,0.0007819,9.5e-06,0.27433,0.409
73,171.3,60,20.917,0.20882,0.0008141,1.08e-05,0.30463,0.391
74,183.45,60,20.938,0.20878,0.0008526,1.2e-05,0.32241,0.427
75,194.61,60,20.92,0.20874,0.0008839,1.33e-05,0.3907,0.432
76,209.29,60,20.776,0.20869,0.0009076,1.46e-05,0.46382,0.37
77,219.38,60,20.812,0.20866,0.0009187,1.59e-05,0.4235,0.302
78,218.18,0,20.684,0.20866,0.0009226,1.69e-05,0.37777,0.25
79,213.15,0,20.551,0.20867,0.00092,1.75e-05,0.31136,0.209
80,196.9,0,20.624,0.20872,0.0009001,1.77e-05,0.26985,0.165
81,182.24,0,20.492,0.20877,0.0008516,1.75e-05,0.22044,0.12
82,163.26,0,20.496,0.20883,0.0008034,1.69e-05,0.18783,0.098
83,146.84,0,20.39,0.20888,0.0007613,1.6e-05,0.15213,0.084
84,126.92,0,20.379,0.20894,0.0007253,1.51e-05,0.14591,0.076
85,113.16,0,20.432,0.20899,0.0006987,1.4e-05,0.14059,0.065
86,99.82,0,20.477,0.20903,0.0006758,1.27e-05,0.12889,0.059
87,84.16,0,20.528,0.20908,0.0006634,1.15e-05,0.11705,0.055
88,77.47,0,20.815,0.2091,0.0006544,1.05e-05,0.10479,0.053
89,70,0,20.895,0.20912,0.0006456,9.6e-06,0.10513,0.053
90,69.3,0,20.841,0.20913,0.0006375,8.7e-06,0.10734,0.051
91,69.07,0,21.072,0.20913,0.00063,8e-06,0.11819,0.05
92,64.86,0,21.044,0.20914,0.0006234,7.4e-06,0.11469,0.052
93,62.34,0,20.987,0.20915,0.0006181,6.9e-06,0.10513,0.05
94,58.13,0,20.973,0.20916,0.0006132,6.5e-06,0.11349,0.047
95,62.66,0,20.994,0.20915,0.0006084,6e-06,0.11315,0.048
96,62.2,0,20.891,0.20915,0.0006043,5.7e-06,0.10419,0.043
97,57.19,0,20.75,0.20917,0.0006002,5.4e-06,0.10248,0.046
98,56.7,0,20.76,0.20917,0.000596,5.1e-06,0.11402,0.043
