Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-175,0.07,0,17.07,0.20933,0.0004661,-3e-07,0.010415,0
-174,-0.65,0,17.168,0.20934,0.0004664,-3e-07,0.013485,-0
-173,-0.88,0,17.266,0.20934,0.0004666,-3e-07,0.014555,-0
-172,0.99,0,17.194,0.20933,0.0004664,-2e-07,0.013205,0.001
-171,-1.16,0,17.197,0.20934,0.0004665,-3e-07,0.012676,0.001
-170,0.63,0,17.146,0.20933,0.0004665,-3e-07,0.013793,-0
-169,0.95,0,17.114,0.20933,0.0004666,-3e-07,0.013812,-0
-168,1.13,0,17.128,0.20933,0.0004665,-3e-07,0.014944,0.001
-167,-3.15,0,17.152,0.20935,0.0004665,-4e-07,0.0179,0.001
-166,-0.69,0,17.167,0.20934,0.0004665,-3e-07,0.018005,0
-165,0.65,0,17.17,0.20933,0.0004665,-4e-07,0.015636,0
-164,-1.4,0,17.119,0.20934,0.0004665,-4e-07,0.013317,-0
-163,0.17,0,17.054,0.20934,0.0004664,-4e-07,0.015702,-0
-162,-1.73,0,17.064,0.20934,0.0004666,-3e-07,0.015361,0.001
-161,-0.15,0,16.99,0.20934,0.0004665,-3e-07,0.01249,-0
-160,-1.1,0,17.003,0.20934,0.0004664,-4e-07,0.012432,-0
-159,1.2,0,16.928,0.20933,0.0004665,-4e-07,0.012375,0
-158,-1.04,0,16.919,0.20934,0.0004665,-4e-07,0.010034,0
-157,1.18,0,16.927,0.20933,0.0004665,-4e-07,0.01245,0.001
-156,0.87,0,16.873,0.20933,0.0004664,-5e-07,0.01512,0.001
-155,1.65,0,16.847,0.20933,0.0004664,-5e-07,0.013978,0
-154,-1.24,0,16.882,0.20934,0.0004664,-5e-07,0.006741,-0
-153,-1.29,0,16.839,0.20934,0.0004664,-5e-07,0.010175,0.001
-152,1.94,0,16.917,0.20933,0.0004665,-5e-07,0.012231,0
-151,-1.38,0,16.97,0.20934,0.0004665,-5e-07,0.015576,-0
-150,-0.5,0,17.138,0.20934,0.0004669,-4e-07,0.018521,0.001
-149,0.47,0,17.266,0.20933,0.0004665,-4e-07,0.014354,0.002
-148,-0.8,0,17.295,0.20934,0.0004665,-3e-07,0.012522,0.002
-147,-0.13,0,17.203,0.20934,0.0004664,-3e-07,0.012172,0.003
-146,-2.51,0,17.296,0.20934,0.0004666,-3e-07,0.012601,0.002
-145,2.27,0,17.334,0.20933,0.0004663,-4e-07,0.013679,0.001
-144,2.12,0,17.21,0.20933,0.000466,-3e-07,0.011649,-0.002
-143,-1.34,0,17.24,0.20934,0.0004664,-4e-07,0.01061,0.001
-142,0.16,0,17.071,0.20934,0.0004664,-4e-07,0.010129,-0.001
-141,2.13,0,17.106,0.20933,0.0004665,-5e-07,0.007908,-0.001
-140,4.62,0,17.071,0.20932,0.0004665,-4e-07,0.009464,-0.001
-139,0.6,0,17.072,0.20933,0.0004665,-5e-07,0.012725,-0.002
-138,-2.22,0,17.09,0.20934,0.0004663,-5e-07,0.012473,-0
-137,-3.05,0,17.119,0.20935,0.0004662,-4e-07,0.014535,-0.001
-136,-2.17,0,17.109,0.20934,0.000466,-3e-07,0.011451,-0.001
-135,1.29,0,17.04,0.20933,0.0004662,-3e-07,0.013413,-0.002
-134,-0.46,0,17.077,0.20934,0.000466,-3e-07,0.014876,-0.004
-133,0.91,0,17.019,0.20933,0.0004658,-3e-07,0.014994,-0.002
-132,-0.42,0,17.168,0.20934,0.000466,-4e-07,0.016852,-0.001
-131,0.4,0,17.191,0.20933,0.000466,-4e-07,0.012431,-0
-130,-1.54,0,17.107,0.20934,0.0004659,-3e-07,0.012987,0.001
-129,-1.42,0,17.07,0.20934,0.000466,-3e-07,0.017292,-0.002
-128,-0.87,0,16.875,0.20934,0.000466,-3e-07,0.016852,-0
-127,1.85,0,16.898,0.20933,0.0004659,-4e-07,0.015751,-0
-126,-1.12,0,16.82,0.20934,0.0004654,-4e-07,0.017229,-0.002
-125,-1.53,0,16.857,0.20934,0.0004655,-3e-07,0.013965,-0
-124,0.91,0,16.876,0.20933,0.0004655,-3e-07,0.015962,-0.001
-123,-1.28,0,16.945,0.20934,0.0004657,-3e-07,0.016799,0
-122,-1.74,0,16.917,0.20934,0.0004654,-2e-07,0.017983,-0.001
-121,-0.44,0,16.877,0.20934,0.0004658,-3e-07,0.016553,-0.004
-120,-1.58,0,16.817,0.20934,0.000466,-3e-07,0.018736,-0.002
-119,0.19,0,16.822,0.20934,0.0004659,-4e-07,0.019155,-0.001
-118,-1.26,0,17.032,0.20934,0.0004653,-4e-07,0.011296,-0.002
-117,1.27,0,17.026,0.20933,0.000466,-5e-07,0.012847,-0.002
-116,-1.47,0,16.952,0.20934,0.0004658,-3e-07,0.014004,-0.002
-115,-0.24,0,16.899,0.20934,0.0004659,-3e-07,0.015881,0
-114,-1.09,0,17.004,0.20934,0.0004658,-4e-07,0.013406,-0.002
-113,0.96,0,16.925,0.20933,0.0004659,-4e-07,0.014995,-0.002
-112,-1.31,0,16.884,0.20934,0.0004659,-3e-07,0.01651,0.002
-111,2.48,0,16.781,0.20933,0.0004659,-3e-07,0.016267,0.001
-110,0.36,0,16.832,0.20934,0.0004659,-2e-07,0.015691,0.001
-109,0.56,0,16.775,0.20933,0.000466,-2e-07,0.01674,0.002
-108,-0.73,0,16.652,0.20934,0.0004659,-2e-07,0.014948,0.002
-107,-1.23,0,16.76,0.20934,0.0004658,-3e-07,0.011886,0.001
-106,0.37,0,16.785,0.20934,0.0004658,-1e-07,0.01159,0.001
-105,-3.71,0,16.807,0.20935,0.0004661,-1e-07,0.011434,-0.001
-104,0.66,0,16.717,0.20933,0.000466,-2e-07,0.011256,-0.001
-103,-0.61,0,16.78,0.20934,0.0004661,-3e-07,0.002686,-0.001
-102,1.5,0,16.893,0.20933,0.0004659,-3e-07,0.00887,-0.002
-101,2.65,0,16.963,0.20933,0.0004654,-3e-07,0.012146,-0.002
-100,0.57,0,17.055,0.20933,0.0004655,-2e-07,0.008282,-0.003
-99,1.27,0,17.215,0.20933,0.0004654,-2e-07,0.006496,-0.003
-98,2.39,0,17.154,0.20933,0.0004655,-2e-07,0.006812,-0.001
-97,-1.07,0,17.099,0.20934,0.0004651,-2e-07,0.014102,-0.001
-96,1.84,0,17.157,0.20933,0.0004649,-2e-07,0.010585,-0.001
-95,-1.45,0,17.165,0.20934,0.0004649,-1e-07,0.005033,-0.003
-94,0.81,0,17.203,0.20933,0.0004649,-1e-07,0.008794,-0.003
-93,-1.37,0,17.201,0.20934,0.0004649,-1e-07,0.01073,-0
-92,-0.36,0,17.096,0.20934,0.0004649,-1e-07,0.011879,0.002
-91,-0.05,0,17.208,0.20934,0.0004649,-2e-07,0.007482,0.001
-90,-0.85,0,17.052,0.20934,0.0004648,-2e-07,0.009513,0.001
-89,-1.64,0,16.972,0.20934,0.0004648,-2e-07,0.007195,-0.002
-88,-1.47,0,17.081,0.20934,0.0004648,-2e-07,0.002596,-0.001
-87,1.58,0,17.009,0.20933,0.0004648,-3e-07,0.004036,0.001
-86,0.64,0,17.04,0.20933,0.0004653,-4e-07,0.00544,0
-85,0.67,0,17.081,0.20933,0.0004654,-4e-07,0.007837,0.001
-84,0.72,0,17.078,0.20933,0.0004654,-4e-07,0.008056,-0
-83,-2.67,0,16.991,0.20935,0.0004655,-4e-07,0.008736,0
-82,-0.39,0,16.933,0.20934,0.0004652,-4e-07,0.010107,0
-81,-1.56,0,16.806,0.20934,0.0004648,-4e-07,0.009463,0.001
-80,-0.34,0,16.822,0.20934,0.0004649,-3e-07,0.012112,0.001
-79,3.2,0,16.835,0.20933,0.0004649,-3e-07,0.010903,-0
-78,0.31,0,16.748,0.20934,0.0004648,-3e-07,0.012688,0.001
-77,-3.94,0,16.769,0.20935,0.0004644,-3e-07,0.015984,0
-76,-1.67,0,16.857,0.20934,0.0004642,-4e-07,0.017416,0.001
-75,-2.36,0,16.91,0.20934,0.0004645,-3e-07,0.011638,0.001
-74,0.95,0,16.864,0.20933,0.0004649,-3e-07,0.012619,-0.001
-73,-1.82,0,16.985,0.20934,0.0004643,-4e-07,0.010015,-0
-72,-2.38,0,17.137,0.20934,0.0004643,-3e-07,0.010192,0
-71,2.06,0,17.133,0.20933,0.0004642,-3e-07,0.009209,-0.001
-70,-0.11,0,17.148,0.20934,0.0004637,-2e-07,0.011539,-0
-69,2.5,0,16.994,0.20933,0.0004637,-2e-07,0.010208,0.001
-68,-0.51,0,17.041,0.20934,0.0004645,-3e-07,0.010368,-0
-67,-1.88,0,17.07,0.20934,0.0004644,-3e-07,0.01079,-0
-66,-0.8,0,17.015,0.20934,0.0004643,-3e-07,0.013073,0.001
-65,-1.13,0,16.938,0.20934,0.0004643,-3e-07,0.015139,0.001
-64,-0.84,0,16.851,0.20934,0.0004645,-2e-07,0.018142,0
-63,0.89,0,16.602,0.20933,0.0004639,-1e-07,0.017584,-0.002
-62,1.92,0,16.395,0.20933,0.0004641,-1e-07,0.017246,0.001
-61,1.74,0,16.408,0.20933,0.0004639,-1e-07,0.017147,0.001
-60,0.17,0,16.497,0.20934,0.0004642,-2e-07,0.015648,0
-59,0,0,16.597,0.20934,0.0004643,-3e-07,0.018387,0
-58,1.75,0,16.637,0.20933,0.0004645,-3e-07,0.018852,0
-57,-1.03,0,16.606,0.20934,0.0004645,-2e-07,0.014761,0.001
-56,-0.57,0,16.619,0.20934,0.0004646,-2e-07,0.011705,0
-55,-0.15,0,16.69,0.20934,0.0004644,-3e-07,0.010265,-0
-54,-3.73,0,16.836,0.20935,0.0004643,-4e-07,0.008673,-0.002
-53,2.62,0,16.998,0.20933,0.0004641,-4e-07,0.010628,-0.001
-52,0.7,0,17.067,0.20933,0.0004644,-4e-07,0.013715,0.001
-51,0.73,0,17.11,0.20933,0.0004643,-4e-07,0.017156,0
-50,0.05,0,16.961,0.20934,0.0004644,-4e-07,0.017723,0.001
-49,-3.51,0,17.043,0.20935,0.0004642,-4e-07,0.016047,0.001
-48,-2.81,0,17.084,0.20935,0.0004643,-3e-07,0.015844,0.001
-47,-1.35,0,17.12,0.20934,0.0004642,-3e-07,0.013953,-0
-46,-2.79,0,17.164,0.20935,0.0004641,-3e-07,0.011999,-0.001
-45,-1.29,0,17.093,0.20934,0.0004643,-4e-07,0.008174,-0.002
-44,-0.53,0,17.084,0.20934,0.0004643,-4e-07,0.008701,0.001
-43,-1.52,0,17.084,0.20934,0.0004643,-4e-07,0.006475,0.001
-42,0.17,0,17.168,0.20934,0.0004642,-4e-07,0.006102,-0
-41,0.97,0,17.121,0.20933,0.0004637,-4e-07,0.004654,0
-40,0.96,0,17.173,0.20933,0.000464,-4e-07,0.007333,-0.001
-39,-3.64,0,17.153,0.20935,0.0004642,-4e-07,0.012011,-0
-38,-1.61,0,17.101,0.20934,0.0004638,-4e-07,0.011535,0.001
-37,0.97,0,17.126,0.20933,0.0004637,-4e-07,0.010326,-0.001
-36,-3.43,0,17.04,0.20935,0.0004637,-4e-07,0.009734,0
-35,-0.28,0,16.941,0.20934,0.0004636,-3e-07,0.008471,-0.001
-34,-2.73,0,16.965,0.20935,0.0004638,-2e-07,0.011081,-0.001
-33,-0.62,0,17.02,0.20934,0.0004633,-2e-07,0.007735,-0
-32,-0.15,0,16.872,0.20934,0.0004631,-2e-07,0.009863,0
-31,-1.61,0,16.852,0.20934,0.0004631,-1e-07,0.006526,-0.001
-30,1,0,16.905,0.20933,0.0004634,-2e-07,0.007065,0.001
-29,-0.22,0,16.791,0.20934,0.0004638,-3e-07,0.008521,0.001
-28,0.99,0,16.792,0.20933,0.0004638,-3e-07,0.00915,-0
-27,-1.01,0,16.704,0.20934,0.0004637,-3e-07,0.005744,-0.001
-26,-1.52,0,16.676,0.20934,0.0004634,-2e-07,0.005425,0.002
-25,-0.9,0,16.726,0.20934,0.0004636,-3e-07,0.00667,0.001
-24,-1.28,0,16.703,0.20934,0.0004637,-3e-07,0.006693,-0.001
-23,-0.97,0,16.591,0.20934,0.0004638,-4e-07,0.007798,0
-22,0.89,0,16.699,0.20933,0.0004642,-4e-07,0.006651,-0.001
-21,0.47,0,16.807,0.20934,0.0004642,-3e-07,0.008132,-0
-20,-0.54,0,16.74,0.20934,0.0004643,-4e-07,0.010585,-0
-19,-1.1,0,16.892,0.20934,0.0004644,-3e-07,0.012515,-0
-18,1.94,0,16.888,0.20933,0.0004643,-4e-07,0.011448,0
-17,-2.24,0,16.906,0.20934,0.0004645,-3e-07,0.011082,-0.001
-16,-0.69,0,16.999,0.20934,0.0004649,-3e-07,0.010963,-0
-15,3.39,0,17.053,0.20933,0.0004649,-3e-07,0.010233,0
-14,-0.89,0,17.027,0.20934,0.000465,-3e-07,0.01077,-0.001
-13,-0.26,0,17.141,0.20934,0.0004646,-3e-07,0.012678,-0.002
-12,0.52,0,17.198,0.20934,0.0004649,-2e-07,0.011388,0
-11,0.22,0,17.089,0.20934,0.0004647,-2e-07,0.010149,-0.001
-10,0.15,0,17.224,0.20934,0.000465,-2e-07,0.009039,0
-9,0.89,0,17.069,0.20933,0.0004655,-3e-07,0.011145,0
-8,2.4,0,17.134,0.20933,0.0004656,-3e-07,0.010919,-0
-7,0.99,0,17.177,0.20933,0.0004659,-2e-07,0.01058,0
-6,1.19,0,17.128,0.20933,0.0004659,-2e-07,0.01519,0
-5,0.71,0,17.198,0.20933,0.0004661,-3e-07,0.014145,0
-4,1,0,17.199,0.20933,0.0004664,-3e-07,0.011732,-0
-3,2.4,0,17.18,0.20933,0.0004669,-2e-07,0.011335,0
-2,0.33,0,17.181,0.20934,0.0004671,-2e-07,0.011873,0.001
-1,-3.35,0,17.23,0.20935,0.0004671,-2e-07,0.010612,-0.002
0,-0.98,60,17.16,0.20934,0.0004672,-2e-07,0.01685,-0.001
1,-1.2,60,17.261,0.20934,0.000467,-3e-07,0.016811,-0.001
2,-0.27,60,17.206,0.20934,0.0004668,-3e-07,0.023478,-0.002
3,1.33,60,17.155,0.20933,0.000467,-3e-07,0.02512,-0.001
4,0.23,60,17.136,0.20934,0.000467,-3e-07,0.025813,0
5,4.02,60,17.006,0.20932,0.0004676,-3e-07,0.028459,0.001
6,3.05,60,17.015,0.20933,0.0004693,-2e-07,0.024537,0
7,5.14,60,17.079,0.20932,0.0004712,-2e-07,0.030424,-0.001
8,8.16,60,16.999,0.20931,0.0004734,-2e-07,0.035558,0.001
9,7.74,60,16.998,0.20931,0.0004758,-3e-07,0.035919,0.001
10,8.23,60,16.997,0.20931,0.0004787,-2e-07,0.032958,-0
11,9.89,60,16.961,0.2093,0.0004816,-2e-07,0.034854,-0
12,12.49,60,16.859,0.20929,0.0004844,-1e-07,0.038947,0
13,14.71,60,16.868,0.20928,0.0004872,-0,0.043803,0.001
14,12.61,60,16.904,0.20929,0.0004897,-0,0.038498,0
15,17.45,60,16.882,0.20927,0.0004922,0,0.039544,0.001
16,16.08,60,16.835,0.20928,0.000495,1e-07,0.040807,0.001
17,17.71,60,16.798,0.20927,0.0004983,1e-07,0.041872,0.001
18,19.74,60,16.817,0.20927,0.0005015,1e-07,0.041682,0.001
19,21.8,60,16.829,0.20926,0.000505,1e-07,0.041252,0.001
20,24.65,60,16.846,0.20925,0.0005086,2e-07,0.047244,0.001
21,24.12,60,16.798,0.20925,0.0005121,2e-07,0.054934,0.001
22,25.95,60,16.887,0.20924,0.0005156,2e-07,0.068256,0.001
23,27.92,60,16.909,0.20924,0.0005196,3e-07,0.082684,0.003
24,28.18,60,16.829,0.20923,0.0005235,1e-07,0.082073,0.002
25,32.49,60,16.863,0.20922,0.0005271,2e-07,0.074029,0.001
26,35.16,60,16.941,0.20921,0.0005311,2e-07,0.083971,0.002
27,36.95,60,16.988,0.2092,0.000535,2e-07,0.081603,0.003
28,34.38,60,17.004,0.20921,0.0005389,3e-07,0.076169,0.003
29,39.11,60,16.94,0.20919,0.0005431,3e-07,0.074497,0.003
30,38.89,60,16.872,0.20919,0.0005469,2e-07,0.076717,0.003
31,41.72,60,16.904,0.20918,0.0005508,2e-07,0.078026,0.002
32,41.19,60,16.895,0.20918,0.0005547,3e-07,0.074736,0.002
33,45.19,60,16.989,0.20917,0.0005583,3e-07,0.070971,0.002
34,49.34,60,17.062,0.20916,0.000562,4e-07,0.062179,0.003
35,47.99,60,17.058,0.20916,0.0005654,4e-07,0.058061,0.002
36,50.17,60,17.016,0.20915,0.000568,4e-07,0.057821,0.002
37,49.37,60,16.881,0.20915,0.0005709,5e-07,0.062248,0.003
38,51.76,60,16.989,0.20915,0.0005739,5e-07,0.065613,0.005
39,54.42,60,17.118,0.20914,0.0005774,5e-07,0.066194,0.004
40,53.89,60,17.288,0.20914,0.0005818,6e-07,0.074209,0.004
41,56.59,60,17.317,0.20913,0.0005861,6e-07,0.074279,0.005
42,54.71,60,17.376,0.20914,0.0005911,7e-07,0.079488,0.005
43,59.86,60,17.371,0.20912,0.0005955,8e-07,0.082915,0.006
44,62.8,60,17.323,0.20911,0.0006001,9e-07,0.080088,0.005
45,64.99,60,17.408,0.2091,0.0006046,9e-07,0.084216,0.005
46,67.07,60,17.483,0.2091,0.0006089,9e-07,0.084224,0.007
47,64.58,60,17.512,0.2091,0.0006127,1e-06,0.078786,0.006
48,65.29,60,17.376,0.2091,0.0006166,1e-06,0.079403,0.007
49,65.65,60,17.191,0.20909,0.0006206,1.1e-06,0.082942,0.008
50,69.49,60,17.073,0.20908,0.0006247,1.2e-06,0.086049,0.01
51,70.43,60,16.965,0.20907,0.0006298,1.4e-06,0.090344,0.01
52,71.04,60,16.859,0.20907,0.0006358,1.4e-06,0.092689,0.009
53,75.05,60,16.678,0.20905,0.0006432,1.5e-06,0.098931,0.008
54,79.55,60,16.558,0.20903,0.0006512,1.7e-06,0.096902,0.01
55,80.49,60,16.501,0.20903,0.0006592,1.7e-06,0.10553,0.009
56,85.3,60,16.515,0.20901,0.0006671,1.8e-06,0.10913,0.009
57,86.14,60,16.433,0.209,0.0006755,1.9e-06,0.12216,0.009
58,90.21,60,16.453,0.20899,0.0006837,2e-06,0.12473,0.011
59,92.6,60,16.691,0.20898,0.0006924,2.1e-06,0.13076,0.012
60,95.96,60,16.82,0.20897,0.0007012,2.1e-06,0.14385,0.01
61,96.28,60,16.907,0.20897,0.0007101,2.2e-06,0.14769,0.01
62,105.79,60,17.036,0.20894,0.0007193,2.3e-06,0.16447,0.012
63,108.17,60,17.127,0.20893,0.0007286,2.4e-06,0.16975,0.012
64,109.8,60,17.282,0.20893,0.0007384,2.6e-06,0.16494,0.015
65,112.48,60,17.32,0.20892,0.0007475,2.7e-06,0.15947,0.012
66,113.12,60,17.194,0.20891,0.0007573,3e-06,0.17283,0.013
67,116.62,60,17.173,0.2089,0.0007668,3.1e-06,0.17775,0.013
68,118.24,60,17.07,0.20889,0.0007757,3.2e-06,0.1594,0.011
69,117.78,60,16.936,0.20889,0.0007844,3.3e-06,0.15605,0.012
70,117.5,60,16.853,0.20889,0.0007918,3.4e-06,0.14869,0.014
71,120.23,60,16.851,0.20887,0.0007986,3.5e-06,0.1453,0.015
72,121.22,60,16.779,0.20887,0.0008055,3.5e-06,0.15318,0.015
73,123.82,60,16.847,0.20886,0.000813,3.6e-06,0.16184,0.014
74,123.58,60,16.916,0.20886,0.000821,3.7e-06,0.16455,0.013
75,125.08,60,16.988,0.20886,0.0008292,3.7e-06,0.16265,0.014
76,128,60,17.078,0.20885,0.0008374,3.8e-06,0.16859,0.015
77,129.89,60,17.109,0.20884,0.0008457,3.8e-06,0.18887,0.014
78,135.26,60,17.265,0.20882,0.000854,3.9e-06,0.19303,0.017
79,139.82,60,17.236,0.20881,0.0008633,4e-06,0.19066,0.017
80,139.99,60,17.181,0.2088,0.0008773,4e-06,0.1953,0.02
81,144.45,60,17.218,0.20878,0.0008988,4.1e-06,0.1984,0.019
82,148.49,60,17.047,0.20876,0.0009199,4.1e-06,0.20485,0.017
83,156.2,60,16.966,0.20873,0.0009341,4.2e-06,0.2122,0.018
84,156.01,60,16.932,0.20873,0.0009439,4.2e-06,0.21458,0.019
85,159.74,60,16.793,0.20871,0.0009541,4.2e-06,0.24305,0.018
86,159.75,60,16.761,0.20871,0.000975,4.3e-06,0.24352,0.017
87,168.16,60,16.907,0.20868,0.0009885,4.4e-06,0.24534,0.022
88,170.25,60,16.953,0.20867,0.000998,4.5e-06,0.2556,0.021
89,174.77,60,17.035,0.20866,0.0010208,4.6e-06,0.27324,0.02
90,178.11,60,17.01,0.20864,0.0010377,4.6e-06,0.28212,0.02
91,184.47,60,16.986,0.20862,0.0010592,4.7e-06,0.28154,0.018
92,191.42,60,17.2,0.2086,0.0010684,4.8e-06,0.28067,0.018
93,197.06,60,17.278,0.20858,0.0010759,4.8e-06,0.30297,0.023
94,198,60,17.199,0.20857,0.0010824,4.8e-06,0.30844,0.022
95,197.04,60,17.268,0.20858,0.0010902,4.9e-06,0.32444,0.027
96,200.33,60,17.208,0.20856,0.0011122,5e-06,0.35796,0.027
97,203.76,60,17.127,0.20854,0.0011485,5.2e-06,0.36841,0.026
98,211.91,60,17.121,0.20851,0.0011705,5.4e-06,0.37236,0.025
99,224.36,60,17.149,0.20846,0.0011962,5.5e-06,0.37255,0.027
100,229.72,60,17.142,0.20844,0.0012061,5.6e-06,0.36521,0.028
101,228.27,60,17.075,0.20844,0.0012162,5.8e-06,0.37761,0.027
102,232.25,60,16.98,0.20842,0.0012424,5.9e-06,0.37639,0.027
103,238.17,60,16.972,0.2084,0.0012566,6e-06,0.37373,0.025
104,242.51,60,16.981,0.20838,0.0012803,6e-06,0.35432,0.022
105,247.4,60,16.977,0.20836,0.0012886,6e-06,0.34272,0.026
106,248.38,60,17,0.20836,0.0012954,6e-06,0.33792,0.026
107,250.29,60,17.037,0.20835,0.001302,6e-06,0.34077,0.026
108,251.71,60,16.968,0.20834,0.0013094,6.1e-06,0.36895,0.029
109,253.4,60,16.917,0.20833,0.0013191,6.2e-06,0.37698,0.03
110,258.56,60,16.998,0.20832,0.0013299,6.2e-06,0.38586,0.034
111,258.15,60,16.994,0.20831,0.0013587,6.2e-06,0.40523,0.036
112,266.53,60,17.016,0.20828,0.0013927,6.3e-06,0.43793,0.036
113,272.13,60,16.919,0.20825,0.0014391,6.5e-06,0.48111,0.037
114,282.24,60,16.906,0.20821,0.0014846,6.6e-06,0.53191,0.036
115,291.89,60,16.811,0.20816,0.0015287,6.7e-06,0.57365,0.034
