Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-90,-4.79,0,21.318,0.20949,0.0004006,-1e-07,0.056213,-0
-89,-0.85,0,21.38,0.20948,0.0004008,-1e-07,0.057032,0
-88,0.05,0,21.338,0.20948,0.0004005,-0,0.057189,0
-87,3.87,0,21.126,0.20947,0.0004008,-0,0.057555,0
-86,-0.63,0,20.95,0.20948,0.0004011,0,0.05759,0
-85,1.92,0,20.871,0.20947,0.0004009,1e-07,0.056873,0
-84,1.43,0,20.891,0.20947,0.0004011,1e-07,0.055895,0
-83,0.29,0,20.875,0.20947,0.0004011,1e-07,0.055667,0
-82,1.05,0,20.961,0.20947,0.0004012,2e-07,0.056186,0
-81,2.84,0,20.968,0.20947,0.0004017,2e-07,0.055901,0
-80,-0.94,0,21.064,0.20948,0.0004017,3e-07,0.056379,0
-79,-1.27,0,21.079,0.20948,0.0004016,3e-07,0.056671,0
-78,-1.22,0,21.103,0.20948,0.000401,2e-07,0.055794,0
-77,-0.14,0,21.198,0.20948,0.0004012,2e-07,0.056261,0
-76,-1.01,0,21.284,0.20948,0.0004016,1e-07,0.055836,0
-75,2.28,0,21.236,0.20947,0.0004022,1e-07,0.055948,0
-74,4.82,0,21.208,0.20946,0.0004021,2e-07,0.056123,0
-73,-2.88,0,21.272,0.20948,0.000402,2e-07,0.056331,0
-72,-0.3,0,21.206,0.20948,0.0004022,1e-07,0.056272,0
-71,5.93,0,21.222,0.20946,0.000402,2e-07,0.055769,0
-70,1.7,0,21.184,0.20947,0.0004021,2e-07,0.055334,0
-69,1.79,0,21.156,0.20947,0.000402,1e-07,0.05542,0
-68,1.37,0,21.154,0.20947,0.0004019,2e-07,0.054556,0
-67,3.6,0,21.106,0.20947,0.0004016,1e-07,0.054616,0
-66,-0.49,0,21.06,0.20948,0.0004015,0,0.054685,0
-65,0.31,0,21.163,0.20947,0.000402,1e-07,0.055134,0
-64,-4.15,0,21.113,0.20949,0.0004021,1e-07,0.05516,0
-63,0.18,0,21.036,0.20947,0.0004018,2e-07,0.055164,0
-62,3.55,0,21.055,0.20947,0.0004021,3e-07,0.054534,0
-61,1.59,0,21.175,0.20947,0.0004022,3e-07,0.054538,0
-60,2.43,0,21.235,0.20947,0.0004021,2e-07,0.054933,0
-59,4.18,0,21.201,0.20946,0.0004021,2e-07,0.055072,0
-58,-0.27,0,21.108,0.20948,0.0004021,1e-07,0.05438,0
-57,-1.91,0,21.084,0.20948,0.0004019,1e-07,0.054639,0
-56,2.99,0,21.143,0.20947,0.000402,2e-07,0.054296,0
-55,3.43,0,21.062,0.20947,0.0004022,2e-07,0.054482,0
-54,3.28,0,21.05,0.20947,0.0004026,2e-07,0.055338,0
-53,1.98,0,21.063,0.20947,0.0004026,0,0.055065,0
-52,-0.69,0,21.042,0.20948,0.0004025,-0,0.055408,0.001
-51,-2.2,0,20.892,0.20948,0.0004025,-1e-07,0.054693,0
-50,-0.77,0,20.78,0.20948,0.0004025,-1e-07,0.055378,0
-49,-2.45,0,20.732,0.20948,0.0004022,0,0.055594,0
-48,3.58,0,20.797,0.20947,0.000402,-0,0.054886,0
-47,2.99,0,20.831,0.20947,0.0004021,0,0.053583,0
-46,2.12,0,20.846,0.20947,0.0004021,1e-07,0.052486,0.001
-45,-1.54,0,20.867,0.20948,0.0004023,1e-07,0.052443,0.001
-44,-0.04,0,20.874,0.20948,0.000402,0,0.052138,0
-43,2.29,0,20.883,0.20947,0.0004021,0,0.051756,0
-42,2.01,0,20.824,0.20947,0.0004022,1e-07,0.051628,0
-41,-0.59,0,20.824,0.20948,0.0004025,2e-07,0.052415,0
-40,-3.25,0,20.804,0.20948,0.0004025,2e-07,0.052755,0
-39,-0.98,0,20.981,0.20948,0.0004027,2e-07,0.054883,0.001
-38,0.69,0,21.029,0.20947,0.0004026,1e-07,0.055452,0.001
-37,1.75,0,21.073,0.20947,0.0004027,1e-07,0.05598,0
-36,1.93,0,21.039,0.20947,0.0004026,1e-07,0.056063,0.001
-35,2.96,0,21.17,0.20947,0.0004025,1e-07,0.055581,0
-34,3.09,0,21.158,0.20947,0.0004025,1e-07,0.055796,0.001
-33,0.97,0,21.164,0.20947,0.0004026,1e-07,0.056035,0
-32,2.95,0,21.282,0.20947,0.0004026,2e-07,0.055773,0
-31,2,0,21.322,0.20947,0.0004027,2e-07,0.055721,0
-30,0.31,0,21.424,0.20947,0.0004025,2e-07,0.055689,0.001
-29,-0.22,0,21.297,0.20948,0.0004026,1e-07,0.05617,0.001
-28,-1.67,0,21.222,0.20948,0.0004026,1e-07,0.055674,0
-27,2.77,0,21.185,0.20947,0.0004027,0,0.055293,0.001
-26,0.45,0,21.128,0.20947,0.0004025,1e-07,0.055383,0.001
-25,1.06,0,21.027,0.20947,0.0004027,0,0.055268,0
-24,2.22,0,21.022,0.20947,0.0004025,1e-07,0.055162,0.001
-23,-0.89,0,21.085,0.20948,0.0004026,-0,0.055688,0.001
-22,1.54,0,21.092,0.20947,0.0004022,0,0.055456,0
-21,2.58,0,21.052,0.20947,0.0004026,1e-07,0.055332,0.001
-20,-0.42,0,21.035,0.20948,0.0004026,1e-07,0.055067,0.001
-19,0.91,0,21.108,0.20947,0.0004025,1e-07,0.055829,0.001
-18,1.52,0,21.129,0.20947,0.0004023,1e-07,0.055301,0.001
-17,1.07,0,21.118,0.20947,0.0004023,1e-07,0.056002,0
-16,-2.18,0,21.163,0.20948,0.0004023,1e-07,0.05692,0.001
-15,-1.56,0,21.198,0.20948,0.0004021,0,0.055476,0.001
-14,-0.26,0,21.315,0.20948,0.0004021,-0,0.055655,0.001
-13,0.35,0,21.284,0.20947,0.000402,-1e-07,0.056418,0
-12,2.42,0,21.242,0.20947,0.000402,-1e-07,0.055914,0.001
-11,2.61,0,21.282,0.20947,0.0004022,-1e-07,0.056063,0.001
-10,-1.62,0,21.262,0.20948,0.0004025,-1e-07,0.056016,0.001
-9,0.22,0,21.23,0.20947,0.0004027,-1e-07,0.054468,0.001
-8,1.88,0,21.316,0.20947,0.0004026,-1e-07,0.054686,0
-7,-0.65,0,21.399,0.20948,0.0004026,-1e-07,0.054762,0.001
-6,0.01,0,21.523,0.20948,0.0004026,-0,0.05527,0.001
-5,-2.46,0,21.474,0.20948,0.0004026,-1e-07,0.05619,0.001
-4,0.24,0,21.348,0.20947,0.0004026,-1e-07,0.055346,0.001
-3,-1.36,0,21.33,0.20948,0.0004026,-2e-07,0.056259,0.001
-2,1.58,0,21.29,0.20947,0.0004025,-2e-07,0.05586,0.001
-1,1.07,0,21.41,0.20947,0.0004026,-2e-07,0.055355,0.001
0,2.66,60,21.45,0.20947,0.0004026,-2e-07,0.055392,0
1,4.93,60,21.54,0.20946,0.0004026,-1e-07,0.056018,0.001
2,0.98,60,21.478,0.20947,0.0004027,-0,0.056725,0.001
3,2.23,60,21.398,0.20947,0.0004032,0,0.056846,0.001
4,-2.4,60,21.296,0.20948,0.0004041,0,0.057651,0.001
5,2.27,60,21.342,0.20947,0.0004049,1e-07,0.058764,0.001
6,7.34,60,21.39,0.20946,0.0004062,1e-07,0.05941,0.001
7,6.04,60,21.321,0.20946,0.0004079,1e-07,0.060499,0.001
8,8.77,60,21.25,0.20945,0.0004097,1e-07,0.061593,0.001
9,9.93,60,21.15,0.20945,0.0004119,1e-07,0.062117,0.001
10,10.42,60,21.114,0.20945,0.0004145,1e-07,0.062674,0.001
11,11.14,60,20.877,0.20944,0.0004178,2e-07,0.063113,0.001
12,16.1,60,20.927,0.20943,0.0004213,3e-07,0.065793,0.001
13,19.15,60,20.826,0.20942,0.0004247,3e-07,0.066826,0.001
14,20.54,60,20.821,0.20942,0.0004282,2e-07,0.067977,0.001
15,20.87,60,20.799,0.20941,0.0004313,1e-07,0.067963,0.001
16,22.48,60,20.77,0.20941,0.0004343,-0,0.070193,0.001
17,27.05,60,20.844,0.2094,0.0004373,-1e-07,0.069285,0.001
18,29.14,60,21.055,0.20939,0.0004406,-0,0.0718,0.001
19,34.57,60,21.095,0.20938,0.0004442,0,0.074358,0.001
20,35.36,60,21.198,0.20937,0.000448,1e-07,0.077658,0.002
21,35.43,60,21.445,0.20937,0.0004513,2e-07,0.07974,0.002
22,37.56,60,21.412,0.20937,0.0004547,1e-07,0.080267,0.002
23,37.82,60,21.398,0.20937,0.0004578,1e-07,0.083771,0.003
24,39.74,60,21.306,0.20936,0.0004609,2e-07,0.08276,0.003
25,43.58,60,21.328,0.20935,0.0004642,2e-07,0.091593,0.004
26,41.37,60,21.369,0.20935,0.0004676,2e-07,0.093133,0.004
27,43.42,60,21.297,0.20935,0.0004708,2e-07,0.091834,0.004
28,42.05,60,21.21,0.20935,0.0004735,3e-07,0.090303,0.004
29,45.14,60,21.232,0.20934,0.0004762,3e-07,0.087717,0.004
30,48.32,60,21.264,0.20933,0.0004786,3e-07,0.088269,0.004
31,48.92,60,21.143,0.20933,0.0004807,3e-07,0.09926,0.004
32,52.68,60,21.113,0.20932,0.0004821,3e-07,0.1051,0.005
33,49.4,60,21.203,0.20933,0.0004839,3e-07,0.098585,0.005
34,51.52,60,21.479,0.20932,0.0004861,3e-07,0.10589,0.006
35,54.27,60,21.545,0.20932,0.0004886,4e-07,0.1104,0.007
36,53.99,60,21.444,0.20932,0.000491,3e-07,0.10567,0.006
37,58.79,60,21.642,0.20931,0.0004935,4e-07,0.1051,0.005
38,59.85,60,21.636,0.2093,0.0004959,4e-07,0.10401,0.006
39,60.03,60,21.517,0.2093,0.0004975,4e-07,0.10537,0.007
40,58.66,60,21.455,0.2093,0.0004992,5e-07,0.11338,0.007
41,58.13,60,21.5,0.2093,0.0005006,5e-07,0.1163,0.007
42,60.58,60,21.578,0.2093,0.0005023,4e-07,0.11748,0.009
43,61.76,60,21.493,0.20929,0.0005038,5e-07,0.12184,0.01
44,58.42,60,21.231,0.2093,0.000505,6e-07,0.12502,0.011
45,58.35,60,21.183,0.2093,0.0005065,6e-07,0.13023,0.014
46,63.39,60,21.212,0.20929,0.0005083,8e-07,0.13549,0.019
47,61.73,60,21.093,0.20929,0.0005105,8e-07,0.13191,0.018
48,64.72,60,21.079,0.20928,0.0005135,9e-07,0.13657,0.025
49,64.91,60,21.169,0.20928,0.0005169,9e-07,0.13861,0.029
50,68.97,60,21.177,0.20927,0.0005208,9e-07,0.13288,0.035
51,72.83,60,21.124,0.20926,0.0005255,1e-06,0.13096,0.044
52,77.55,60,20.988,0.20924,0.0005308,1.2e-06,0.13488,0.044
53,74.68,60,21.102,0.20925,0.0005363,1.4e-06,0.14702,0.06
54,78.39,60,21.276,0.20924,0.0005409,1.7e-06,0.15271,0.067
55,83.95,60,21.361,0.20923,0.0005456,2e-06,0.15896,0.055
56,84.54,60,21.471,0.20923,0.0005503,2.2e-06,0.18385,0.073
57,83.69,60,21.484,0.20923,0.0005555,2.5e-06,0.21709,0.094
58,91.26,60,21.526,0.20921,0.0005624,2.7e-06,0.22094,0.108
59,96.33,60,21.651,0.20919,0.0005719,3.1e-06,0.22675,0.124
60,98.66,60,21.651,0.20918,0.0005953,3.6e-06,0.24474,0.144
61,112.33,60,21.721,0.20914,0.0006177,4.1e-06,0.25628,0.169
62,123.96,60,21.814,0.20911,0.0006285,4.6e-06,0.27289,0.174
63,133.78,60,21.809,0.20908,0.0006482,5.4e-06,0.27162,0.188
64,138.52,60,21.819,0.20907,0.0006618,6.1e-06,0.25286,0.19
65,144.6,60,21.796,0.20905,0.000681,6.9e-06,0.27816,0.232
66,153.65,60,21.731,0.20902,0.0006963,7.6e-06,0.30459,0.256
67,155.9,60,21.67,0.20901,0.0007217,8.5e-06,0.32644,0.302
68,163.59,60,21.566,0.20898,0.000748,9.6e-06,0.38815,0.301
69,174.06,60,21.371,0.20894,0.0007821,1.07e-05,0.41375,0.349
70,188.19,60,21.399,0.2089,0.0008261,1.18e-05,0.45131,0.387
71,202.93,60,21.38,0.20885,0.0008666,1.32e-05,0.48444,0.414
72,216.13,60,21.434,0.20881,0.000909,1.46e-05,0.51382,0.431
73,234.29,60,21.547,0.20875,0.0009442,1.61e-05,0.50634,0.458
74,254.6,60,21.396,0.20869,0.0009739,1.76e-05,0.54894,0.437
75,267.58,60,21.209,0.20865,0.0009917,1.9e-05,0.60796,0.455
76,280.89,0,21.325,0.20861,0.0010087,2.02e-05,0.59754,0.442
77,290.12,0,21.372,0.20859,0.0010151,2.14e-05,0.59203,0.381
78,294.07,0,21.475,0.20858,0.0010168,2.2e-05,0.60531,0.35
79,289.51,0,21.422,0.20859,0.0010127,2.24e-05,0.53116,0.312
80,276.73,0,21.245,0.20862,0.0009859,2.23e-05,0.45754,0.234
81,261.33,0,21.189,0.20867,0.0009284,2.2e-05,0.40652,0.181
82,241.85,0,21.167,0.20874,0.0008806,2.13e-05,0.35388,0.174
83,217.36,0,21.069,0.20881,0.0008306,2.03e-05,0.30979,0.145
84,195.24,0,21.232,0.20888,0.0007836,1.91e-05,0.27362,0.105
85,173.59,0,21.302,0.20895,0.0007486,1.78e-05,0.24494,0.106
86,153.37,0,21.218,0.209,0.0007194,1.64e-05,0.2196,0.095
87,138.98,0,21.189,0.20905,0.0006968,1.52e-05,0.20538,0.083
88,125.92,0,21.218,0.20908,0.0006766,1.4e-05,0.19444,0.071
89,114.36,0,21.314,0.20912,0.0006672,1.29e-05,0.18946,0.063
90,104.28,0,21.402,0.20915,0.0006461,1.18e-05,0.18521,0.056
91,97.99,0,21.46,0.20917,0.0006349,1.07e-05,0.17874,0.063
92,92.57,0,21.466,0.20919,0.0006274,9.9e-06,0.17823,0.076
93,89.7,0,21.495,0.2092,0.0006216,9.1e-06,0.17836,0.073
94,86.16,0,21.388,0.2092,0.0006166,8.5e-06,0.17989,0.062
95,84.19,0,21.358,0.20921,0.0006127,7.9e-06,0.18064,0.063
96,83.18,0,21.325,0.20921,0.0006097,7.3e-06,0.18083,0.063
97,85.93,0,21.323,0.20921,0.0006067,6.9e-06,0.18269,0.058
98,82.81,0,21.213,0.20921,0.0006043,6.6e-06,0.18347,0.066
99,85.33,0,21.185,0.20921,0.0006022,6.3e-06,0.18137,0.067
100,83.4,0,21.184,0.20921,0.0006018,6.1e-06,0.18043,0.075
101,85.98,0,21.192,0.20921,0.0006025,6e-06,0.18347,0.083
102,89,0,21.09,0.2092,0.0006043,6e-06,0.18376,0.081
103,86.5,0,20.975,0.2092,0.0006068,6e-06,0.18637,0.09
104,91.07,0,21,0.20919,0.0006097,6e-06,0.19329,0.09
105,96.05,0,21.22,0.20918,0.0006131,6.1e-06,0.19984,0.096
106,98.62,0,21.215,0.20917,0.0006175,6.2e-06,0.21124,0.102
107,101.86,0,21.145,0.20916,0.0006229,6.3e-06,0.22278,0.118
108,103.81,0,21.239,0.20915,0.0006298,6.4e-06,0.23146,0.136
109,109.19,0,21.404,0.20914,0.0006389,6.8e-06,0.24332,0.154
110,117.43,0,21.43,0.20912,0.0006604,7e-06,0.25599,0.169
111,127.79,0,21.415,0.20909,0.0006768,7.2e-06,0.26525,0.17
112,136.22,0,21.585,0.20906,0.0006977,7.6e-06,0.27609,0.194
113,145.75,0,21.631,0.20903,0.0007178,8.2e-06,0.29565,0.215
114,152.36,0,21.578,0.20901,0.0007413,8.9e-06,0.31777,0.224
115,158.88,0,21.48,0.20899,0.0007638,9.5e-06,0.33707,0.246
116,165.66,0,21.532,0.20896,0.0007903,1.02e-05,0.35477,0.269
117,179.19,0,21.625,0.20892,0.0008283,1.11e-05,0.38591,0.335
118,191.13,0,21.587,0.20888,0.0008662,1.2e-05,0.40979,0.365
119,205.61,0,21.482,0.20883,0.0009178,1.32e-05,0.43829,0.364
120,219.85,0,21.463,0.20878,0.0009771,1.44e-05,0.46839,0.436
121,242.22,0,21.36,0.20871,0.0010416,1.6e-05,0.50149,0.514
122,262.37,0,21.15,0.20864,0.0011032,1.77e-05,0.54869,0.484
123,287.62,0,21.205,0.20856,0.0011699,1.94e-05,0.59226,0.572
124,314.63,0,21.183,0.20847,0.0012491,2.12e-05,0.62039,0.657
125,341.95,0,21.063,0.20837,0.0013327,2.3e-05,0.65478,0.728
126,374.79,0,21.022,0.20827,0.0014243,2.51e-05,0.6987,0.75
127,404.55,0,20.961,0.20817,0.0015066,2.73e-05,0.75799,0.788
128,439.48,0,20.955,0.20805,0.0015927,2.94e-05,0.84993,0.857
129,475.89,0,20.926,0.20794,0.0016886,3.15e-05,0.86833,0.994
130,504.39,0,20.842,0.20783,0.0017844,3.37e-05,0.89936,0.992
131,546.29,0,20.818,0.2077,0.0018802,3.59e-05,0.95933,1.073
132,582.33,0,20.837,0.20758,0.0019783,3.81e-05,1.0142,1.167
133,616.2,0,20.689,0.20746,0.0020813,4.09e-05,1.1034,1.282
134,654.71,0,20.698,0.20733,0.0021995,4.45e-05,1.2177,1.56
135,705.34,0,20.762,0.20718,0.0023189,4.9e-05,1.271,1.598
136,748.56,0,20.619,0.20702,0.0024391,5.36e-05,1.0925,1.592
137,804.45,0,20.673,0.20685,0.002561,5.8e-05,1.0407,1.777
138,842.3,0,20.604,0.20671,0.0026879,6.35e-05,1.3575,2.155
139,888.89,0,20.507,0.20654,0.0028143,6.92e-05,1.54,2.279
140,940.35,0,20.488,0.20638,0.0029305,7.48e-05,1.6089,2.224
141,999.35,0,20.539,0.2062,0.0030223,7.93e-05,1.7158,2.187
142,1046.6,0,20.572,0.20606,0.0031214,8.37e-05,1.8756,2.451
143,1088.5,0,20.598,0.20593,0.0032165,8.82e-05,1.9544,2.626
144,1127.9,0,20.555,0.20579,0.0032994,9.17e-05,1.8101,2.639
145,1175.6,0,20.607,0.20566,0.0033742,9.5e-05,1.8332,2.507
146,1216.3,0,20.716,0.20554,0.0034567,9.9e-05,1.8987,2.792
147,1251.2,0,20.751,0.20543,0.0035538,0.0001035,1.9593,NaN
148,1284.8,0,20.723,0.20531,0.0036693,0.0001078,2.0619,NaN
149,1324.5,0,20.681,0.20518,0.0037593,0.0001117,2.2131,NaN
150,1363.4,0,20.547,0.20503,0.003836,0.000116,2.2097,NaN
151,1409.3,0,20.62,0.20491,0.0038864,0.0001187,2.129,NaN
152,1432.9,0,20.529,0.20482,0.0039431,0.0001214,2.1745,NaN
153,1471.2,0,20.644,0.20472,0.0040111,0.0001239,2.2196,NaN
154,1500.6,0,20.695,0.20463,0.0041122,0.0001262,2.3319,NaN
155,1523.3,0,20.628,0.20453,0.0042247,0.0001288,2.3511,NaN
156,1565.2,0,20.647,0.2044,0.004313,0.0001314,2.4596,NaN
157,1601.3,0,20.573,0.20428,0.0043673,0.0001339,2.5459,NaN
158,1648,0,20.68,0.20416,0.0044087,0.0001364,2.5214,NaN
159,1668.6,0,20.597,0.20409,0.0044243,0.0001386,2.4682,NaN
160,1704.4,0,20.828,0.20403,0.0044587,0.0001408,2.3925,NaN
161,1722.3,0,20.832,0.20398,0.0044721,0.000143,2.4166,NaN
162,1743.3,0,20.968,0.20395,0.0044924,0.0001451,2.393,NaN
163,1747.8,0,20.936,0.20392,0.0045616,0.000147,2.3447,NaN
164,1770.5,0,21.03,0.20385,0.0046812,0.0001491,2.365,NaN
165,1798,0,21.008,0.20375,0.0048142,0.0001514,2.4056,NaN
166,1848,0,20.997,0.20358,0.004941,0.000154,2.4958,NaN
167,1884.2,0,20.942,0.20345,0.005043,0.0001566,2.6479,NaN
168,1935.4,0,20.974,0.2033,0.0051382,0.0001593,2.6533,NaN
169,2015.9,0,21.244,0.20314,0.0052148,0.0001615,2.6005,NaN
170,2064.4,0,21.286,0.20301,0.0052813,0.0001637,2.5607,NaN
171,2089.9,0,21.175,0.2029,0.0053422,0.0001659,2.5264,NaN
172,2116.5,0,21.104,0.20279,0.0054011,0.0001674,2.5289,NaN
173,2128.8,0,21.008,0.20273,0.0054228,0.0001686,2.5258,NaN
174,2145.4,0,20.943,0.20267,0.0054377,0.0001694,2.5499,NaN
175,2165.7,0,20.944,0.20261,0.0054533,0.0001702,2.6151,NaN
176,2174.1,0,20.943,0.20257,0.0055058,0.0001709,2.6544,NaN
177,2191.2,0,21.011,0.20253,0.0055743,0.0001718,2.6406,NaN
178,2207,0,20.96,0.20246,0.0056388,0.0001729,2.7606,NaN
179,2217.3,0,20.837,0.20239,0.0056953,0.0001744,2.5941,NaN
180,2240.2,0,20.758,0.20229,0.0057395,0.000176,2.2883,NaN
181,2274.1,0,20.84,0.20222,0.0057869,0.0001778,2.639,NaN
182,2294.2,0,20.892,0.20216,0.0058686,0.0001796,3.0377,NaN
183,2339.6,0,21.032,0.20206,0.0059459,0.0001813,3.0331,NaN
184,2370.6,0,21.009,0.20196,0.0059973,0.0001829,2.9723,NaN
185,2382.8,0,20.89,0.20189,0.0060204,0.0001844,2.9656,NaN
186,2394,0,20.799,0.20182,0.0060662,0.0001858,3.0359,NaN
187,2404.7,0,20.756,0.20176,0.00615,0.0001872,3.2112,NaN
188,2411.6,0,20.603,0.20167,0.0062776,0.0001887,3.1164,NaN
189,2442.8,0,20.576,0.20155,0.006404,0.0001902,3.2474,NaN
190,2472.7,0,20.468,0.20141,0.0065082,0.0001917,3.2547,NaN
191,2518.2,0,20.411,0.20124,0.0065945,0.0001934,3.1357,NaN
192,2573.6,0,20.507,0.20111,0.0066697,0.0001952,3.2295,NaN
193,2595.5,0,20.406,0.201,0.0067363,0.0001973,3.2921,NaN
