Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-165,0.97,0,16.226,0.20941,0.0004371,2e-07,0.011558,0
-164,-1.44,0,16.289,0.20942,0.0004372,3e-07,0.011443,-0
-163,-0.6,0,16.352,0.20942,0.0004363,2e-07,0.011258,0
-162,-2.76,0,16.314,0.20943,0.0004364,2e-07,0.011581,-0
-161,-0.01,0,16.392,0.20942,0.0004358,6e-07,0.011159,0
-160,-3.62,0,16.456,0.20943,0.000435,7e-07,0.010495,-0
-159,-2.74,0,16.544,0.20943,0.000436,1.1e-06,0.010531,0
-158,-0.22,0,16.621,0.20942,0.0004361,1.1e-06,0.010416,0
-157,0.2,0,16.546,0.20942,0.0004362,1.2e-06,0.010459,-0
-156,-1.51,0,16.605,0.20942,0.0004372,1.2e-06,0.010669,0
-155,-0.67,0,16.683,0.20942,0.0004372,1.1e-06,0.010937,0
-154,-1.99,0,16.599,0.20942,0.000437,1.2e-06,0.010664,0
-153,-0.44,0,16.618,0.20942,0.000437,1.4e-06,0.011073,0
-152,-3.3,0,16.546,0.20943,0.0004373,1.5e-06,0.011559,0
-151,-1.75,0,16.475,0.20942,0.0004373,7e-07,0.00994,0
-150,-2.1,0,16.511,0.20942,0.000438,4e-07,0.009306,-0
-149,0.41,0,16.381,0.20941,0.0004372,9e-07,0.011314,-0
-148,-0.51,0,16.318,0.20942,0.0004371,7e-07,0.010069,-0
-147,1.16,0,16.325,0.20941,0.000437,4e-07,0.009641,0
-146,-0.99,0,16.158,0.20942,0.0004362,1e-07,0.010802,0
-145,-0.59,0,15.944,0.20942,0.0004361,-1e-07,0.011582,0
-144,-0.52,0,15.995,0.20942,0.0004368,1e-07,0.012558,-0
-143,-1.02,0,15.988,0.20942,0.0004372,-0,0.012861,0
-142,-0.09,0,16.136,0.20942,0.0004362,0,0.012931,0
-141,-2.49,0,16.147,0.20942,0.0004362,6e-07,0.01265,-0
-140,-2.44,0,16.181,0.20942,0.0004361,3e-07,0.012144,-0
-139,-0.34,0,16.244,0.20942,0.0004361,1e-07,0.012072,0
-138,0.55,0,16.189,0.20941,0.0004364,2e-07,0.011912,0
-137,-0.38,0,16.247,0.20942,0.000437,3e-07,0.011831,0
-136,-0.33,0,16.399,0.20942,0.0004361,4e-07,0.012079,0
-135,-0.57,0,16.625,0.20942,0.0004362,8e-07,0.011012,0
-134,-0.98,0,16.687,0.20942,0.0004362,7e-07,0.010978,0
-133,-0.51,0,16.698,0.20942,0.0004364,6e-07,0.011201,0
-132,2.43,0,16.686,0.20941,0.0004371,4e-07,0.010619,0
-131,-1.64,0,16.741,0.20942,0.0004362,3e-07,0.010191,-0
-130,0.39,0,16.601,0.20941,0.000436,7e-07,0.010211,0
-129,-1.41,0,16.566,0.20942,0.000437,1.1e-06,0.010669,0
-128,-0.5,0,16.597,0.20942,0.0004372,7e-07,0.01136,-0
-127,0.04,0,16.58,0.20942,0.0004372,7e-07,0.012116,0
-126,2.82,0,16.476,0.20941,0.0004372,5e-07,0.01259,0
-125,1.73,0,16.329,0.20941,0.0004371,3e-07,0.011827,-0
-124,0.69,0,16.269,0.20941,0.0004369,1e-07,0.011284,-0
-123,-0.41,0,16.22,0.20942,0.0004371,-3e-07,0.011283,0
-122,1.23,0,16.181,0.20941,0.000437,-5e-07,0.010923,0
-121,0.36,0,16.011,0.20942,0.000436,-4e-07,0.010612,0
-120,0.77,0,16.114,0.20941,0.0004361,-2e-07,0.010837,0
-119,0.53,0,16.182,0.20941,0.0004363,-1e-07,0.011635,0
-118,0.9,0,16.336,0.20941,0.0004359,-1e-07,0.012406,0
-117,-1.3,0,16.39,0.20942,0.0004362,-0,0.012759,0
-116,-0.93,0,16.454,0.20942,0.0004362,1e-07,0.012601,0
-115,0.17,0,16.548,0.20942,0.000436,3e-07,0.011787,0
-114,0.22,0,16.553,0.20942,0.0004361,6e-07,0.012059,0
-113,-4.63,0,16.624,0.20943,0.0004362,8e-07,0.011626,0
-112,-1.14,0,16.652,0.20942,0.0004361,1e-06,0.011266,0
-111,-0.45,0,16.751,0.20942,0.0004363,1e-06,0.0118,0
-110,-1.17,0,16.71,0.20942,0.0004363,1.2e-06,0.011277,-0
-109,1,0,16.692,0.20941,0.0004363,1.3e-06,0.011966,0
-108,1.28,0,16.594,0.20941,0.0004363,1.6e-06,0.011566,0
-107,-0.17,0,16.585,0.20942,0.0004362,1.6e-06,0.011503,0
-106,-2.61,0,16.631,0.20942,0.0004362,1.2e-06,0.011438,0
-105,-2.66,0,16.559,0.20943,0.0004361,1.4e-06,0.011079,0
-104,-0.04,0,16.574,0.20942,0.0004363,1.1e-06,0.011067,-0
-103,-0.32,0,16.601,0.20942,0.0004359,9e-07,0.010929,0
-102,1.07,0,16.577,0.20941,0.0004367,8e-07,0.011241,0
-101,1.16,0,16.519,0.20941,0.0004371,8e-07,0.011299,-0
-100,-1.18,0,16.519,0.20942,0.0004369,6e-07,0.01109,0
-99,-2.8,0,16.388,0.20943,0.0004372,3e-07,0.011532,0
-98,-0.59,0,16.369,0.20942,0.0004372,7e-07,0.011861,0
-97,-1.18,0,16.4,0.20942,0.0004366,4e-07,0.012514,0
-96,-0.75,0,16.331,0.20942,0.0004363,5e-07,0.013349,0
-95,1.08,0,16.24,0.20941,0.0004361,3e-07,0.012287,0
-94,-0.92,0,16.072,0.20942,0.000436,3e-07,0.011591,0
-93,1.42,0,16.015,0.20941,0.0004363,7e-07,0.011484,0
-92,1.83,0,16.063,0.20941,0.0004365,1.1e-06,0.01146,0
-91,0.22,0,16.107,0.20942,0.0004368,8e-07,0.010499,0
-90,-1.02,0,16.212,0.20942,0.0004362,4e-07,0.01092,0
-89,2.33,0,16.241,0.20941,0.0004369,3e-07,0.01117,0
-88,-0.79,0,16.204,0.20942,0.0004371,-1e-07,0.012043,0
-87,-1.8,0,16.091,0.20942,0.0004364,1e-07,0.012291,0
-86,-1.51,0,16.079,0.20942,0.0004371,3e-07,0.012088,0
-85,3.03,0,16.126,0.20941,0.0004371,-2e-07,0.011516,0
-84,1.71,0,16.27,0.20941,0.0004364,-5e-07,0.011526,0
-83,-1.42,0,16.346,0.20942,0.0004362,-2e-07,0.011308,0
-82,-2.4,0,16.27,0.20942,0.0004366,4e-07,0.011506,0
-81,-1.62,0,16.291,0.20942,0.0004368,6e-07,0.011586,0
-80,-3.49,0,16.25,0.20943,0.0004369,6e-07,0.011982,0
-79,-1.92,0,16.37,0.20942,0.0004364,7e-07,0.011869,0
-78,-1.65,0,16.322,0.20942,0.0004361,8e-07,0.011379,0
-77,1.23,0,16.363,0.20941,0.000437,1e-06,0.011949,0
-76,0.58,0,16.45,0.20941,0.0004373,1.1e-06,0.011845,0
-75,0.62,0,16.549,0.20941,0.000437,9e-07,0.011432,0
-74,-2.6,0,16.509,0.20943,0.0004366,6e-07,0.011558,0
-73,1.54,0,16.518,0.20941,0.0004361,5e-07,0.011267,0
-72,-1.27,0,16.59,0.20942,0.0004361,5e-07,0.010255,0
-71,-0.73,0,16.756,0.20942,0.0004361,6e-07,0.010009,0
-70,-0.71,0,16.686,0.20942,0.0004362,5e-07,0.010599,-0
-69,0.23,0,16.663,0.20942,0.0004369,4e-07,0.011242,0
-68,-1.99,0,16.741,0.20942,0.0004364,7e-07,0.012032,0
-67,-4.53,0,16.762,0.20943,0.0004362,6e-07,0.011709,0
-66,-1.96,0,16.704,0.20942,0.0004361,4e-07,0.011689,0
-65,-0.13,0,16.617,0.20942,0.0004363,5e-07,0.012225,0
-64,0.42,0,16.679,0.20941,0.0004362,5e-07,0.011867,0
-63,0.85,0,16.612,0.20941,0.0004361,8e-07,0.011083,0
-62,-0.22,0,16.562,0.20942,0.0004358,1e-06,0.010738,-0
-61,0.12,0,16.435,0.20942,0.0004352,1.1e-06,0.011719,-0
-60,-0.4,0,16.55,0.20942,0.0004352,1.1e-06,0.01122,0
-59,-0.92,0,16.55,0.20942,0.0004351,1e-06,0.011646,0
-58,1.38,0,16.609,0.20941,0.0004363,7e-07,0.011133,0
-57,-1.03,0,16.604,0.20942,0.0004362,9e-07,0.011129,0
-56,-2.22,0,16.585,0.20942,0.0004361,7e-07,0.011947,0
-55,-1.01,0,16.54,0.20942,0.0004362,3e-07,0.012218,0
-54,-0.65,0,16.521,0.20942,0.0004364,2e-07,0.012499,0
-53,-2.6,0,16.488,0.20943,0.0004363,3e-07,0.012314,0
-52,-2.19,0,16.549,0.20942,0.0004371,3e-07,0.012361,0
-51,0.9,0,16.48,0.20941,0.0004374,3e-07,0.01245,0
-50,-1.17,0,16.392,0.20942,0.0004382,2e-07,0.012128,0
-49,2.04,0,16.414,0.20941,0.0004378,5e-07,0.011971,0
-48,0.81,0,16.297,0.20941,0.0004381,6e-07,0.013037,0
-47,0.93,0,16.232,0.20941,0.0004391,5e-07,0.013609,0
-46,0.09,0,16.204,0.20942,0.0004393,6e-07,0.012418,0
-45,1.07,0,16.319,0.20941,0.0004395,5e-07,0.011888,0
-44,0.13,0,16.285,0.20941,0.00044,7e-07,0.011954,0
-43,-0.76,0,16.389,0.20942,0.00044,6e-07,0.011854,0
-42,2.47,0,16.352,0.20941,0.0004392,8e-07,0.012479,0
-41,1.9,0,16.411,0.20941,0.0004399,8e-07,0.013522,0
-40,1.97,0,16.397,0.20941,0.00044,7e-07,0.012913,0
-39,0.03,0,16.329,0.20942,0.0004404,3e-07,0.012699,0
-38,1.88,0,16.358,0.20941,0.0004407,2e-07,0.012784,0
-37,0.27,0,16.469,0.20941,0.0004409,5e-07,0.012905,0
-36,1.09,0,16.517,0.20941,0.0004403,4e-07,0.012726,0
-35,1.49,0,16.54,0.20941,0.00044,1e-07,0.012934,0
-34,-0.22,0,16.584,0.20942,0.0004402,2e-07,0.012865,0
-33,0.78,0,16.465,0.20941,0.00044,3e-07,0.01226,0
-32,0.78,0,16.36,0.20941,0.0004402,4e-07,0.011966,0
-31,0.81,0,16.333,0.20941,0.0004402,6e-07,0.012173,0
-30,0.25,0,16.394,0.20941,0.00044,9e-07,0.012619,0
-29,1.73,0,16.5,0.20941,0.00044,1.1e-06,0.012999,0
-28,1.04,0,16.497,0.20941,0.0004402,1e-06,0.012759,0
-27,1.66,0,16.339,0.20941,0.0004402,9e-07,0.012806,-0
-26,2.41,0,16.283,0.20941,0.0004399,9e-07,0.013091,-0
-25,-0.17,0,16.223,0.20942,0.00044,8e-07,0.012095,0
-24,-0.72,0,16.235,0.20942,0.0004401,5e-07,0.012393,-0
-23,2.1,0,16.27,0.20941,0.0004402,4e-07,0.012228,-0
-22,2.36,0,16.302,0.20941,0.00044,6e-07,0.012356,0
-21,0.68,0,16.359,0.20941,0.0004401,7e-07,0.012416,0
-20,1.72,0,16.385,0.20941,0.0004397,5e-07,0.013021,0
-19,0.31,0,16.347,0.20941,0.0004407,6e-07,0.013691,0
-18,0.44,0,16.297,0.20941,0.0004405,7e-07,0.013669,0
-17,0.03,0,16.43,0.20942,0.0004407,4e-07,0.013945,-0
-16,1.96,0,16.497,0.20941,0.0004405,-3e-07,0.013958,0
-15,2.16,0,16.562,0.20941,0.0004408,-4e-07,0.013445,0
-14,-0.18,0,16.6,0.20942,0.0004408,-1e-07,0.013693,0
-13,-0.79,0,16.796,0.20942,0.0004408,0,0.01363,0
-12,0.14,0,16.91,0.20941,0.0004405,4e-07,0.013498,0
-11,1.14,0,16.852,0.20941,0.0004409,4e-07,0.012161,0
-10,-0.92,0,16.808,0.20942,0.0004405,3e-07,0.011002,0
-9,-0.22,0,16.797,0.20942,0.0004397,4e-07,0.011873,0
-8,0.47,0,16.871,0.20941,0.0004403,9e-07,0.012038,0
-7,1.3,0,16.895,0.20941,0.000441,1.1e-06,0.012066,0
-6,0.02,0,16.899,0.20942,0.0004404,1.1e-06,0.011901,0
-5,1.55,0,16.845,0.20941,0.00044,5e-07,0.012553,0
-4,2.65,0,16.723,0.20941,0.0004406,-3e-07,0.013221,-0
-3,4.24,0,16.557,0.2094,0.0004398,-5e-07,0.012931,-0
-2,2.34,0,16.515,0.20941,0.0004404,-6e-07,0.014219,0
-1,0.62,0,16.437,0.20941,0.0004401,-8e-07,0.018703,0
0,1.6,60,16.394,0.20941,0.00044,-9e-07,0.019051,-0
1,-0.39,60,16.284,0.20942,0.0004401,-4e-07,0.01877,0
2,0.31,60,16.178,0.20941,0.0004404,-2e-07,0.021081,0
3,1.46,60,16.037,0.20941,0.000441,-1e-07,0.023209,0
4,0.61,60,15.999,0.20941,0.0004421,0,0.023706,0
5,2.25,60,15.92,0.20941,0.0004439,0,0.023563,0
6,5,60,15.983,0.2094,0.0004456,-1e-07,0.025779,0
7,5.58,60,16.013,0.20939,0.0004478,-3e-07,0.028457,0
8,8.97,60,16.063,0.20938,0.0004505,-2e-07,0.03368,0
9,6.28,60,16.163,0.20939,0.0004541,-0,0.036449,0
10,7.67,60,16.218,0.20939,0.0004574,-1e-07,0.036756,0.001
11,12.13,60,16.311,0.20937,0.0004595,3e-07,0.038988,0
12,12.43,60,16.449,0.20937,0.0004619,6e-07,0.03993,0
13,14.08,60,16.49,0.20936,0.0004649,9e-07,0.042151,0.001
14,15.55,60,16.497,0.20936,0.0004677,7e-07,0.042858,0.001
15,16.49,60,16.525,0.20935,0.0004704,5e-07,0.04561,0.001
16,18.53,60,16.524,0.20935,0.0004737,4e-07,0.045917,0.001
17,20.26,60,16.498,0.20934,0.0004774,8e-07,0.051839,0.001
18,20.71,60,16.329,0.20934,0.0004817,1.4e-06,0.056478,0.002
19,25.33,60,16.312,0.20932,0.0004859,1.6e-06,0.055236,0.002
20,26.69,60,16.218,0.20931,0.0004894,1.5e-06,0.057723,0.003
21,24.67,60,16.212,0.20932,0.0004938,1.2e-06,0.071275,0.003
22,29.39,60,16.256,0.2093,0.000498,1.1e-06,0.077389,0.004
23,30.22,60,16.386,0.2093,0.000503,1.5e-06,0.079972,0.006
24,32.41,60,16.4,0.20929,0.0005074,1.9e-06,0.081685,0.008
25,35.07,60,16.385,0.20928,0.0005113,1.9e-06,0.087369,0.01
26,34.65,60,16.305,0.20928,0.0005153,1.8e-06,0.08715,0.013
27,34.77,60,16.274,0.20928,0.0005189,1.5e-06,0.088367,0.017
28,39.84,60,16.416,0.20926,0.0005222,1.7e-06,0.0939,0.018
29,37.27,60,16.38,0.20927,0.0005257,2.3e-06,0.10886,0.022
30,39.74,60,16.413,0.20926,0.0005291,2.9e-06,0.1125,0.027
31,42.25,60,16.423,0.20925,0.0005323,3.5e-06,0.11612,0.033
32,42.62,60,16.43,0.20925,0.0005354,4.1e-06,0.12934,0.046
33,41.77,60,16.378,0.20925,0.0005389,4.7e-06,0.15409,0.074
34,44.6,60,16.415,0.20924,0.0005425,5.2e-06,0.15777,0.096
35,48.19,60,16.444,0.20923,0.0005468,6.4e-06,0.15831,0.107
36,51.14,60,16.49,0.20922,0.0005514,7.6e-06,0.15534,0.113
37,53.66,60,16.477,0.20921,0.0005574,9.2e-06,0.16768,0.157
38,56.39,60,16.479,0.2092,0.0005624,1.07e-05,0.17736,0.168
39,61.09,60,16.525,0.20918,0.0005665,1.23e-05,0.1914,0.187
40,65.08,60,16.616,0.20917,0.0005696,1.4e-05,0.1915,0.203
41,62.57,60,16.584,0.20917,0.0005723,1.56e-05,0.17832,0.266
42,64.74,60,16.484,0.20916,0.0005741,1.77e-05,0.18563,0.307
43,64.42,60,16.404,0.20916,0.0005764,1.99e-05,0.20292,0.302
44,66.07,60,16.332,0.20915,0.0005791,2.23e-05,0.19672,0.322
45,68.26,60,16.282,0.20914,0.0005824,2.51e-05,0.17129,0.335
46,71.11,60,16.174,0.20913,0.0005879,2.72e-05,0.17911,0.326
47,73.12,60,16.272,0.20912,0.0005932,2.97e-05,0.18312,0.331
48,73.51,60,16.143,0.20912,0.0005985,3.2e-05,0.19039,0.365
49,80.83,60,16.223,0.20909,0.000603,3.41e-05,0.22983,0.419
50,82.23,60,16.217,0.20909,0.0006071,3.56e-05,0.23682,0.431
51,84.48,60,16.261,0.20908,0.0006117,3.72e-05,0.24674,0.459
52,84.76,60,16.199,0.20907,0.0006171,3.93e-05,0.24595,0.435
53,91.45,60,16.265,0.20905,0.0006223,4.18e-05,0.24507,0.441
54,94.47,60,16.264,0.20904,0.0006279,4.37e-05,0.25461,0.45
55,96.87,60,16.382,0.20903,0.0006328,4.57e-05,0.26399,0.484
56,98.92,60,16.422,0.20902,0.0006362,4.77e-05,0.24544,0.451
57,100.64,60,16.311,0.20901,0.0006396,4.94e-05,0.24826,0.457
58,97.86,60,16.403,0.20902,0.0006425,5.1e-05,0.23303,0.512
59,100.4,60,16.358,0.20901,0.0006448,5.29e-05,0.23821,0.478
60,100.73,60,16.271,0.20901,0.0006467,5.46e-05,0.24328,0.467
61,100.07,60,16.21,0.20901,0.0006479,5.6e-05,0.2456,0.499
62,100.74,60,16.303,0.20901,0.0006486,5.67e-05,0.28297,0.504
63,100.03,60,16.321,0.20901,0.0006495,5.74e-05,0.31396,0.546
64,101.9,60,16.423,0.20901,0.0006505,5.86e-05,0.33467,0.538
65,101.93,60,16.408,0.209,0.0006524,6.01e-05,0.32131,0.48
66,103.86,60,16.487,0.209,0.0006552,6.12e-05,0.28241,0.478
67,104.93,60,16.529,0.20899,0.0006583,6.25e-05,0.28245,0.511
68,108.1,60,16.536,0.20898,0.0006605,6.39e-05,0.28618,0.503
69,106.09,60,16.54,0.20899,0.0006615,6.51e-05,0.25968,0.511
70,108.77,60,16.607,0.20898,0.0006625,6.52e-05,0.26113,0.512
71,109.13,60,16.739,0.20898,0.0006626,6.53e-05,0.27861,0.553
72,104.13,60,16.591,0.209,0.0006633,6.5e-05,0.28503,0.567
73,107.38,60,16.536,0.20898,0.0006646,6.55e-05,0.29322,0.533
74,108.5,60,16.525,0.20898,0.0006671,6.6e-05,0.28429,0.491
75,109.83,60,16.495,0.20897,0.0006698,6.67e-05,0.28091,0.474
76,113.47,60,16.567,0.20896,0.0006718,6.72e-05,0.26851,0.49
77,115.54,60,16.709,0.20896,0.0006736,6.84e-05,0.2842,0.548
78,114.98,60,16.749,0.20896,0.0006752,6.9e-05,0.28791,0.533
79,113.58,60,16.745,0.20896,0.0006762,6.93e-05,0.26315,0.465
80,113.83,60,16.753,0.20896,0.000676,7e-05,0.27812,0.436
81,113.1,60,16.721,0.20897,0.0006753,7.02e-05,0.25536,0.459
82,112.21,60,16.952,0.20897,0.0006742,6.99e-05,0.24976,0.487
83,112.24,60,17.009,0.20897,0.0006726,6.96e-05,0.31392,0.51
84,110.38,60,16.943,0.20898,0.0006722,6.91e-05,0.32312,0.512
85,107.77,60,16.984,0.20899,0.0006723,6.87e-05,0.31448,0.517
86,107.59,60,16.927,0.20899,0.0006739,6.9e-05,0.33212,0.501
87,110.63,60,16.878,0.20898,0.0006776,6.99e-05,0.32454,0.521
88,118.43,60,16.793,0.20895,0.000683,7.11e-05,0.31884,0.515
89,120.92,60,16.785,0.20894,0.0006881,7.28e-05,0.31046,0.502
90,121.8,60,16.722,0.20893,0.0006918,7.4e-05,0.30876,0.511
91,124.2,60,16.676,0.20892,0.0006956,7.47e-05,0.33576,0.496
92,125.13,60,16.685,0.20892,0.000698,7.52e-05,0.34541,0.493
93,124.32,60,16.69,0.20892,0.000699,7.59e-05,0.34059,0.463
94,122.92,60,16.645,0.20892,0.0006993,7.56e-05,0.30772,0.46
95,120.22,60,16.653,0.20893,0.0006986,7.53e-05,0.30488,0.456
96,119.7,60,16.693,0.20894,0.0006975,7.47e-05,0.30373,0.456
97,117.75,60,16.635,0.20894,0.0006959,7.38e-05,0.3205,0.456
98,115.17,60,16.727,0.20895,0.0006938,7.25e-05,0.32199,0.492
99,113.75,60,16.628,0.20896,0.0006923,7.13e-05,0.33853,0.52
100,112.65,60,16.603,0.20896,0.000692,7.09e-05,0.32802,0.47
101,111.15,60,16.595,0.20896,0.000693,7.1e-05,0.31881,0.473
102,113.42,60,16.387,0.20895,0.0006959,7.16e-05,0.31013,0.472
103,114.73,60,16.364,0.20895,0.0006983,7.26e-05,0.31797,0.467
104,119.58,60,16.501,0.20893,0.0006996,7.31e-05,0.32773,0.507
105,119.32,60,16.422,0.20893,0.0007005,7.3e-05,0.32337,0.5
106,118.55,60,16.375,0.20893,0.0007014,7.27e-05,0.32359,0.5
107,118.32,60,16.278,0.20893,0.0007019,7.34e-05,0.32809,0.524
108,117.71,60,16.122,0.20893,0.0007031,7.36e-05,0.35271,0.534
109,119.77,60,16.102,0.20892,0.0007056,7.39e-05,0.33993,0.553
110,120.48,60,16.135,0.20892,0.0007088,7.44e-05,0.32227,0.506
111,122.99,60,16.143,0.20891,0.0007124,7.52e-05,0.32632,0.498
112,126.95,60,16.238,0.2089,0.0007152,7.59e-05,0.30808,0.522
113,126.11,60,16.192,0.2089,0.0007177,7.6e-05,0.33076,0.527
114,126.79,60,16.078,0.20889,0.0007187,7.57e-05,0.36957,0.551
115,123.57,60,16.065,0.2089,0.0007199,7.56e-05,0.39488,0.595
116,125.06,60,16.01,0.20889,0.0007214,7.64e-05,0.39198,0.569
117,128.02,60,16.09,0.20889,0.000724,7.75e-05,0.35236,0.542
118,128.21,60,16.109,0.20888,0.000728,7.84e-05,0.33718,0.498
119,128.4,60,16.163,0.20888,0.0007303,7.94e-05,0.34764,0.493
120,132.76,60,16.222,0.20887,0.0007317,7.94e-05,0.36099,0.52
121,130.74,60,16.315,0.20888,0.0007314,7.9e-05,0.35807,0.503
122,126.53,60,16.16,0.20889,0.0007305,7.84e-05,0.35662,0.515
123,125.45,60,16.189,0.2089,0.0007293,7.77e-05,0.34487,0.535
124,122.73,60,16.253,0.20891,0.0007286,7.73e-05,0.34743,0.53
125,125.19,60,16.274,0.2089,0.0007288,7.69e-05,0.34162,0.534
126,124.75,60,16.242,0.2089,0.0007294,7.68e-05,0.33972,0.53
127,127.09,60,16.213,0.20889,0.0007305,7.64e-05,0.35704,0.492
128,130.76,60,16.325,0.20888,0.0007305,7.61e-05,0.35275,0.493
129,128.27,60,16.284,0.20889,0.0007304,7.6e-05,0.3362,0.534
130,124.96,60,16.164,0.2089,0.0007293,7.55e-05,0.30667,0.52
131,120.92,60,15.94,0.20891,0.0007266,7.47e-05,0.29884,0.517
132,118.94,60,16.12,0.20892,0.0007236,7.35e-05,0.30121,0.511
133,115.67,60,15.993,0.20893,0.0007193,7.19e-05,0.32868,0.51
134,112.19,60,15.964,0.20894,0.0007151,7e-05,0.34331,0.531
