Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2)
-140,1.16,0.11,21.355,0.20938,0.0004208,1e-06,0.000486
-139,5.18,0.08,21.301,0.20937,0.0004208,1.1e-06,0.000495
-138,-0.61,0.17,21.254,0.20938,0.0004203,1.1e-06,0.001903
-137,-0.81,0.08,21.175,0.20938,0.0004198,1e-06,0.008543
-136,-0.29,0.11,21.208,0.20938,0.0004198,1.1e-06,0.003157
-135,0.42,0.12,21.474,0.20938,0.0004205,1.2e-06,-0.004527
-134,0.49,0.17,21.444,0.20938,0.0004206,1.1e-06,-0.00077
-133,2.94,0.1,21.44,0.20938,0.0004207,1.1e-06,0.002083
-132,0.54,0.17,21.515,0.20938,0.0004206,1e-06,0.00112
-131,0.64,0.09,21.517,0.20938,0.0004208,8e-07,0.00435
-130,-2.53,0.08,21.572,0.20939,0.0004215,6e-07,0.000311
-129,-3.13,0.13,21.636,0.20939,0.0004226,7e-07,-0.00266
-128,-0.66,0.22,21.782,0.20938,0.0004227,7e-07,-0.002755
-127,2.45,0.11,21.82,0.20938,0.0004224,8e-07,-0.003201
-126,1.91,0.18,21.758,0.20938,0.0004218,6e-07,-0.004629
-125,1.38,0.12,21.729,0.20938,0.0004217,5e-07,-0.003108
-124,4.06,0.17,21.743,0.20937,0.0004209,6e-07,0.001077
-123,2.41,0.1,21.815,0.20938,0.0004209,8e-07,0.004247
-122,1.38,0.09,21.841,0.20938,0.0004204,1e-06,0.003547
-121,-1.16,0.13,21.822,0.20939,0.0004197,1e-06,0.002186
-120,0.81,0.14,21.748,0.20938,0.0004198,1.3e-06,0.006075
-119,-5.24,0.14,21.742,0.2094,0.0004197,1.3e-06,0.001592
-118,-0.24,0.17,21.753,0.20938,0.0004198,1.3e-06,-0.006254
-117,0.43,0.17,21.794,0.20938,0.0004198,1.1e-06,-0.005717
-116,0.17,0.12,21.984,0.20938,0.0004192,1.1e-06,-0.001059
-115,-1.2,0.16,21.925,0.20939,0.0004192,1.1e-06,0.00587
-114,0.17,0.03,21.85,0.20938,0.000419,1.2e-06,0.002623
-113,1.44,0.14,21.708,0.20938,0.0004187,1e-06,0.002951
-112,-1.11,0.17,21.649,0.20939,0.0004189,6e-07,-0.00312
-111,-1.01,0.1,21.559,0.20939,0.0004188,7e-07,-0.011719
-110,0.03,0.09,21.414,0.20938,0.0004192,8e-07,-0.015408
-109,-0.36,0.05,21.244,0.20938,0.0004196,1.1e-06,-0.003717
-108,0.63,0.1,21.073,0.20938,0.0004199,1e-06,-0.009555
-107,0.02,0.09,21.107,0.20938,0.0004206,7e-07,-0.00273
-106,0.78,0.23,21.073,0.20938,0.0004209,7e-07,-0.009166
-105,0.38,0.11,21.039,0.20938,0.0004209,6e-07,-0.003076
-104,0.6,0.1,21.099,0.20938,0.0004209,6e-07,-0.007433
-103,0.2,0.1,21.202,0.20938,0.0004217,5e-07,-0.003797
-102,-0.78,0.12,21.23,0.20938,0.0004216,4e-07,-0.006674
-101,-1.61,0.05,21.27,0.20939,0.000421,1e-07,-0.006774
-100,-1.14,0.18,21.52,0.20939,0.0004217,2e-07,-0.004505
-99,-2.04,0.02,21.592,0.20939,0.0004217,5e-07,-0.000537
-98,1.56,0.05,21.689,0.20938,0.0004218,4e-07,0.000872
-97,-0.43,0.15,21.651,0.20938,0.0004216,4e-07,-0.003103
-96,-1.16,0.16,21.561,0.20939,0.0004216,6e-07,-0.003074
-95,-2.6,0.14,21.582,0.20939,0.0004216,5e-07,-0.002956
-94,0.35,0.09,21.599,0.20938,0.0004219,7e-07,-0.003799
-93,4.87,0.19,21.721,0.20937,0.0004216,6e-07,-0.001142
-92,0.39,0.1,21.754,0.20938,0.0004207,6e-07,-0.004302
-91,-2.7,0.16,21.89,0.20939,0.0004209,7e-07,-0.006497
-90,1.49,0.13,21.961,0.20938,0.0004207,9e-07,-0.001324
-89,8.49,0.09,21.939,0.20936,0.0004215,9e-07,-0.000173
-88,4.01,0.04,21.964,0.20937,0.0004216,1e-06,-0.010906
-87,-0.39,0.07,22.05,0.20938,0.0004217,1.1e-06,-0.011312
-86,-2.15,0.13,22.133,0.20939,0.0004218,9e-07,-0.003641
-85,-0.04,0.06,22.21,0.20938,0.0004217,7e-07,-0.006971
-84,-2.82,-0.02,22.12,0.20939,0.0004212,6e-07,-0.010726
-83,-1,0.03,21.874,0.20938,0.000421,7e-07,0.002136
-82,1.56,0.1,21.8,0.20938,0.0004207,9e-07,0.002385
-81,1.32,0.18,21.841,0.20938,0.0004207,1e-06,0.001342
-80,-1.15,0.08,21.681,0.20939,0.0004206,1.1e-06,-0.0002
-79,0.58,0.1,21.642,0.20938,0.0004206,1.2e-06,0.001931
-78,1.68,0.19,21.517,0.20938,0.0004201,1.1e-06,-0.001441
-77,0.08,0.13,21.384,0.20938,0.0004206,1e-06,-0.004916
-76,-1.12,0.06,21.465,0.20939,0.0004199,8e-07,0.001988
-75,2.14,0.09,21.341,0.20938,0.0004199,1.2e-06,0.004559
-74,1.52,0.03,21.324,0.20938,0.0004201,1.2e-06,-0.006432
-73,-1.06,0.16,21.41,0.20939,0.0004204,1e-06,-0.005532
-72,-1.97,0.11,21.34,0.20939,0.0004204,1.2e-06,-0.003599
-71,1.48,0.1,21.117,0.20938,0.0004197,9e-07,-0.00432
-70,-0.89,0.08,21.056,0.20938,0.0004199,9e-07,-0.002529
-69,-0.28,0.11,21.145,0.20938,0.0004201,6e-07,-0.00333
-68,0.44,0.13,21.322,0.20938,0.0004198,3e-07,-0.000516
-67,-0.07,0.12,21.302,0.20938,0.0004199,3e-07,0.006455
-66,2.45,0.14,21.259,0.20938,0.0004198,-0,0.010149
-65,1.05,0.14,21.345,0.20938,0.0004195,-0,0.012504
-64,-0.82,0.12,21.49,0.20938,0.0004201,2e-07,0.009803
-63,-1.84,0.1,21.4,0.20939,0.0004205,2e-07,0.004982
-62,2.73,0.1,21.356,0.20938,0.0004199,-0,0.008511
-61,-3.52,0.07,21.4,0.20939,0.0004206,-1e-07,0.01373
-60,-0.74,0.05,21.376,0.20938,0.0004208,-1e-07,0.008599
-59,-3.6,0.15,21.344,0.20939,0.0004207,-0,0.005959
-58,2.24,0.17,21.3,0.20938,0.0004204,1e-07,-0.002194
-57,4.34,0.11,21.383,0.20937,0.00042,4e-07,-0.006656
-56,-3.25,0.1,21.328,0.20939,0.00042,4e-07,-0.013115
-55,-3.45,0.13,21.324,0.20939,0.0004204,5e-07,-0.015797
-54,-0.19,0.2,21.203,0.20938,0.0004205,7e-07,-0.012997
-53,2.77,0.16,21.252,0.20938,0.0004209,9e-07,-0.006156
-52,-0.54,0.18,21.393,0.20938,0.0004209,1.1e-06,-0.002087
-51,0.82,0.14,21.459,0.20938,0.0004208,1.2e-06,-0.001206
-50,-0.26,0.1,21.664,0.20938,0.0004197,1.1e-06,-0.001014
-49,-0.5,0.2,21.785,0.20938,0.0004195,1.3e-06,0.003904
-48,-2.24,0.07,21.618,0.20939,0.0004199,1.3e-06,0.003216
-47,-0.65,0.13,21.568,0.20938,0.00042,1.4e-06,0.003918
-46,-1.09,0.14,21.56,0.20938,0.0004199,1.4e-06,-0.004962
-45,0.68,0.14,21.543,0.20938,0.0004199,1.3e-06,-0.003927
-44,2.46,0.09,21.584,0.20938,0.00042,1.1e-06,-0.000159
-43,2.59,0.12,21.555,0.20938,0.0004199,1e-06,0.009442
-42,-1.01,0.18,21.571,0.20938,0.0004198,1e-06,0.004286
-41,1.94,0.1,21.493,0.20938,0.0004206,8e-07,0.002307
-40,0.64,0.2,21.442,0.20938,0.0004204,7e-07,0.004307
-39,3.25,0.12,21.319,0.20937,0.0004208,9e-07,0.007317
-38,1.22,0.07,21.353,0.20938,0.0004215,7e-07,0.002311
-37,2.26,0.15,21.436,0.20938,0.0004206,6e-07,0.007104
-36,1.93,0.12,21.365,0.20938,0.0004208,8e-07,0.003523
-35,-2.52,0.12,21.291,0.20939,0.0004207,9e-07,-0.002257
-34,0.68,0.14,21.348,0.20938,0.0004206,9e-07,-0.000182
-33,-0.37,0.13,21.304,0.20938,0.0004209,1e-06,0.001002
-32,-0.51,0.02,21.171,0.20938,0.0004208,9e-07,0.002333
-31,2,0.08,21.308,0.20938,0.0004213,8e-07,0.003142
-30,-2.69,0.17,21.265,0.20939,0.0004217,8e-07,0.005297
-29,0.32,0.16,21.243,0.20938,0.0004218,7e-07,0.004674
-28,-1.85,0.16,21.292,0.20939,0.0004217,6e-07,-0.000114
-27,-3.23,0.13,21.203,0.20939,0.0004218,4e-07,-0.000277
-26,0.29,0.19,21.201,0.20938,0.0004217,-1e-07,0.002344
-25,-3.59,0.12,21.163,0.20939,0.0004219,-1e-07,0.003932
-24,-6.52,-0.03,21.077,0.2094,0.0004218,2e-07,0.009039
-23,-4.02,0.13,21.136,0.20939,0.0004218,4e-07,0.012966
-22,-1.95,0.13,21.297,0.20939,0.0004227,5e-07,0.009048
-21,1.15,0.13,21.277,0.20938,0.0004225,8e-07,0.004055
-20,0.69,0.08,21.234,0.20938,0.0004224,7e-07,0.005334
-19,-0.32,0.18,21.312,0.20938,0.0004229,7e-07,0.003604
-18,-0.51,0.15,21.411,0.20938,0.0004219,8e-07,0.000924
-17,4.21,0.14,21.373,0.20937,0.0004228,1e-06,-0.005492
-16,2.22,0.12,21.23,0.20938,0.0004225,1.2e-06,-0.002296
-15,0.34,-0.01,21.299,0.20938,0.0004235,1.3e-06,-0.001684
-14,1.86,0.06,21.37,0.20938,0.0004245,1.1e-06,0.004251
-13,1.94,0.12,21.358,0.20938,0.0004245,8e-07,0.000259
-12,3.24,0.14,21.385,0.20937,0.0004245,8e-07,0.001385
-11,0.42,0.18,21.436,0.20938,0.0004237,1e-06,0.00469
-10,-4.86,0.06,21.568,0.20939,0.0004233,9e-07,0.005551
-9,-3.23,0.09,21.494,0.20939,0.0004229,8e-07,0.001783
-8,-2.06,0.2,21.415,0.20939,0.0004229,9e-07,-0.001754
-7,-0.33,0.19,21.405,0.20938,0.0004228,1.1e-06,-0.005729
-6,-0.28,0.1,21.553,0.20938,0.0004227,1.1e-06,-0.003491
-5,-2.25,0.13,21.606,0.20939,0.0004226,9e-07,-0.006325
-4,-0.99,0.11,21.546,0.20938,0.0004227,1e-06,-0.000895
-3,1.39,0.12,21.544,0.20938,0.0004228,8e-07,0.000842
-2,0.06,0.24,21.44,0.20938,0.0004233,6e-07,0.006687
-1,-1.45,0.13,21.418,0.20939,0.0004232,8e-07,0.013064
0,-0.12,0.09,21.273,0.20938,0.0004227,1e-06,0.096117
1,0.63,0.12,21.255,0.20938,0.0004236,9e-07,0.24137
2,2.41,0.08,21.321,0.20938,0.0004245,6e-07,0.27737
3,2.92,0.17,21.35,0.20937,0.0004262,5e-07,0.29766
4,2.83,0.1,21.353,0.20937,0.0004289,5e-07,0.30475
5,7,0.14,21.349,0.20936,0.000432,4e-07,0.31133
6,11.44,0.07,21.424,0.20935,0.0004346,6e-07,0.33245
7,15.25,0.04,21.475,0.20934,0.0004379,8e-07,0.33835
8,12.4,0.13,21.5,0.20935,0.0004406,1e-06,0.3545
9,13.23,0.12,21.476,0.20934,0.0004434,8e-07,0.37
10,11.51,0.08,21.415,0.20935,0.0004454,8e-07,0.39455
11,15.26,0.05,21.436,0.20934,0.0004473,1e-06,0.41452
12,17,0.18,21.382,0.20933,0.000449,1.2e-06,0.43199
13,16.75,0.08,21.519,0.20933,0.000451,1.2e-06,0.44353
14,19.05,0.17,21.577,0.20933,0.0004533,1.1e-06,0.47498
15,18.27,0.07,21.498,0.20933,0.0004549,1.1e-06,0.50732
16,15.79,0.16,21.41,0.20933,0.0004562,1e-06,0.54874
17,20.19,0.09,21.562,0.20932,0.0004573,1e-06,0.55627
18,18.81,0.04,21.42,0.20933,0.0004589,1.1e-06,0.56447
19,15.28,0.06,21.363,0.20933,0.0004604,1.4e-06,0.56987
20,17.72,0.21,21.448,0.20933,0.0004611,1.6e-06,0.58821
21,21.06,0.2,21.439,0.20932,0.0004628,1.7e-06,0.60914
22,21.42,0.09,21.597,0.20932,0.000464,1.6e-06,0.64059
23,23.21,0.16,21.518,0.20931,0.0004653,1.7e-06,0.67261
24,18.36,0.28,21.34,0.20932,0.0004662,1.6e-06,0.70177
25,22.22,0.17,21.477,0.20931,0.0004681,1.5e-06,0.74272
26,22.45,0.12,21.615,0.20931,0.0004699,1.4e-06,0.75858
27,19.45,0.1,21.484,0.20932,0.0004719,1.3e-06,0.76846
28,23.69,0.24,21.556,0.20931,0.0004733,1.3e-06,0.79019
29,28.74,0.13,21.619,0.2093,0.0004747,1.5e-06,0.79565
30,26.32,0.19,21.673,0.2093,0.0004761,1.4e-06,0.82579
31,23.36,0.12,21.685,0.20931,0.0004767,1.1e-06,0.87549
32,31.58,0.09,21.583,0.20929,0.0004784,9e-07,0.91382
33,29.53,0.08,21.674,0.20929,0.0004805,7e-07,0.91339
34,27.86,0.18,21.888,0.2093,0.0004823,8e-07,0.92444
35,25,0.09,21.694,0.2093,0.0004836,8e-07,0.91957
36,29.25,0.18,21.683,0.20929,0.0004848,7e-07,0.93457
37,30.8,0.16,21.722,0.20929,0.0004858,7e-07,0.93494
38,31.05,0.17,21.88,0.20929,0.0004869,7e-07,0.97186
39,31.71,0.08,21.889,0.20929,0.0004876,8e-07,0.97064
40,29.1,0.16,21.953,0.20929,0.0004889,1e-06,0.9931
41,29.3,0.16,22.042,0.20929,0.0004897,1.2e-06,1.0192
42,32.05,0.11,21.94,0.20929,0.0004905,1.4e-06,1.0583
43,30.96,0.1,21.82,0.20929,0.0004913,1.6e-06,1.0638
44,30.08,0.13,21.794,0.20929,0.0004925,1.4e-06,1.1121
45,30.72,0.22,21.854,0.20929,0.0004927,1.3e-06,1.1148
46,33.94,0.08,21.776,0.20928,0.0004933,1.3e-06,1.1209
47,28.85,0.18,21.799,0.20929,0.0004934,1.3e-06,1.1579
48,26.23,0.06,21.754,0.2093,0.0004943,1.2e-06,1.1583
49,30.99,0.19,21.713,0.20929,0.0004954,1.3e-06,1.1625
50,36.65,0.17,21.684,0.20927,0.000497,1.1e-06,1.1828
51,38.11,0.09,21.643,0.20927,0.0004977,1e-06,1.1863
52,33.21,0.09,21.719,0.20928,0.0004985,1e-06,1.2427
53,31.61,0.17,21.791,0.20928,0.0004993,9e-07,1.2766
54,36.46,0.2,21.704,0.20927,0.0004999,1e-06,1.2987
55,37.68,0.14,21.725,0.20927,0.0005009,1.1e-06,1.3091
56,34.35,0.21,21.798,0.20928,0.0005019,1.1e-06,1.3223
57,38.1,0.11,21.635,0.20927,0.0005035,1.2e-06,1.3515
58,36.63,0.08,21.547,0.20927,0.0005046,1e-06,1.3772
59,35.09,0.17,21.588,0.20927,0.0005057,8e-07,1.4059
60,38.12,0.08,21.428,0.20927,0.0005061,1e-06,1.4494
61,37.12,0.17,21.398,0.20927,0.0005075,1e-06,1.4641
62,40.1,0.06,21.394,0.20926,0.0005085,1e-06,1.4519
63,38.93,0.11,21.32,0.20926,0.0005091,9e-07,1.4953
64,41.06,0.11,21.369,0.20926,0.00051,8e-07,1.5342
65,40.56,0.08,21.431,0.20926,0.0005115,7e-07,1.531
66,38.72,0.14,21.453,0.20926,0.0005124,8e-07,1.5355
67,39.33,0.08,21.555,0.20926,0.0005135,1e-06,1.5935
68,43.34,0.15,21.628,0.20925,0.000515,1.1e-06,1.6144
69,41.68,0.07,21.581,0.20925,0.0005156,1.2e-06,1.6227
70,45.29,0.12,21.746,0.20925,0.0005169,9e-07,1.6552
71,42.23,0.14,21.725,0.20925,0.0005175,9e-07,1.6767
72,44.39,0.17,21.563,0.20925,0.0005175,1e-06,1.6914
73,43.95,0.16,21.585,0.20925,0.000518,1.5e-06,1.7141
74,42.55,0.09,21.536,0.20925,0.0005185,1.8e-06,1.7493
75,42,0.18,21.408,0.20925,0.0005193,1.9e-06,1.7767
76,41.11,0.26,21.186,0.20925,0.0005198,1.9e-06,1.7704
77,40.18,0.15,21.099,0.20925,0.0005203,1.7e-06,1.8071
78,41.19,0.04,20.973,0.20925,0.0005203,1.8e-06,1.8611
79,42.29,0.06,20.965,0.20925,0.0005208,1.8e-06,1.8948
80,44.14,0.16,20.911,0.20924,0.0005214,1.4e-06,1.8889
81,44.58,0.11,20.997,0.20924,0.0005222,1.4e-06,1.727
82,45.06,0,21.115,0.20924,0.0005218,1.5e-06,1.5181
83,44.91,0.17,21.286,0.20924,0.0005199,1.6e-06,1.4137
84,42.16,0.14,21.361,0.20925,0.0005165,1.8e-06,1.3766
85,34.98,0.11,21.416,0.20927,0.0005133,1.8e-06,1.3432
86,31.58,0.21,21.531,0.20928,0.00051,1.6e-06,1.3251
87,32.21,0.06,21.671,0.20928,0.0005063,1.6e-06,1.3139
88,31.06,0.21,21.735,0.20928,0.000503,1.6e-06,1.3117
89,26.13,0.14,21.772,0.2093,0.0005002,2.1e-06,1.3231
90,29.33,0.23,21.785,0.20929,0.0004979,2.2e-06,1.33
91,27.48,0.09,21.69,0.2093,0.0004957,2e-06,1.3927
92,28.77,0.09,21.741,0.20929,0.0004942,1.7e-06,1.4183
93,25.9,0.16,21.561,0.2093,0.0004931,1.5e-06,1.3567
94,26.21,0.1,21.543,0.2093,0.0004917,1.4e-06,1.3412
95,26.08,0.06,21.446,0.2093,0.0004909,1.6e-06,1.3405
96,24.98,-0.01,21.308,0.2093,0.0004898,2e-06,1.3732
97,22.55,0.14,21.14,0.20931,0.0004896,2.1e-06,1.395
98,28.6,0.1,21.191,0.20929,0.0004888,2.1e-06,1.3968
99,25.73,0.16,21.224,0.2093,0.0004889,2.1e-06,1.3859
100,23.36,0.16,21.133,0.20931,0.0004885,2.1e-06,1.3812
101,22.85,0.12,21.055,0.20931,0.000488,2.2e-06,1.3847
102,25.33,0.07,21.084,0.2093,0.000488,2.4e-06,1.3925
103,26.5,0.1,21.075,0.2093,0.0004871,2.3e-06,1.4594
104,25.83,0.1,21.089,0.2093,0.0004878,2.4e-06,1.4885
105,24.56,0.11,21.205,0.2093,0.000488,2.6e-06,1.5545
106,26.67,0.19,21.286,0.2093,0.0004877,2.6e-06,1.5973
107,24.91,0.2,21.364,0.2093,0.0004891,2.6e-06,1.6218
108,30.41,0.11,21.334,0.20929,0.0004902,3.1e-06,1.6829
109,27.5,0.12,21.381,0.20929,0.0004912,3.3e-06,1.6971
110,33.27,0.19,21.506,0.20928,0.0004921,2.9e-06,1.7211
111,31.56,0.19,21.648,0.20928,0.0004935,2.9e-06,1.775
112,32.98,0.2,21.754,0.20928,0.000495,2.9e-06,1.812
113,32.71,0.19,21.922,0.20928,0.0004969,3e-06,1.8499
114,31.81,0.16,21.88,0.20928,0.0004981,3.1e-06,1.8928
115,33.03,0.13,21.94,0.20928,0.0004991,3.3e-06,1.94
116,34.56,0.09,21.936,0.20928,0.0005007,3e-06,1.9717
117,35.97,0.14,21.881,0.20927,0.0005027,2.9e-06,1.9869
118,35.64,-0.02,21.873,0.20927,0.0005045,3e-06,2.0342
119,37.88,0.08,21.805,0.20927,0.0005062,3e-06,2.0383
120,41.16,0.07,21.761,0.20926,0.0005072,2.6e-06,2.0552
121,35.68,0.14,21.729,0.20927,0.0005089,2.5e-06,2.0618
122,42.2,0.12,21.644,0.20925,0.0005095,2.6e-06,2.0566
123,41.15,0.19,21.534,0.20926,0.0005106,2.9e-06,2.0613
124,40.57,0.08,21.616,0.20926,0.0005122,3.2e-06,2.1036
125,44.12,0.1,21.598,0.20925,0.0005147,3.3e-06,2.1619
126,42.84,0.06,21.744,0.20925,0.0005167,3.5e-06,2.2328
127,44.35,0.05,21.772,0.20925,0.0005183,3.5e-06,2.2192
128,46.46,0.15,21.793,0.20924,0.0005202,3.5e-06,2.2345
129,46.33,0.22,21.715,0.20924,0.0005228,3.4e-06,2.3253
130,47.45,0.2,21.697,0.20924,0.0005248,3.1e-06,2.302
131,47.56,0.15,21.655,0.20924,0.0005276,3.2e-06,2.3373
132,50.92,0.14,21.621,0.20923,0.0005296,3.2e-06,2.3856
133,50.96,0.13,21.648,0.20923,0.0005309,3.5e-06,2.4442
134,49.34,0.1,21.585,0.20923,0.0005321,3.5e-06,2.4913
135,47.04,0.11,21.569,0.20924,0.0005336,3.4e-06,2.5277
136,46.69,0.15,21.517,0.20924,0.000534,3.5e-06,2.4883
137,49.1,0.14,21.541,0.20923,0.0005352,3.1e-06,2.5261
138,48.91,0.1,21.596,0.20923,0.0005363,3.2e-06,2.5241
