Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-118,-0.29,-0.29,3.0875,0.20934,0.0005348,-0,0.008675,0
-117,-0.22,-0.31,3.0878,0.20934,0.0005353,-1e-07,0.009544,-0.001
-116,-0.34,-0.38,3.085,0.20934,0.0005346,-1e-07,0.009403,0.001
-115,0,-0.35,3.0853,0.20934,0.0005344,-1e-07,0.008109,-0
-114,0.37,-0.29,3.0842,0.20933,0.0005345,-4e-07,0.005586,0.001
-113,0.65,-0.38,3.0828,0.20932,0.0005343,-3e-07,0.005731,0.001
-112,-0.08,-0.32,3.0844,0.20934,0.0005341,-1e-07,0.004967,-0
-111,-0.06,-0.28,3.0848,0.20934,0.0005337,1e-07,0.006155,0
-110,-0.38,-0.32,3.0839,0.20934,0.0005335,-1e-07,0.006344,-0
-109,-0.01,-0.31,3.0827,0.20934,0.0005335,-1e-07,0.005953,0
-108,-0.29,-0.31,3.0783,0.20934,0.0005333,-3e-07,0.007023,-0
-107,0.39,-0.27,3.0792,0.20933,0.0005334,-4e-07,0.008202,0.001
-106,0.2,-0.35,3.0814,0.20933,0.0005332,-8e-07,0.009271,-0
-105,-0.04,-0.32,3.0817,0.20934,0.0005332,-1e-06,0.00928,-0
-104,-0.1,-0.33,3.0834,0.20934,0.0005335,-9e-07,0.007294,-0.001
-103,-0.48,-0.22,3.0897,0.20934,0.0005335,-7e-07,0.00469,0.001
-102,-0.45,-0.31,3.092,0.20934,0.0005333,-4e-07,0.000572,0.001
-101,0.08,-0.35,3.0936,0.20933,0.0005322,-4e-07,0.00098,-0
-100,0.07,-0.27,3.0969,0.20934,0.0005322,-1e-07,0.005274,0
-99,-0.42,-0.37,3.0962,0.20934,0.0005325,-3e-07,0.00185,-0
-98,-0.28,-0.39,3.0989,0.20934,0.0005313,-4e-07,-0.001945,-0
-97,-0.37,-0.37,3.1007,0.20934,0.0005314,-7e-07,-0.000685,0
-96,-0.21,-0.39,3.1044,0.20934,0.0005312,-9e-07,-0.000571,0
-95,-0.2,-0.29,3.1056,0.20934,0.0005306,-5e-07,0.001398,-0
-94,-0.28,-0.25,3.1069,0.20934,0.0005304,-1e-07,0.004305,0
-93,-0.78,-0.24,3.1008,0.20935,0.0005304,-2e-07,0.004234,0
-92,-0.26,-0.3,3.0979,0.20934,0.0005303,-4e-07,0.003933,0.001
-91,-0.41,-0.34,3.0968,0.20934,0.0005306,-6e-07,0.005656,0
-90,0.54,-0.32,3.0957,0.20933,0.0005309,-6e-07,0.008699,-0
-89,0.39,-0.31,3.0957,0.20933,0.0005303,-5e-07,0.010799,0.001
-88,0.05,-0.22,3.0967,0.20934,0.0005303,-5e-07,0.010697,-0
-87,-0.32,-0.3,3.0934,0.20934,0.0005303,-2e-07,0.012375,0
-86,-0.1,-0.31,3.0873,0.20934,0.0005304,-2e-07,0.01279,0
-85,-0.06,-0.37,3.088,0.20934,0.0005305,-4e-07,0.012163,-0
-84,-0.17,-0.4,3.0873,0.20934,0.0005304,-4e-07,0.011757,-0.001
-83,0.15,-0.37,3.0892,0.20933,0.0005304,-2e-07,0.008987,-0
-82,0.36,-0.34,3.0891,0.20933,0.0005304,-3e-07,0.008191,0
-81,-0.06,-0.4,3.0876,0.20934,0.0005304,-4e-07,0.008408,0.001
-80,0.16,-0.28,3.0889,0.20933,0.0005298,-3e-07,0.00449,0
-79,-0.4,-0.29,3.0897,0.20934,0.0005297,-2e-07,0.007228,-0
-78,-0.57,-0.27,3.0857,0.20935,0.0005305,-1e-07,0.006818,0
-77,-0.3,-0.39,3.0837,0.20934,0.0005302,0,0.008827,0
-76,-0.25,-0.37,3.0826,0.20934,0.0005296,3e-07,0.008822,-0
-75,-0.08,-0.34,3.0828,0.20934,0.0005302,4e-07,0.011416,-0
-74,-0.49,-0.36,3.0802,0.20935,0.0005297,5e-07,0.011983,-0.001
-73,-0.5,-0.33,3.0798,0.20935,0.0005292,1e-07,0.011378,-0
-72,-0.28,-0.3,3.0809,0.20934,0.0005289,-2e-07,0.011426,0
-71,-0.35,-0.34,3.0803,0.20934,0.000529,-3e-07,0.009476,0
-70,-0.67,-0.36,3.0791,0.20935,0.0005293,-3e-07,0.007381,0
-69,-0.3,-0.24,3.0801,0.20934,0.0005293,-4e-07,-0.00068,0
-68,-0.01,-0.24,3.0859,0.20934,0.0005292,-7e-07,-0.004128,-0
-67,0.21,-0.31,3.0884,0.20933,0.0005293,-8e-07,-0.004943,-0.001
-66,-0.16,-0.27,3.0907,0.20934,0.0005302,-1e-06,-0.004677,-0.001
-65,0.12,-0.44,3.0873,0.20934,0.0005306,-9e-07,-0.000539,-0
-64,0.01,-0.24,3.0908,0.20934,0.0005314,-9e-07,0.005547,-0
-63,0.12,-0.29,3.0886,0.20934,0.0005314,-9e-07,0.009613,-0.001
-62,-0.45,-0.32,3.0893,0.20935,0.0005323,-1e-06,0.009856,0
-61,-0.45,-0.32,3.0891,0.20935,0.0005322,-1e-06,0.00908,0.001
-60,0.49,-0.28,3.0887,0.20933,0.0005323,-1e-06,0.006172,0
-59,0.33,-0.21,3.0879,0.20933,0.0005322,-9e-07,-0.001438,0
-58,0.32,-0.25,3.0878,0.20933,0.0005324,-1e-06,-0.006392,0
-57,0.08,-0.29,3.0849,0.20934,0.0005331,-1e-06,-0.006445,0
-56,-0.14,-0.3,3.0824,0.20934,0.0005332,-8e-07,-0.005464,0
-55,-0.18,-0.33,3.0837,0.20934,0.0005344,-9e-07,-0.000926,0
-54,0.2,-0.31,3.0827,0.20933,0.0005342,-7e-07,0.006558,0
-53,0.29,-0.31,3.0809,0.20933,0.0005342,-7e-07,0.002137,0
-52,0.7,-0.31,3.08,0.20932,0.0005354,-1e-06,0.000261,-0
-51,0.38,-0.34,3.0819,0.20933,0.0005346,-1.2e-06,0.009439,-0
-50,0.28,-0.33,3.0843,0.20933,0.0005342,-1e-06,0.012198,0
-49,0.55,-0.31,3.0852,0.20933,0.0005343,-8e-07,0.011242,0
-48,0.34,-0.22,3.0858,0.20933,0.0005343,-7e-07,0.008614,0
-47,0.27,-0.29,3.0906,0.20933,0.0005338,-6e-07,0.008053,-0
-46,0.1,-0.31,3.0947,0.20934,0.0005335,-7e-07,0.009846,-0
-45,0.43,-0.35,3.0965,0.20933,0.000533,-8e-07,0.012004,-0.001
-44,-0.03,-0.3,3.0945,0.20934,0.0005326,-4e-07,0.012675,0.001
-43,-0.7,-0.28,3.0994,0.20935,0.0005325,-3e-07,0.01355,0
-42,0.21,-0.25,3.1016,0.20933,0.0005319,-1e-07,0.013422,-0
-41,-0.18,-0.33,3.1011,0.20934,0.0005313,-0,0.013042,0
-40,0.03,-0.34,3.1021,0.20934,0.0005312,-1e-07,0.013841,0
-39,-0.17,-0.23,3.1032,0.20934,0.0005304,2e-07,0.013844,-0
-38,-0.05,-0.24,3.0984,0.20934,0.0005295,-1e-07,0.01413,-0.001
-37,-0.41,-0.26,3.0971,0.20935,0.0005293,-4e-07,0.013405,0
-36,0.04,-0.35,3.0939,0.20934,0.0005294,-7e-07,0.013791,-0
-35,0.36,-0.28,3.0921,0.20933,0.0005285,-1e-06,0.013584,0
-34,-0.37,-0.24,3.0947,0.20934,0.0005283,-1.1e-06,0.011506,0
-33,-0.14,-0.24,3.0918,0.20934,0.0005283,-1.2e-06,0.010202,0
-32,0.36,-0.25,3.0913,0.20933,0.0005284,-9e-07,0.010335,0.001
-31,0.28,-0.34,3.0941,0.20933,0.0005283,-7e-07,0.011264,-0
-30,0.28,-0.25,3.0884,0.20933,0.0005274,-6e-07,0.012422,0
-29,-0.16,-0.35,3.0837,0.20934,0.0005273,-4e-07,0.01281,0.001
-28,-0.43,-0.35,3.0858,0.20935,0.0005274,-5e-07,0.013873,-0
-27,-0.13,-0.3,3.086,0.20934,0.0005274,-6e-07,0.014903,-0
-26,-0.15,-0.3,3.0859,0.20934,0.000528,-6e-07,0.012668,0
-25,-0.06,-0.31,3.0844,0.20934,0.0005271,-6e-07,0.010834,0
-24,-0.45,-0.28,3.0836,0.20935,0.0005264,-7e-07,0.009158,-0
-23,0.16,-0.27,3.0844,0.20934,0.0005267,-7e-07,-0.002648,-0
-22,-0.47,-0.25,3.0846,0.20935,0.0005271,-1.1e-06,-0.004977,-0
-21,-0.3,-0.2,3.084,0.20934,0.0005272,-1e-06,-0.003646,0
-20,-1.19,-0.34,3.0908,0.20936,0.0005272,-7e-07,-0.007925,-0
-19,-0.69,-0.18,3.0975,0.20935,0.0005274,-7e-07,-0.009973,-0
-18,-0.05,-0.24,3.0944,0.20934,0.0005275,-8e-07,-0.008304,0
-17,0.24,-0.27,3.092,0.20933,0.0005282,-1e-06,0.002097,-0
-16,0.37,-0.27,3.0916,0.20933,0.0005283,-1.1e-06,0.001472,-0
-15,-0.15,-0.31,3.0929,0.20934,0.0005292,-1.4e-06,0.00662,0
-14,-0.29,-0.22,3.0945,0.20934,0.0005301,-1.2e-06,0.01097,-0
-13,-0.35,-0.22,3.0935,0.20934,0.0005312,-1e-06,0.012472,0
-12,0.04,-0.44,3.0901,0.20934,0.0005317,-1e-06,0.012574,0.001
-11,0.01,-0.28,3.0878,0.20934,0.0005329,-1e-06,0.012027,-0.001
-10,-0.12,-0.3,3.086,0.20934,0.0005332,-1.1e-06,0.012161,0.001
-9,0.08,-0.25,3.0813,0.20934,0.0005339,-1.1e-06,0.012427,-0.001
-8,0.51,-0.37,3.0818,0.20933,0.0005334,-1e-06,0.01553,-0
-7,0.4,-0.39,3.0839,0.20933,0.0005334,-1e-06,0.01528,-0
-6,-0.15,-0.34,3.0876,0.20934,0.0005332,-9e-07,0.013222,-0.001
-5,-0.43,-0.31,3.0894,0.20935,0.0005324,-8e-07,0.014113,0
-4,-0.63,-0.31,3.0863,0.20935,0.0005321,-5e-07,0.015154,0.001
-3,0.59,-0.22,3.0901,0.20933,0.000532,-4e-07,0.014779,0
-2,0.03,-0.26,3.0933,0.20934,0.0005312,-5e-07,0.015293,0
-1,0.1,-0.34,3.0948,0.20934,0.0005313,-3e-07,0.016111,-0
0,0.22,-0.33,3.0928,0.20933,0.0005316,-1e-07,0.015278,0.001
1,0.43,-0.3,3.0981,0.20933,0.0005331,-2e-07,0.012247,0.001
2,0.42,-0.29,3.1021,0.20933,0.000535,-4e-07,0.012078,0.001
3,0.69,-0.26,3.1027,0.20932,0.0005372,-4e-07,0.009082,0.001
4,0.56,-0.22,3.1009,0.20933,0.0005401,-6e-07,0.00981,0.002
5,1.42,-0.39,3.0975,0.20931,0.0005434,-7e-07,0.011252,0.001
6,1.7,-0.29,3.0975,0.2093,0.000546,-9e-07,0.008973,0.001
7,2.06,-0.23,3.0987,0.2093,0.0005488,-8e-07,0.010918,0.002
8,2.08,-0.22,3.1009,0.2093,0.0005516,-7e-07,0.012749,0.002
9,1.91,-0.33,3.099,0.2093,0.0005551,-5e-07,0.014942,0.002
10,1.96,-0.34,3.0989,0.2093,0.0005582,-5e-07,0.012433,0.002
11,2.39,-0.31,3.0938,0.20929,0.0005617,-5e-07,0.011151,0.002
12,2.62,-0.4,3.0906,0.20928,0.0005661,-4e-07,0.009349,0
13,3.07,-0.27,3.0874,0.20927,0.0005703,-6e-07,0.008581,0.002
14,3.22,-0.34,3.0893,0.20927,0.0005758,-5e-07,0.010987,0.002
15,4.08,-0.29,3.0945,0.20925,0.0005812,-7e-07,0.013007,0.002
16,3.93,-0.36,3.0981,0.20926,0.0005855,-7e-07,0.013829,0.002
17,4.22,-0.37,3.0979,0.20925,0.0005898,-5e-07,0.0141,0.002
18,3.86,-0.4,3.0985,0.20926,0.0005931,-6e-07,0.014938,0.002
19,4.1,-0.27,3.1005,0.20925,0.0005957,-3e-07,0.017432,0.001
20,3.73,-0.23,3.1059,0.20926,0.0005983,-2e-07,0.017282,0.001
21,4.75,-0.33,3.1098,0.20924,0.0006003,-0,0.014721,0.001
22,4.64,-0.32,3.1098,0.20924,0.0006035,2e-07,0.014509,0.001
23,4.72,-0.32,3.1131,0.20924,0.0006067,1e-07,0.009309,0.001
24,4.83,-0.27,3.1125,0.20923,0.0006107,0,0.012524,0.001
25,5.08,-0.27,3.1114,0.20923,0.0006143,0,0.011352,0.002
26,5.56,-0.35,3.1093,0.20922,0.0006188,2e-07,0.006096,0.002
27,6.25,-0.3,3.1086,0.20921,0.000622,-1e-07,0.008418,0.001
28,6.01,-0.22,3.1025,0.20921,0.0006245,1e-07,0.009634,0.002
29,5.37,-0.27,3.0997,0.20922,0.0006256,1e-07,0.012955,0.001
30,5.41,-0.34,3.0946,0.20922,0.0006265,1e-07,0.009643,0.001
31,5.34,-0.31,3.0888,0.20922,0.0006269,-3e-07,0.006503,0.001
32,5.28,-0.37,3.089,0.20922,0.0006269,-4e-07,0.008175,0.001
33,4.27,-0.26,3.0879,0.20924,0.0006269,-3e-07,0.005895,0
34,4.35,-0.46,3.0858,0.20924,0.0006266,-3e-07,0.007535,0.001
35,5.35,-0.29,3.083,0.20922,0.000626,-2e-07,0.005924,0.001
36,4.7,-0.28,3.0809,0.20923,0.0006251,-2e-07,0.006881,0.001
37,4.66,-0.45,3.0804,0.20923,0.000624,1e-07,0.009813,0.001
38,5.07,-0.27,3.0854,0.20923,0.0006235,4e-07,0.009945,0.001
39,4.88,-0.43,3.0877,0.20923,0.0006227,4e-07,0.015251,0.001
40,4.68,-0.23,3.0902,0.20923,0.0006217,4e-07,0.017098,0.001
41,4.45,-0.43,3.0927,0.20924,0.0006209,7e-07,0.017145,0.002
42,4.19,-0.21,3.0949,0.20924,0.0006213,7e-07,0.013468,0.001
43,4.12,-0.26,3.0919,0.20924,0.0006229,4e-07,0.013884,0.001
44,4.73,-0.23,3.0929,0.20923,0.0006245,2e-07,0.013257,0.001
45,4.86,-0.47,3.0942,0.20923,0.000626,1e-07,0.015305,0.001
46,5.09,-0.35,3.0956,0.20923,0.0006274,-0,0.012186,0.001
47,4.81,-0.33,3.0974,0.20923,0.0006283,-3e-07,0.008722,-0
48,4.74,-0.3,3.0947,0.20923,0.00063,-2e-07,0.009023,0.002
49,4.71,-0.4,3.0938,0.20923,0.0006321,0,0.013153,0.001
50,5.56,-0.33,3.0927,0.20922,0.000634,0,0.014832,0.001
51,5.11,-0.24,3.0965,0.20922,0.0006346,-0,0.015119,0.001
52,5.42,-0.32,3.098,0.20922,0.0006348,3e-07,0.017006,0.001
53,5.06,-0.33,3.1027,0.20923,0.0006348,5e-07,0.0156,0
54,4.63,-0.2,3.1049,0.20923,0.0006359,5e-07,0.013877,0
55,5.02,-0.32,3.1014,0.20923,0.0006374,6e-07,0.015565,0.001
56,5.5,-0.34,3.0999,0.20922,0.0006384,7e-07,0.015945,0.001
57,5.03,-0.33,3.0975,0.20922,0.0006386,1e-06,0.016119,0.001
58,4.94,-0.38,3.1016,0.20923,0.000639,1.2e-06,0.016493,0.001
59,4.85,-0.33,3.1066,0.20923,0.00064,1.3e-06,0.016934,0
60,4.93,-0.31,3.1053,0.20923,0.0006411,1.5e-06,0.01851,0.001
61,5.03,-0.39,3.099,0.20922,0.0006422,1.6e-06,0.019592,0.001
62,5.2,-0.27,3.0972,0.20922,0.000643,1.7e-06,0.019529,0.001
63,4.58,-0.58,3.0941,0.20923,0.0006436,1.6e-06,0.018187,0.002
64,4.95,-0.28,3.0898,0.20922,0.0006446,1.5e-06,0.019206,0.001
65,5.29,-0.3,3.0936,0.20922,0.0006465,1.8e-06,0.018006,0.001
66,5.58,-0.34,3.0984,0.20921,0.0006495,2e-06,0.016987,0.001
67,5.68,-0.21,3.1,0.20921,0.0006524,2.2e-06,0.018054,0.001
68,6.15,-0.28,3.0954,0.2092,0.0006553,2e-06,0.013961,0.001
69,5.97,-0.59,3.0931,0.2092,0.0006589,2.1e-06,0.013561,0.001
70,6.4,-0.34,3.0923,0.20919,0.0006621,2.1e-06,0.012219,0.001
71,6.75,-0.14,3.093,0.20919,0.0006653,2.1e-06,0.017097,0.002
72,6.7,-0.22,3.0883,0.20919,0.0006686,2.3e-06,0.020327,0.002
73,6.48,-0.45,3.0891,0.20919,0.0006721,2.5e-06,0.020909,0.001
74,6.92,-0.52,3.0935,0.20918,0.0006755,2.3e-06,0.019999,0.002
75,7.21,0.01,3.0952,0.20918,0.0006797,2.4e-06,0.01847,0.003
76,7.1,-0.56,3.0933,0.20918,0.0006848,2.3e-06,0.01673,0.002
77,7.58,-0.25,3.0929,0.20917,0.0006914,2.5e-06,0.016069,0.004
78,7.85,-0.38,3.0945,0.20916,0.0006992,2.8e-06,0.015179,0.004
79,8.45,-0.19,3.093,0.20915,0.0007086,2.8e-06,0.011429,0.004
80,9.03,-0.48,3.0965,0.20914,0.0007185,2.5e-06,0.011457,0.004
81,10.08,-0.5,3.0993,0.20911,0.0007277,2.2e-06,0.010837,0.004
82,10.29,-0.3,3.1056,0.20911,0.0007363,2.1e-06,0.012347,0.003
83,10.34,-0.26,3.1074,0.20911,0.0007437,2e-06,0.017008,0.002
84,10.83,-0.53,3.1052,0.2091,0.0007507,2.1e-06,0.016631,0.002
85,10.79,-0.27,3.1,0.2091,0.0007573,2.1e-06,0.015768,0.002
86,11.27,-0.32,3.0938,0.20908,0.0007647,2e-06,0.017587,0.002
87,11.5,-0.2,3.0885,0.20908,0.0007736,1.8e-06,0.019843,0.002
88,11.85,-0.5,3.0868,0.20907,0.0007845,1.4e-06,0.018933,0.004
89,12.38,-0.5,3.0852,0.20906,0.0007999,1.4e-06,0.021017,0.003
90,13.89,-0.79,3.0823,0.20903,0.0008189,1.5e-06,0.02429,0.003
91,16.3,-0.59,3.0806,0.20898,0.0008393,1.6e-06,0.026772,0.002
92,16.87,-1.05,3.0754,0.20896,0.0008593,1.8e-06,0.026846,0.005
93,17.58,-0.21,3.075,0.20895,0.0008785,2e-06,0.027346,0.006
94,18.34,-0.95,3.0735,0.20893,0.000899,2.1e-06,0.026599,0.007
95,19.1,-0.17,3.0731,0.20891,0.0009207,2.1e-06,0.025108,0.003
96,20.38,0.19,3.077,0.20888,0.0009432,2.2e-06,0.023796,0.004
97,21.63,-1.01,3.0805,0.20885,0.0009664,2.2e-06,0.027573,0.003
98,23.45,0.55,3.0815,0.20882,0.0009882,1.9e-06,0.024991,0.004
99,23.86,-1.17,3.083,0.20881,0.0010068,2e-06,0.023242,0.004
100,23.79,0.41,3.0846,0.2088,0.0010218,2.1e-06,0.02588,0.005
101,24.59,-0.76,3.0819,0.20879,0.001036,2.1e-06,0.028366,0.005
102,25.14,0.23,3.0802,0.20877,0.001055,2e-06,0.030011,0.008
103,25.74,-0.68,3.077,0.20875,0.0010826,2.1e-06,0.032019,0.01
104,27.54,0.76,3.0745,0.20871,0.0011183,2.3e-06,0.033637,0.012
105,30.96,0.74,3.0751,0.20864,0.0011624,3e-06,0.034806,0.013
106,34.83,-0.5,3.0764,0.20856,0.0012138,3.5e-06,0.034016,0.011
107,39.05,-1.71,3.0737,0.20847,0.0012724,4.1e-06,0.044449,0.009
108,43.3,-1.27,3.0715,0.20838,0.0013318,4.9e-06,0.046242,0.007
109,45.57,-0.22,3.0692,0.20833,0.0013909,5.3e-06,0.058875,0.006
110,48.76,0.25,3.0681,0.20825,0.001446,5.8e-06,0.062662,0.005
111,50.79,-0.62,3.0716,0.20821,0.0014982,6.2e-06,0.058957,0.004
112,52.2,-0.44,3.0765,0.20817,0.0015453,6.5e-06,0.060829,0.004
113,53.57,0.62,3.0777,0.20814,0.0015786,6.4e-06,0.061391,0.003
114,53.45,0.46,3.0827,0.20814,0.0016037,5.9e-06,0.0595,0.004
115,53.5,0.74,3.0829,0.20814,0.0016226,5.8e-06,0.062727,0.008
116,51.99,-0.74,3.0769,0.20816,0.0016398,5.9e-06,0.056982,0.006
117,51.94,-0.14,3.0799,0.20816,0.0016606,5.5e-06,0.066311,0.02
118,53.18,-0.88,3.0805,0.20813,0.0016883,5.4e-06,0.07655,0.017
119,55.05,0.07,3.0811,0.20809,0.0017238,5.3e-06,0.083844,0.017
120,57.82,-0.4,3.0786,0.20803,0.0017674,5.2e-06,0.084837,0.011
121,61.67,-0.07,3.0747,0.20794,0.0018216,5.2e-06,0.11151,0.007
122,66.59,-0.06,3.0702,0.20784,0.0018828,5.2e-06,0.11732,0.006
123,70.82,-0.11,3.0669,0.20775,0.0019468,5.6e-06,0.1089,0.007
124,73.86,-0.25,3.0617,0.20768,0.0020081,6.2e-06,0.091931,0.014
125,77.38,-0.31,3.0579,0.2076,0.0020713,6.7e-06,0.098663,0.01
126,80.67,-0.24,3.0595,0.20752,0.0021359,7.5e-06,0.11155,0.008
127,84.49,-0.31,3.0551,0.20744,0.0021976,7.7e-06,0.11809,0.009
128,87.41,-0.41,3.0509,0.20737,0.0022564,8e-06,0.13335,0.008
129,89.71,-0.28,3.046,0.20731,0.0023056,7.8e-06,0.13868,0.01
130,91.6,-0.44,3.0472,0.20727,0.0023499,7.9e-06,0.14295,0.017
131,91.4,-0.19,3.0491,0.20727,0.002372,7.7e-06,0.14982,0.028
132,90.36,-0.39,3.0464,0.20729,0.0023819,7.8e-06,0.14353,0.023
133,88.45,-0.22,3.0419,0.20732,0.0023853,7.9e-06,0.13837,0.018
134,87.12,-0.22,3.0364,0.20734,0.0023812,7.8e-06,0.14403,0.02
135,85.22,-0.12,3.0314,0.20738,0.002362,7.7e-06,0.13816,0.01
136,83.1,-0.4,3.0308,0.20742,0.0023243,7.5e-06,0.12539,0.014
137,78.38,-0.16,3.0266,0.20752,0.002256,7.5e-06,0.1214,0.022
138,70.13,-0.2,3.0248,0.2077,0.0021598,7.8e-06,0.11044,0.017
139,59.87,-0.37,3.027,0.20791,0.002048,8.7e-06,0.069521,0.012
140,50.14,-0.29,3.0222,0.20811,0.0019298,9.8e-06,0.057477,0.011
141,42.27,-0.38,3.0145,0.20828,0.0018159,1.06e-05,0.045469,0.012
142,36.3,-0.37,3.0113,0.20842,0.0017049,1.13e-05,0.043807,0.012
143,32.09,-0.41,3.0096,0.20851,0.0016093,1.15e-05,0.042332,0.016
144,28.74,-0.25,3.0079,0.20859,0.0015231,1.19e-05,0.037283,0.016
145,27.27,-0.31,3.0082,0.20864,0.0014486,1.28e-05,0.035869,0.022
146,26.01,-0.47,3.0073,0.20867,0.0013875,1.32e-05,0.033883,0.029
147,25.42,-0.18,3.0097,0.2087,0.0013277,1.37e-05,0.038314,0.035
148,25.67,-0.42,3.0086,0.2087,0.0012809,1.42e-05,0.037754,0.049
149,25.33,-0.35,3.0063,0.20871,0.0012442,1.49e-05,0.036692,0.039
150,26.18,-0.27,3.0089,0.2087,0.0012137,1.55e-05,0.03784,0.038
151,26.16,-0.33,3.0141,0.20871,0.0011863,1.58e-05,0.042222,0.035
152,26.05,-0.35,3.0214,0.20872,0.0011607,1.59e-05,0.043368,0.039
153,25.99,-0.28,3.0288,0.20873,0.0011355,1.59e-05,0.046736,0.033
154,25,-0.33,3.0371,0.20875,0.0011107,1.57e-05,0.049573,0.043
155,24.7,-0.28,3.0416,0.20876,0.0010863,1.53e-05,0.045686,0.039
156,23.6,-0.35,3.0435,0.20879,0.0010629,1.48e-05,0.045145,0.041
