Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-75,0.36,-0.06,2.1436,0.20941,0.0004423,9e-07,0.045399,0
-74,0.21,-0.05,2.1442,0.20941,0.0004423,6e-07,0.048961,0
-73,0.19,-0.09,2.1471,0.20941,0.0004427,5e-07,0.049326,-0
-72,0.41,-0.14,2.1462,0.20941,0.0004433,6e-07,0.047911,-0
-71,-0.34,-0.09,2.1399,0.20943,0.0004432,5e-07,0.051378,-0.001
-70,0.09,-0.16,2.1383,0.20942,0.0004433,4e-07,0.053819,0
-69,0.12,-0.06,2.1383,0.20941,0.0004429,5e-07,0.056184,-0
-68,0.3,-0.18,2.1386,0.20941,0.0004422,6e-07,0.056693,-0
-67,0.15,-0.06,2.1407,0.20941,0.0004424,9e-07,0.052981,-0
-66,0.29,-0.15,2.1405,0.20941,0.000443,8e-07,0.054137,0
-65,-0.14,-0.19,2.1434,0.20942,0.0004428,7e-07,0.049505,-0
-64,-0.18,-0.09,2.145,0.20942,0.0004425,8e-07,0.054286,-0
-63,-0.23,-0.15,2.1406,0.20942,0.0004423,7e-07,0.056236,-0
-62,0.01,-0.11,2.1356,0.20942,0.0004428,7e-07,0.051105,0
-61,-0.01,-0.18,2.1364,0.20942,0.0004433,7e-07,0.053312,-0.001
-60,-0.25,-0.18,2.1346,0.20942,0.000443,4e-07,0.054032,0
-59,0.06,-0.07,2.1317,0.20942,0.0004432,5e-07,0.054661,0
-58,0.12,-0.12,2.1352,0.20941,0.0004438,8e-07,0.05444,0
-57,0.17,-0.13,2.1323,0.20941,0.0004443,1.1e-06,0.053206,0
-56,-0.07,-0.12,2.132,0.20942,0.0004445,9e-07,0.051579,-0
-55,0.28,-0.16,2.132,0.20941,0.0004444,6e-07,0.053281,0
-54,0.1,-0.07,2.1338,0.20941,0.0004443,5e-07,0.049575,0
-53,0.06,-0.15,2.1321,0.20942,0.0004435,5e-07,0.040856,0
-52,0.1,-0.08,2.1332,0.20941,0.0004427,7e-07,0.04427,0
-51,0.08,-0.09,2.1331,0.20942,0.0004427,9e-07,0.048907,-0
-50,0.37,-0.04,2.1334,0.20941,0.0004432,9e-07,0.045515,-0
-49,-0.09,-0.13,2.1343,0.20942,0.0004433,7e-07,0.048029,0
-48,-0.13,-0.09,2.1316,0.20942,0.0004432,5e-07,0.049153,-0
-47,0.15,-0.12,2.1328,0.20941,0.0004431,6e-07,0.04116,0
-46,0.13,-0.09,2.1336,0.20941,0.0004433,7e-07,0.04055,0
-45,-0.38,-0.11,2.1313,0.20943,0.0004433,7e-07,0.037379,0
-44,0.5,-0.03,2.1301,0.2094,0.0004428,5e-07,0.03586,0
-43,0.5,-0.06,2.1334,0.2094,0.0004434,7e-07,0.032828,-0
-42,0.07,-0.1,2.1355,0.20942,0.0004433,6e-07,0.029802,-0
-41,-0.04,-0.23,2.138,0.20942,0.0004433,6e-07,0.02918,-0
-40,-0.23,-0.1,2.1387,0.20942,0.0004438,7e-07,0.026814,0
-39,0.11,-0.12,2.1417,0.20941,0.0004446,9e-07,0.038493,0
-38,0.14,-0.05,2.145,0.20941,0.0004452,8e-07,0.035359,0
-37,0.12,-0.13,2.1451,0.20941,0.0004453,9e-07,0.039798,0
-36,-0.08,-0.05,2.1415,0.20942,0.0004451,1.2e-06,0.044259,-0
-35,0.04,-0.08,2.1417,0.20942,0.0004451,1.5e-06,0.039441,0
-34,0.18,-0.09,2.1409,0.20941,0.0004451,1.5e-06,0.037535,0
-33,0.24,-0.09,2.1375,0.20941,0.0004451,1.3e-06,0.040392,0
-32,0.06,-0.09,2.1365,0.20941,0.0004456,1.3e-06,0.041071,0
-31,-0.08,-0.08,2.137,0.20942,0.0004462,1.1e-06,0.044301,-0
-30,0.41,-0.12,2.1371,0.20941,0.0004462,1.3e-06,0.047515,-0
-29,0.05,-0.03,2.1322,0.20941,0.0004462,1.3e-06,0.0463,-0
-28,0.13,-0.04,2.1271,0.20941,0.0004461,1.4e-06,0.04253,0
-27,-0.04,-0.12,2.129,0.20942,0.0004464,1.5e-06,0.048175,-0
-26,0.05,-0.05,2.1296,0.20941,0.0004463,1.3e-06,0.041896,-0
-25,0.18,-0.04,2.1304,0.20941,0.0004461,1.3e-06,0.047318,-0
-24,0.41,-0.05,2.1307,0.20941,0.0004463,1.1e-06,0.049802,0
-23,0.08,-0.1,2.1346,0.20941,0.0004463,8e-07,0.043634,-0
-22,0.01,-0.12,2.1348,0.20942,0.0004462,1.1e-06,0.04009,-0
-21,0.07,-0.16,2.1328,0.20941,0.0004464,1.2e-06,0.044243,-0
-20,-0.17,-0.13,2.1336,0.20942,0.0004457,1.1e-06,0.042118,0
-19,-0.16,-0.1,2.136,0.20942,0.0004453,1.2e-06,0.051919,0
-18,0.23,-0.09,2.1419,0.20941,0.0004453,1e-06,0.055814,-0
-17,-0.23,-0.01,2.1414,0.20942,0.0004459,1.1e-06,0.051585,0
-16,-0.44,-0.03,2.1413,0.20943,0.0004469,8e-07,0.052622,0
-15,0.03,-0.12,2.138,0.20941,0.0004473,8e-07,0.043197,-0
-14,0.48,-0.14,2.1375,0.2094,0.0004482,9e-07,0.033165,-0
-13,0.3,-0.12,2.1374,0.20941,0.000449,9e-07,0.028728,0
-12,0.56,-0.06,2.1368,0.2094,0.0004499,8e-07,0.031074,-0
-11,0.6,-0.15,2.1342,0.2094,0.0004507,8e-07,0.037677,-0
-10,0.54,-0.16,2.1348,0.2094,0.0004509,8e-07,0.03743,0
-9,0.35,-0.09,2.1344,0.20941,0.0004513,8e-07,0.043625,0
-8,0.23,-0.04,2.1313,0.20941,0.0004522,7e-07,0.040386,-0
-7,0.15,-0.14,2.1323,0.20941,0.000453,9e-07,0.046189,0
-6,0.51,-0.11,2.1332,0.2094,0.000453,9e-07,0.039152,-0.001
-5,0.47,-0.01,2.1358,0.2094,0.0004537,1.1e-06,0.024192,0
-4,0.54,-0.11,2.1329,0.2094,0.0004544,1.2e-06,0.029058,0
-3,0.16,-0.09,2.1326,0.20941,0.000455,1e-06,0.029797,0
-2,0.43,-0.21,2.1332,0.2094,0.0004562,9e-07,0.038071,0
-1,0.74,-0.25,2.1341,0.20939,0.0004572,1e-06,0.048567,-0
0,0.96,-0.1,2.1331,0.20939,0.0004588,9e-07,0.049113,-0
1,0.81,-0.15,2.1369,0.20939,0.0004597,1e-06,0.046321,-0
2,0.82,-0.08,2.138,0.20939,0.0004596,1.3e-06,0.049098,-0
3,0.48,-0.17,2.1363,0.2094,0.0004604,1.4e-06,0.047063,0
4,0.89,-0.04,2.1379,0.20939,0.0004604,1.3e-06,0.038606,-0
5,1.01,-0.08,2.1378,0.20939,0.0004604,1.3e-06,0.037516,-0
6,0.96,-0.06,2.1432,0.20939,0.0004605,1.2e-06,0.041846,-0
7,0.45,-0.12,2.1414,0.2094,0.0004611,1.1e-06,0.048162,-0
8,1.06,-0.01,2.1434,0.20939,0.0004617,1.2e-06,0.052428,0
9,0.68,-0.17,2.1468,0.20939,0.0004622,1.3e-06,0.056217,-0
10,0.92,-0.15,2.1456,0.20939,0.0004623,1.2e-06,0.057486,0
11,0.81,-0.09,2.1435,0.20939,0.0004632,1.1e-06,0.056569,-0
12,1.17,-0.09,2.1424,0.20938,0.0004631,1.2e-06,0.055705,-0
13,1.09,-0.09,2.1408,0.20938,0.0004642,1.2e-06,0.055361,0
14,1.19,-0.04,2.1401,0.20938,0.0004653,1.5e-06,0.052093,0.001
15,1.15,-0.15,2.1384,0.20938,0.0004672,1.7e-06,0.050313,-0
16,1.45,-0.14,2.1372,0.20937,0.0004695,2e-06,0.048364,0
17,1.78,-0.08,2.1387,0.20936,0.000472,2.4e-06,0.049377,0
18,1.48,-0.11,2.1364,0.20937,0.0004753,2.6e-06,0.044308,0.001
19,1.97,-0.19,2.1322,0.20936,0.0004784,2.6e-06,0.047304,0
20,2.32,-0.06,2.1332,0.20935,0.0004813,2.8e-06,0.046273,0.001
21,2.2,-0.12,2.1332,0.20935,0.0004839,3e-06,0.046077,0
22,2.3,-0.23,2.1352,0.20935,0.0004859,3.2e-06,0.040758,0
23,2.27,-0.13,2.1398,0.20935,0.0004882,3.1e-06,0.035969,0.001
24,2.44,-0.08,2.1397,0.20934,0.0004898,3.5e-06,0.034704,0.002
25,2.35,-0.04,2.1396,0.20935,0.0004919,3.6e-06,0.045151,0.001
26,2.27,-0.11,2.1367,0.20935,0.0004938,3.5e-06,0.052686,0.002
27,2.39,-0.17,2.1354,0.20934,0.0004957,3.2e-06,0.055139,0.002
28,2.65,-0.03,2.1326,0.20934,0.000498,3.1e-06,0.052279,0.006
29,2.51,-0.07,2.1367,0.20934,0.0005019,3.4e-06,0.050004,0.01
30,2.84,-0.1,2.1372,0.20933,0.0005076,3.5e-06,0.047938,0.016
31,2.99,-0.13,2.133,0.20932,0.0005159,3.7e-06,0.046185,0.008
32,3.34,-0.12,2.1324,0.20931,0.0005267,3.9e-06,0.054491,0.004
33,4.46,-0.15,2.1273,0.20928,0.0005393,4.2e-06,0.05716,0.003
34,5.18,-0.05,2.1258,0.20926,0.0005535,4.7e-06,0.056121,0.003
35,6.03,-0.16,2.1256,0.20924,0.0005687,5e-06,0.061134,0.003
36,6.6,-0.15,2.1265,0.20922,0.000586,5.7e-06,0.061964,0.002
37,7.22,-0.04,2.1257,0.2092,0.0006059,6.3e-06,0.075378,0.003
38,8.21,-0.15,2.1267,0.20917,0.0006261,6.8e-06,0.07474,0.003
39,9.22,-0.13,2.1241,0.20914,0.0006482,6.9e-06,0.072984,0.004
40,9.87,-0.21,2.1238,0.20912,0.0006725,6.8e-06,0.082448,0.005
41,10.53,-0.17,2.1258,0.20909,0.0007031,6.6e-06,0.11033,0.006
42,12.26,-0.05,2.1194,0.20904,0.0007411,6.6e-06,0.13778,0.009
43,14.67,-0.12,2.1187,0.20897,0.0007935,6.6e-06,0.15544,0.008
44,18.24,-0.11,2.1197,0.20886,0.0008634,6.5e-06,0.16982,0.013
45,22.15,-0.04,2.1198,0.20875,0.0009454,6.6e-06,0.20438,0.014
46,26.56,-0.2,2.118,0.20862,0.0010406,6.5e-06,0.22899,0.018
47,31.28,-0.19,2.1176,0.20848,0.0011347,6.6e-06,0.24978,0.019
48,35.15,-0.12,2.1188,0.20836,0.0012159,6.4e-06,0.28742,0.026
49,37.4,-0.07,2.1172,0.20829,0.0012832,6.2e-06,0.30605,0.018
50,37.3,-0.11,2.1136,0.20828,0.001329,5.9e-06,0.30089,0.009
51,36.05,-0.15,2.1088,0.20831,0.001344,6e-06,0.26032,0.008
52,33.69,-0.21,2.1093,0.20837,0.0013392,6.2e-06,0.22596,0.008
53,30.96,-0.15,2.1052,0.20844,0.001321,6.2e-06,0.20883,0.008
54,27.97,-0.17,2.1043,0.20852,0.0012961,6.4e-06,0.19148,0.006
55,25.81,-0.1,2.1044,0.20858,0.0012695,6.8e-06,0.1779,0.005
56,23.97,-0.14,2.1038,0.20864,0.0012412,7.4e-06,0.16987,0.004
57,22.51,-0.17,2.1006,0.20868,0.0012136,8.1e-06,0.15754,0.005
58,21.58,0.02,2.0998,0.20871,0.0011866,8.8e-06,0.15836,0.005
59,20.78,-0.13,2.1009,0.20873,0.0011634,9.7e-06,0.16955,0.005
60,19.86,-0.09,2.101,0.20876,0.0011456,1.15e-05,0.17246,0.004
61,20.27,-0.1,2.1044,0.20875,0.0011309,1.31e-05,0.17336,0.002
62,19.77,-0.13,2.1047,0.20877,0.0011183,1.45e-05,0.16627,0.004
63,20.25,-0.03,2.1122,0.20876,0.0011072,1.61e-05,0.16118,0.008
64,20.28,-0.18,2.1098,0.20876,0.0011011,1.72e-05,0.16064,0.009
65,20.25,-0.1,2.1083,0.20876,0.0010989,1.84e-05,0.16958,0.007
66,20.59,-0.12,2.1072,0.20875,0.0010964,1.94e-05,0.17542,0.01
67,20.76,-0.09,2.1118,0.20875,0.0010927,2.06e-05,0.17192,0.013
68,20.68,-0.01,2.1125,0.20875,0.0010878,2.14e-05,0.17507,0.011
69,20.26,-0.14,2.111,0.20876,0.0010814,2.21e-05,0.17283,0.012
70,19.91,-0.07,2.1125,0.20877,0.0010727,2.29e-05,0.16675,0.011
71,19.52,-0.16,2.1127,0.20878,0.0010637,2.36e-05,0.1557,0.009
72,18.94,-0.09,2.1159,0.2088,0.0010563,2.45e-05,0.14535,0.005
73,19.26,-0.11,2.1125,0.20879,0.0010526,2.57e-05,0.14252,0.007
74,19.38,-0.06,2.1146,0.20879,0.0010497,2.66e-05,0.14406,0.006
75,19.38,-0.09,2.1144,0.20879,0.0010462,2.69e-05,0.14212,0.005
76,19.28,-0.14,2.1132,0.20879,0.0010422,2.73e-05,0.14341,0.007
77,19.48,-0.16,2.1112,0.20879,0.0010417,2.75e-05,0.13962,0.007
78,19.6,-0.15,2.1124,0.20878,0.0010473,2.77e-05,0.14244,0.008
79,20.33,-0.12,2.116,0.20876,0.0010596,2.76e-05,0.1496,0.008
80,21.04,-0.11,2.118,0.20874,0.0010752,2.74e-05,0.15723,0.008
81,22.39,-0.16,2.1215,0.20871,0.0010907,2.72e-05,0.16182,0.01
82,23.13,-0.07,2.1215,0.20868,0.0011059,2.65e-05,0.16429,0.009
83,23.6,-0.15,2.1246,0.20867,0.0011235,2.58e-05,0.16114,0.014
84,24.28,-0.16,2.1246,0.20865,0.0011456,2.5e-05,0.15155,0.016
85,25.47,-0.03,2.1258,0.20861,0.0011745,2.42e-05,0.15944,0.016
86,26.72,-0.15,2.1297,0.20857,0.0012109,2.32e-05,0.17269,0.02
87,29.07,-0.18,2.128,0.20851,0.0012537,2.2e-05,0.18788,0.022
88,31.61,-0.12,2.1292,0.20843,0.0013092,2.09e-05,0.20635,0.02
89,34.83,-0.04,2.1288,0.20834,0.0013825,1.97e-05,0.2365,0.023
90,38.35,-0.13,2.1248,0.20823,0.0014592,1.83e-05,0.25532,0.021
91,42.28,-0.12,2.1214,0.20811,0.0015458,1.72e-05,0.26927,0.023
92,46.28,-0.06,2.1212,0.20799,0.0016344,1.64e-05,0.29687,0.026
93,49.85,-0.05,2.1207,0.20788,0.0017297,1.57e-05,0.31458,0.031
94,53.74,-0.16,2.1195,0.20776,0.0018348,1.52e-05,0.35112,0.037
95,57.5,-0.21,2.1192,0.20763,0.0020002,1.51e-05,0.4037,0.042
96,61.33,-0.08,2.1141,0.20744,0.0024483,1.55e-05,0.49142,0.05
97,69.29,-0.14,2.1124,0.20714,0.0028899,1.61e-05,0.59455,0.052
98,80.66,-0.18,2.1043,0.20676,0.003315,1.66e-05,0.75421,0.053
99,94.07,-0.06,2.0985,0.20633,0.0036964,1.72e-05,0.93097,0.059
100,108.65,-0.14,2.1005,0.20593,0.0038396,1.75e-05,1.1809,0.063
101,120.75,-0.15,2.1007,0.20558,0.0039925,1.74e-05,1.2342,0.062
102,129.21,-0.01,2.0999,0.20534,0.0041332,1.71e-05,1.2673,0.065
103,134.35,-0.18,2.0927,0.20517,0.004249,1.66e-05,1.2818,0.053
104,136.12,-0.12,2.0881,0.2051,0.0043311,1.64e-05,1.2836,0.041
105,134.81,0,2.086,0.20512,0.0043639,1.59e-05,1.2484,0.033
106,131.01,-0.14,2.087,0.20523,0.0043477,1.52e-05,1.1547,0.029
107,124.44,-0.14,2.0842,0.2054,0.0043022,1.43e-05,1.0899,0.034
108,117.36,-0.17,2.0816,0.2056,0.0042228,1.35e-05,1.0262,0.032
109,110.42,-0.15,2.0836,0.2058,0.004121,1.31e-05,0.94226,0.025
110,103.69,-0.09,2.0803,0.206,0.0040035,1.25e-05,0.87134,0.027
111,96.83,-0.07,2.0798,0.2062,0.0038605,1.18e-05,0.80847,0.024
112,89.73,-0.05,2.0798,0.20642,0.0037102,1.13e-05,0.75127,0.022
113,83.42,-0.13,2.0826,0.20661,0.0035557,1.06e-05,0.69246,0.025
114,77.85,-0.09,2.0843,0.20679,0.0034051,1.02e-05,0.65371,0.023
115,72.61,-0.02,2.0869,0.20696,0.0032634,1e-05,0.63966,0.027
116,68.89,-0.16,2.0866,0.20708,0.0031364,1.04e-05,0.63384,0.02
117,65.95,-0.23,2.0879,0.20718,0.0030244,1.1e-05,0.63131,0.026
118,64.48,-0.11,2.089,0.20724,0.0029363,1.11e-05,0.64737,0.025
119,64.05,-0.13,2.0884,0.20726,0.002864,1.12e-05,0.67033,0.027
120,64.71,-0.06,2.0897,0.20726,0.0028027,1.1e-05,0.68831,0.024
121,64.38,-0.1,2.0895,0.20728,0.0027406,1.13e-05,0.69332,0.024
122,63.18,-0.17,2.0872,0.20732,0.002673,1.15e-05,0.68492,0.017
123,60.95,-0.16,2.089,0.2074,0.0025954,1.19e-05,0.66721,0.015
124,57.66,-0.11,2.0924,0.2075,0.002504,1.22e-05,0.64541,0.009
125,53.88,-0.15,2.0932,0.20762,0.0024086,1.24e-05,0.61914,0.009
126,50.31,-0.12,2.0934,0.20773,0.0023132,1.35e-05,0.58967,0.008
127,46.53,-0.14,2.0944,0.20785,0.0022113,1.44e-05,0.56668,0.007
128,43.43,-0.06,2.0957,0.20795,0.0021186,1.62e-05,0.54717,0.007
129,40.28,-0.03,2.0974,0.20805,0.0020265,1.81e-05,0.52534,0.007
130,38.52,-0.14,2.0993,0.20811,0.001944,2.03e-05,0.5066,0.005
131,36.69,-0.15,2.0967,0.20817,0.0018653,2.25e-05,0.49316,0.006
132,34.41,-0.11,2.0973,0.20824,0.0017956,2.5e-05,0.48401,0.006
133,33.71,-0.14,2.0985,0.20827,0.0017384,2.72e-05,0.48568,0.005
134,32.95,-0.08,2.1002,0.2083,0.0016906,2.92e-05,0.48162,0.005
135,32.4,-0.08,2.0994,0.20833,0.0016432,3.07e-05,0.47676,0.005
136,32.15,-0.08,2.1008,0.20834,0.001594,3.19e-05,0.47078,0.006
137,31.44,-0.09,2.1008,0.20837,0.0015525,3.24e-05,0.45957,0.006
138,30.48,-0.17,2.1039,0.2084,0.0015145,3.32e-05,0.45083,0.005
139,29.89,-0.24,2.1049,0.20842,0.0014794,3.42e-05,0.43091,0.004
140,29.33,-0.19,2.1042,0.20845,0.0014467,3.47e-05,0.4233,0.004
141,28.5,-0.07,2.1081,0.20847,0.001415,3.52e-05,0.41739,0.006
142,27.75,-0.12,2.1122,0.2085,0.0013843,3.57e-05,0.41319,0.004
143,26.8,-0.08,2.1105,0.20853,0.0013556,3.61e-05,0.40874,0.005
144,25.98,-0.09,2.1076,0.20856,0.0013306,3.67e-05,0.40662,0.005
145,25.43,-0.08,2.1094,0.20857,0.0013095,3.71e-05,0.40297,0.006
146,25.55,-0.09,2.1081,0.20857,0.0012946,3.79e-05,0.39721,0.005
147,25.59,-0.06,2.1088,0.20857,0.0012827,3.87e-05,0.38552,0.005
148,25.88,-0.06,2.1067,0.20857,0.0012726,3.95e-05,0.37755,0.006
149,25.79,-0.09,2.1059,0.20857,0.0012622,4e-05,0.37425,0.005
150,25.52,-0.13,2.1056,0.20858,0.0012503,4.03e-05,0.37238,0.005
151,25.41,-0.02,2.1015,0.20859,0.0012353,4.04e-05,0.36928,0.004
152,24.43,-0.11,2.1013,0.20861,0.0012171,4.09e-05,0.36612,0.004
153,23.53,-0.06,2.1025,0.20864,0.0011934,4.11e-05,0.35927,0.004
154,21.79,-0.03,2.1046,0.20869,0.0011668,4.13e-05,0.3705,0.004
155,20.82,-0.1,2.1042,0.20872,0.0011383,4.14e-05,0.3789,0.003
156,19.5,-0.08,2.1055,0.20876,0.0011108,4.19e-05,0.38678,0.004
157,18.61,-0.07,2.107,0.20879,0.0010859,4.24e-05,0.39255,0.003
158,18.18,-0.05,2.1068,0.20881,0.0010653,4.34e-05,0.38978,0.004
159,17.81,-0.15,2.1046,0.20882,0.0010499,4.47e-05,0.39037,0.002
160,18,-0.15,2.1035,0.20881,0.0010378,4.61e-05,0.39127,0.003
161,18.01,-0.06,2.1059,0.20882,0.0010271,4.77e-05,0.38437,0.002
162,17.88,-0.08,2.1044,0.20882,0.001017,4.87e-05,0.3756,0.001
163,17.78,-0.11,2.105,0.20883,0.0010069,4.97e-05,0.37456,0.002
164,17.44,-0.19,2.1062,0.20884,0.0009982,5.07e-05,0.36259,0.001
165,17.23,-0.12,2.1074,0.20884,0.0009906,5.1e-05,0.35455,0.001
166,17.12,-0.13,2.1042,0.20885,0.0009828,5.12e-05,0.35076,0.001
167,17.13,-0.09,2.1022,0.20885,0.000975,5.12e-05,0.34843,0
168,16.97,-0.1,2.1019,0.20885,0.0009657,5.05e-05,0.35002,0.002
169,16.21,0.07,2.1029,0.20888,0.0009546,4.98e-05,0.34847,0.001
170,15.91,-0.11,2.1044,0.20889,0.0009424,4.9e-05,0.3442,0.001
171,15.34,-0.09,2.1039,0.2089,0.0009291,4.76e-05,0.34001,0.001
172,14.42,-0.13,2.1052,0.20893,0.0009149,4.59e-05,0.32967,0.001
173,14.01,-0.13,2.1046,0.20895,0.0009006,4.42e-05,0.32387,0.001
174,13.2,-0.13,2.1031,0.20897,0.0008876,4.32e-05,0.32243,0.002
175,12.82,-0.17,2.1022,0.20898,0.000877,4.21e-05,0.32257,0.001
176,12.53,-0.09,2.1064,0.20899,0.0008678,4.14e-05,0.32061,0
177,12.69,-0.14,2.1076,0.20899,0.000861,4.1e-05,0.31373,0.001
178,12.39,-0.1,2.1077,0.209,0.0008551,4.05e-05,0.30765,0.001
179,12.83,-0.19,2.1091,0.20899,0.0008494,4.06e-05,0.30038,0.001
180,12.65,-0.09,2.1095,0.20899,0.0008423,4.07e-05,0.29707,0.001
181,12.5,-0.12,2.1131,0.209,0.0008342,4.06e-05,0.29079,0.001
182,12.42,-0.03,2.1134,0.209,0.0008254,4.08e-05,0.28522,0.001
183,12.04,-0.1,2.1124,0.20901,0.0008158,4.1e-05,0.28248,0.002
184,11.22,-0.08,2.1089,0.20904,0.0008064,4.11e-05,0.27587,0.001
185,11.35,-0.14,2.1113,0.20904,0.0007966,4.14e-05,0.26943,0.002
186,10.77,-0.13,2.1073,0.20905,0.0007863,4.13e-05,0.26167,0.001
187,10.09,-0.19,2.1041,0.20907,0.0007755,4.09e-05,0.25261,0.001
188,9.54,-0.12,2.1023,0.20909,0.0007659,4.04e-05,0.2499,0.002
189,9.2,-0.23,2.1052,0.2091,0.0007578,4.02e-05,0.24654,0.001
190,9.4,-0.13,2.1048,0.20909,0.000751,4e-05,0.24064,0.001
191,9.09,-0.16,2.1047,0.2091,0.0007447,3.98e-05,0.23545,0.002
192,9.01,-0.23,2.1043,0.20911,0.0007383,3.95e-05,0.22772,0.001
193,8.88,-0.17,2.1073,0.20911,0.0007313,3.91e-05,0.22238,0.001
194,8.48,-0.19,2.1114,0.20912,0.0007238,3.87e-05,0.21943,0.001
195,7.95,-0.03,2.1102,0.20914,0.0007161,3.76e-05,0.21621,0.001
196,8.36,-0.14,2.113,0.20913,0.0007074,3.66e-05,0.21128,0.001
197,7.78,-0.09,2.1159,0.20915,0.0006984,3.56e-05,0.20502,0.001
198,7.31,-0.11,2.1181,0.20916,0.0006892,3.48e-05,0.20048,0.001
199,6.77,-0.07,2.117,0.20918,0.0006807,3.36e-05,0.20124,0.001
200,6.79,-0.15,2.1186,0.20918,0.0006737,3.26e-05,0.20027,0.001
