Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-329,-0.03,-0.3,3.1173,0.20934,0.0004853,1.3e-06,-0.016479,-0
-328,-0.03,-0.31,3.1148,0.20935,0.0004864,1e-06,-0.018707,0
-327,-0.03,-0.31,3.1129,0.20935,0.0004862,9e-07,-0.01632,-0
-326,-0.03,-0.28,3.1138,0.20934,0.0004859,1.1e-06,-0.01622,-0.001
-325,-0.03,-0.39,3.1154,0.20934,0.0004856,1.1e-06,-0.014623,-0.001
-324,-0.03,-0.29,3.1184,0.20934,0.0004862,9e-07,-0.013774,-0
-323,-0.03,-0.34,3.1149,0.20936,0.0004862,8e-07,-0.014469,-0
-322,-0.02,-0.39,3.1105,0.20936,0.0004863,4e-07,-0.017198,-0
-321,-0.68,-0.26,3.1075,0.20936,0.0004857,6e-07,-0.021441,-0
-320,0.07,-0.28,3.1055,0.20935,0.0004853,8e-07,-0.020539,0.001
-319,-0.66,-0.36,3.1082,0.20936,0.0004854,8e-07,-0.017326,0
-318,-0.35,-0.3,3.1096,0.20936,0.0004852,9e-07,-0.015698,-0
-317,-0.1,-0.3,3.1051,0.20935,0.0004853,1e-06,-0.017471,-0
-316,0.23,-0.32,3.1049,0.20934,0.0004854,1.1e-06,-0.01579,0.001
-315,0.44,-0.31,3.0975,0.20934,0.0004854,1e-06,-0.013769,-0.001
-314,-0.13,-0.21,3.0923,0.20935,0.0004853,1e-06,-0.012599,-0
-313,-0.1,-0.34,3.095,0.20935,0.0004862,1e-06,-0.011925,0.001
-312,-0.17,-0.32,3.0966,0.20935,0.0004862,1.2e-06,-0.012403,0
-311,-0.16,-0.27,3.0957,0.20935,0.0004861,1.3e-06,-0.012188,-0.001
-310,-0.35,-0.33,3.0958,0.20936,0.0004861,1.4e-06,-0.01433,-0
-309,0.11,-0.26,3.0976,0.20935,0.0004852,1.3e-06,-0.014223,0
-308,0.34,-0.36,3.0978,0.20934,0.0004847,1.1e-06,-0.013824,0
-307,0.35,-0.24,3.1011,0.20934,0.0004843,8e-07,-0.012959,-0
-306,0.29,-0.33,3.101,0.20934,0.0004844,4e-07,-0.016239,-0
-305,0.38,-0.32,3.1037,0.20934,0.0004843,3e-07,-0.017159,0
-304,-0.25,-0.28,3.1069,0.20935,0.0004842,3e-07,-0.014103,-0
-303,-0.08,-0.35,3.1096,0.20935,0.0004838,4e-07,-0.012683,-0
-302,0.03,-0.32,3.1085,0.20935,0.0004835,4e-07,-0.018529,0
-301,0,-0.28,3.1134,0.20935,0.0004843,3e-07,-0.023698,-0
-300,0.01,-0.37,3.1117,0.20935,0.0004843,3e-07,-0.022943,-0.001
-299,0.03,-0.38,3.1128,0.20935,0.0004836,3e-07,-0.018719,-0
-298,-0.66,-0.32,3.1133,0.20936,0.0004832,4e-07,-0.019958,0
-297,0.2,-0.19,3.1142,0.20935,0.0004831,2e-07,-0.017607,-0
-296,-0.09,-0.24,3.1134,0.20935,0.0004833,3e-07,-0.020538,-0
-295,-0.08,-0.29,3.1129,0.20935,0.0004833,4e-07,-0.023691,0.001
-294,0.19,-0.3,3.1088,0.20935,0.0004835,6e-07,-0.020654,0
-293,-0.09,-0.36,3.1056,0.20935,0.0004832,5e-07,-0.019459,0
-292,-0.16,-0.36,3.1046,0.20935,0.0004834,9e-07,-0.023328,0
-291,-0.4,-0.37,3.0984,0.20936,0.0004823,9e-07,-0.020711,0
-290,0.1,-0.34,3.0968,0.20935,0.0004825,8e-07,-0.019981,-0
-289,-0.27,-0.31,3.0941,0.20935,0.0004824,8e-07,-0.021385,-0
-288,-0.39,-0.24,3.0957,0.20936,0.0004833,7e-07,-0.024249,0
-287,-0.25,-0.35,3.0961,0.20935,0.0004835,6e-07,-0.020601,0
-286,0.02,-0.23,3.0982,0.20935,0.0004841,6e-07,-0.018919,0
-285,0.37,-0.3,3.0973,0.20934,0.0004838,6e-07,-0.017547,-0.001
-284,0,-0.17,3.1013,0.20935,0.0004837,9e-07,-0.016877,0.001
-283,-0.37,-0.26,3.1022,0.20936,0.0004843,1e-06,-0.016101,0
-282,-0.17,-0.38,3.1025,0.20935,0.0004833,1e-06,-0.015278,0.001
-281,-0.33,-0.41,3.104,0.20936,0.0004843,8e-07,-0.014728,-0
-280,-0.05,-0.21,3.1015,0.20935,0.0004843,6e-07,-0.016691,0
-279,-0.06,-0.24,3.0974,0.20935,0.0004836,8e-07,-0.016187,0
-278,-0.28,-0.3,3.0953,0.20935,0.0004832,1e-06,-0.014659,0.001
-277,-0.3,-0.31,3.0954,0.20936,0.0004832,1e-06,-0.014029,-0
-276,0.29,-0.23,3.0931,0.20934,0.0004836,1.1e-06,-0.014396,0
-275,-0.06,-0.3,3.0922,0.20935,0.0004835,1.1e-06,-0.013967,0
-274,0.69,-0.26,3.0918,0.20934,0.0004825,1.2e-06,-0.014143,-0
-273,0.09,-0.22,3.0916,0.20935,0.0004825,1.3e-06,-0.014496,-0
-272,-0.34,-0.33,3.0925,0.20936,0.0004826,1.2e-06,-0.018078,-0.001
-271,0.06,-0.4,3.092,0.20935,0.0004834,9e-07,-0.014982,-0
-270,-0.03,-0.37,3.0939,0.20935,0.0004832,6e-07,-0.01607,0
-269,-0.53,-0.39,3.0967,0.20936,0.0004831,7e-07,-0.015514,-0
-268,-0.45,-0.24,3.0959,0.20936,0.0004832,7e-07,-0.017616,-0
-267,-0.41,-0.28,3.0917,0.20936,0.0004833,7e-07,-0.016801,-0
-266,-0.41,-0.2,3.0926,0.20936,0.0004844,5e-07,-0.016254,0
-265,-0.77,-0.21,3.0951,0.20936,0.0004841,6e-07,-0.016378,-0
-264,-0.43,-0.4,3.0914,0.20936,0.0004842,1e-06,-0.017351,-0
-263,-0.14,-0.28,3.0897,0.20935,0.0004842,9e-07,-0.018641,-0.001
-262,0.47,-0.37,3.0892,0.20934,0.0004842,1e-06,-0.018837,0
-261,-0.13,-0.27,3.088,0.20935,0.0004844,1.3e-06,-0.017864,-0.001
-260,-0.28,-0.23,3.0921,0.20935,0.0004841,1.1e-06,-0.019983,-0
-259,-0.02,-0.34,3.0943,0.20935,0.000484,7e-07,-0.020639,-0.001
-258,0.32,-0.29,3.0967,0.20934,0.0004837,8e-07,-0.019293,0
-257,0.04,-0.28,3.099,0.20935,0.0004841,7e-07,-0.022745,-0
-256,0.23,-0.33,3.0967,0.20935,0.0004843,7e-07,-0.024627,-0.001
-255,-0.09,-0.29,3.0938,0.20935,0.0004833,7e-07,-0.020091,-0
-254,-0.05,-0.29,3.0981,0.20935,0.0004832,1e-06,-0.021347,-0
-253,0.09,-0.34,3.1007,0.20935,0.0004837,1e-06,-0.019172,-0.001
-252,-0.53,-0.45,3.099,0.20936,0.0004846,8e-07,-0.017139,0
-251,-0.16,-0.3,3.103,0.20935,0.0004853,6e-07,-0.021222,-0
-250,0.07,-0.38,3.1052,0.20935,0.0004846,5e-07,-0.018816,0.001
-249,0.04,-0.21,3.1039,0.20935,0.0004857,5e-07,-0.015846,-0.001
-248,0.21,-0.32,3.1043,0.20935,0.0004861,7e-07,-0.014519,0
-247,0.21,-0.28,3.1044,0.20935,0.000486,6e-07,-0.01361,-0
-246,0.47,-0.31,3.1045,0.20934,0.0004872,6e-07,-0.015203,0.001
-245,0.4,-0.42,3.1037,0.20934,0.0004876,9e-07,-0.016546,-0
-244,0.37,-0.34,3.1009,0.20934,0.0004884,9e-07,-0.015605,-0
-243,0.48,-0.27,3.1007,0.20934,0.0004893,8e-07,-0.021737,0
-242,0.23,-0.24,3.1037,0.20934,0.0004898,6e-07,-0.021612,0
-241,0.75,-0.28,3.1046,0.20934,0.0004901,4e-07,-0.016176,-0
-240,0.4,-0.38,3.1032,0.20934,0.0004907,3e-07,-0.015028,-0
-239,0.51,-0.36,3.1041,0.20934,0.00049,3e-07,-0.01326,0.001
-238,0.35,-0.21,3.1017,0.20934,0.0004906,4e-07,-0.01445,0
-237,-0.31,-0.17,3.0995,0.20935,0.0004899,3e-07,-0.015612,0
-236,-0,-0.32,3.1031,0.20935,0.000489,1e-07,-0.013311,-0
-235,0.08,-0.18,3.1081,0.20935,0.0004882,3e-07,-0.013114,0
-234,-0.05,-0.3,3.1102,0.20935,0.0004883,2e-07,-0.013069,-0
-233,-0.05,-0.22,3.1109,0.20935,0.0004883,0,-0.013417,0
-232,-0.2,-0.32,3.1106,0.20935,0.0004881,0,-0.015798,-0
-231,-0.34,-0.33,3.1092,0.20936,0.0004878,2e-07,-0.018148,-0
-230,0.44,-0.3,3.1052,0.20934,0.0004872,2e-07,-0.016416,-0
-229,0.1,-0.26,3.1077,0.20935,0.0004872,2e-07,-0.015088,-0
-228,-0.36,-0.29,3.1131,0.20936,0.0004872,4e-07,-0.013403,-0
-227,0.16,-0.22,3.1185,0.20935,0.0004881,6e-07,-0.012802,0
-226,0.23,-0.26,3.1175,0.20935,0.0004886,6e-07,-0.012209,-0
-225,-0.12,-0.42,3.1143,0.20935,0.0004889,6e-07,-0.012057,-0
-224,0.56,-0.34,3.1104,0.20934,0.000489,4e-07,-0.010217,0
-223,0.44,-0.3,3.1079,0.20934,0.0004891,4e-07,-0.011653,-0.001
-222,0.1,-0.29,3.108,0.20935,0.0004891,5e-07,-0.012623,0
-221,0.19,-0.29,3.1113,0.20935,0.0004892,6e-07,-0.011063,0.001
-220,0.06,-0.34,3.1148,0.20935,0.0004889,8e-07,-0.010567,0
-219,0.5,-0.27,3.1131,0.20934,0.0004887,9e-07,-0.008878,-0
-218,0.1,-0.34,3.1072,0.20935,0.0004888,1e-06,-0.004858,0
-217,0.34,-0.35,3.1039,0.20934,0.0004881,9e-07,-0.006244,-0
-216,0.01,-0.37,3.105,0.20935,0.000488,1.1e-06,-0.008737,0
-215,0.1,-0.32,3.1078,0.20935,0.0004883,1.2e-06,-0.009405,-0.001
-214,-0.17,-0.33,3.1117,0.20935,0.0004874,1.1e-06,-0.014961,0.001
-213,-0.18,-0.52,3.1127,0.20935,0.000488,1.2e-06,-0.010799,0
-212,0.04,-0.32,3.1125,0.20935,0.0004881,9e-07,-0.008072,-0
-211,0.12,-0.36,3.109,0.20935,0.0004882,9e-07,-0.005201,-0
-210,-0.05,-0.26,3.1096,0.20935,0.0004881,8e-07,-0.002643,-0
-209,0.06,-0.3,3.1125,0.20935,0.0004877,9e-07,-0.006335,0
-208,0.26,-0.33,3.1132,0.20934,0.0004874,9e-07,-0.009883,0
-207,0.48,-0.29,3.11,0.20934,0.000488,9e-07,-0.012426,0
-206,0.55,-0.33,3.1097,0.20934,0.0004874,1e-06,-0.011978,-0
-205,-0.05,-0.24,3.1076,0.20935,0.0004873,1.1e-06,-0.008367,0
-204,-0.29,-0.28,3.1033,0.20936,0.0004863,1.1e-06,-0.005489,0
-203,0.18,-0.3,3.1018,0.20935,0.0004863,1.1e-06,-0.007761,0
-202,-0.28,-0.33,3.1013,0.20936,0.0004856,1e-06,-0.008739,0
-201,-0.35,-0.35,3.0999,0.20936,0.0004852,9e-07,-0.012128,0
-200,0.39,-0.38,3.1012,0.20934,0.0004853,1e-06,-0.01096,0.001
-199,-0.07,-0.29,3.1004,0.20935,0.0004853,1e-06,-0.010316,0
-198,0.18,-0.26,3.1018,0.20935,0.0004853,9e-07,-0.00991,0
-197,0.4,-0.25,3.1061,0.20934,0.0004854,1.2e-06,-0.01199,-0
-196,0.08,-0.32,3.1066,0.20935,0.0004862,1.1e-06,-0.014538,0
-195,0.53,-0.27,3.1029,0.20934,0.0004863,8e-07,-0.017497,0
-194,0.29,-0.27,3.1052,0.20934,0.0004864,8e-07,-0.019511,0
-193,-0.48,-0.3,3.1054,0.20936,0.0004861,8e-07,-0.016472,-0
-192,-0.42,-0.36,3.1057,0.20936,0.0004862,8e-07,-0.011071,0.001
-191,0.02,-0.32,3.1079,0.20935,0.0004862,7e-07,-0.006224,-0
-190,0.11,-0.38,3.106,0.20935,0.0004863,7e-07,-0.008041,0.001
-189,0.06,-0.27,3.1046,0.20935,0.0004861,8e-07,-0.012446,0
-188,0.04,-0.2,3.1064,0.20935,0.0004852,1.1e-06,-0.016951,0.001
-187,-0.15,-0.38,3.1063,0.20935,0.0004863,8e-07,-0.017691,-0.001
-186,-0.25,-0.29,3.1063,0.20935,0.0004862,6e-07,-0.017604,0
-185,-0.13,-0.3,3.1082,0.20935,0.0004854,4e-07,-0.017295,-0
-184,0.41,-0.38,3.1097,0.20934,0.0004854,6e-07,-0.018628,0
-183,0.32,-0.38,3.1105,0.20934,0.0004853,5e-07,-0.017862,0
-182,-0.01,-0.32,3.1099,0.20935,0.0004844,8e-07,-0.013668,0.001
-181,-0.17,-0.39,3.11,0.20935,0.0004845,7e-07,-0.012242,-0
-180,-0.27,-0.26,3.1106,0.20936,0.0004842,6e-07,-0.010967,0.001
-179,-0.31,-0.34,3.108,0.20936,0.0004843,6e-07,-0.012548,-0
-178,0.34,-0.36,3.1071,0.20934,0.0004842,7e-07,-0.012455,0
-177,-0.03,-0.36,3.1087,0.20935,0.0004849,8e-07,-0.011104,-0.001
-176,0.04,-0.4,3.1057,0.20935,0.0004847,7e-07,-0.009861,0
-175,0.21,-0.34,3.1045,0.20935,0.000484,5e-07,-0.009352,-0
-174,-0.02,-0.26,3.103,0.20935,0.0004837,5e-07,-0.012756,-0.001
-173,-0.27,-0.41,3.101,0.20936,0.0004834,1e-07,-0.013962,0
-172,-0.12,-0.34,3.1013,0.20935,0.0004831,0,-0.017765,-0
-171,0.07,-0.45,3.0966,0.20935,0.0004832,1e-07,-0.018289,-0
-170,-0.22,-0.3,3.0971,0.20936,0.0004831,2e-07,-0.016887,-0
-169,0.09,-0.3,3.0988,0.20935,0.0004842,1e-07,-0.017963,-0
-168,0.56,-0.3,3.0976,0.20934,0.0004846,2e-07,-0.016075,-0
-167,0.36,-0.38,3.0958,0.20934,0.0004855,1e-07,-0.013646,0
-166,-0.23,-0.36,3.0975,0.20935,0.0004861,2e-07,-0.011986,-0
-165,0.23,-0.31,3.1029,0.20935,0.0004863,3e-07,-0.012253,0
-164,-0.17,-0.3,3.1031,0.20935,0.0004865,5e-07,-0.012576,0.001
-163,0.51,-0.31,3.1059,0.20934,0.0004871,7e-07,-0.012997,0
-162,0.86,-0.33,3.1073,0.20933,0.0004877,7e-07,-0.012499,-0
-161,0.29,-0.36,3.1121,0.20934,0.0004881,6e-07,-0.014036,0
-160,0.38,-0.37,3.1115,0.20934,0.0004874,7e-07,-0.013593,0.001
-159,0.04,-0.34,3.1119,0.20935,0.0004873,9e-07,-0.012374,0.001
-158,-0.12,-0.29,3.114,0.20935,0.000487,6e-07,-0.010979,0
-157,0.24,-0.3,3.1131,0.20935,0.0004862,7e-07,-0.010754,0
-156,-0.03,-0.34,3.1116,0.20935,0.0004861,6e-07,-0.011499,-0
-155,-0.21,-0.34,3.1121,0.20935,0.0004863,6e-07,-0.011118,0.001
-154,-0.01,-0.38,3.1154,0.20935,0.000486,5e-07,-0.014437,-0.001
-153,-0.3,-0.31,3.1168,0.20936,0.0004852,3e-07,-0.018703,-0
-152,-0.06,-0.36,3.1152,0.20935,0.0004853,1e-07,-0.018675,-0.001
-151,-0.1,-0.37,3.1112,0.20935,0.0004853,1e-07,-0.01681,-0
-150,-0.75,-0.27,3.1099,0.20936,0.000485,-1e-07,-0.013296,-0.001
-149,-0.19,-0.34,3.1088,0.20935,0.0004841,-3e-07,-0.012601,-0
-148,-0.66,-0.29,3.1076,0.20936,0.0004841,4e-07,-0.011279,0
-147,-0.04,-0.28,3.111,0.20935,0.0004833,6e-07,-0.009357,-0
-146,-0.23,-0.4,3.1134,0.20936,0.0004823,5e-07,-0.010424,0
-145,0.14,-0.3,3.1111,0.20935,0.0004823,5e-07,-0.011319,-0
-144,-0.16,-0.33,3.1076,0.20935,0.0004821,6e-07,-0.010479,0
-143,-0.1,-0.25,3.1064,0.20935,0.0004825,7e-07,-0.010973,-0
-142,-0.23,-0.34,3.106,0.20936,0.0004835,4e-07,-0.010036,0.001
-141,-0.44,-0.32,3.1113,0.20936,0.0004833,4e-07,-0.017393,0
-140,-0.17,-0.3,3.1121,0.20935,0.0004823,6e-07,-0.020958,0.001
-139,0.54,-0.3,3.1084,0.20934,0.0004821,1e-06,-0.021566,-0.001
-138,0.12,-0.32,3.1091,0.20935,0.0004819,8e-07,-0.025236,0
-137,-0.38,-0.33,3.1084,0.20936,0.0004815,9e-07,-0.0238,0
-136,-0.1,-0.34,3.1039,0.20935,0.0004815,1e-06,-0.026474,0.001
-135,-0.53,-0.28,3.1017,0.20936,0.0004816,8e-07,-0.022151,0.001
-134,-0.29,-0.31,3.1011,0.20936,0.0004805,6e-07,-0.021376,-0
-133,-0.42,-0.32,3.1017,0.20936,0.0004812,3e-07,-0.018449,0
-132,-0.27,-0.37,3.1032,0.20936,0.0004807,3e-07,-0.015576,0
-131,-0.37,-0.39,3.1026,0.20936,0.0004801,3e-07,-0.01366,0
-130,-0.54,-0.44,3.1043,0.20936,0.0004793,5e-07,-0.011732,0
-129,0.03,-0.27,3.1118,0.20935,0.0004796,5e-07,-0.011795,0
-128,-0.23,-0.36,3.1106,0.20936,0.0004794,8e-07,-0.012086,-0
-127,0,-0.28,3.1093,0.20935,0.0004804,1.3e-06,-0.012805,0
-126,-0.49,-0.27,3.113,0.20936,0.0004811,1.4e-06,-0.011249,-0
-125,-0.34,-0.3,3.1145,0.20936,0.0004815,1.3e-06,-0.011117,-0
-124,-0.26,-0.41,3.1171,0.20936,0.000481,1.3e-06,-0.0098,0
-123,-0.13,-0.35,3.1144,0.20935,0.0004811,1.3e-06,-0.013049,0.001
-122,-0.3,-0.32,3.1143,0.20936,0.0004812,1.4e-06,-0.016245,0
-121,0.01,-0.4,3.1129,0.20935,0.0004814,1.4e-06,-0.016227,-0
-120,0.34,-0.27,3.1114,0.20935,0.0004815,1.2e-06,-0.011652,0.001
-119,0.09,-0.4,3.1076,0.20935,0.0004819,1e-06,-0.011019,0
-118,-0.16,-0.34,3.1088,0.20935,0.0004823,1.3e-06,-0.011388,-0
-117,-0.19,-0.31,3.1081,0.20935,0.0004829,1.4e-06,-0.011836,0
-116,-0.4,-0.35,3.1086,0.20936,0.0004832,1.2e-06,-0.012193,0.001
-115,-0.26,-0.28,3.1059,0.20936,0.0004833,1.3e-06,-0.017225,-0.001
-114,0.22,-0.4,3.1011,0.20935,0.0004833,1.3e-06,-0.016395,0
-113,0.47,-0.36,3.1022,0.20934,0.0004833,1e-06,-0.017457,0.002
-112,0.03,-0.35,3.0987,0.20935,0.0004834,1.2e-06,-0.014951,-0
-111,-0.25,-0.35,3.0946,0.20936,0.0004833,1.4e-06,-0.010945,0
-110,0.29,-0.37,3.0943,0.20935,0.0004842,1.5e-06,-0.009625,-0
-109,0.01,-0.29,3.0968,0.20935,0.0004844,1.2e-06,-0.009302,-0
-108,-0.17,-0.37,3.0964,0.20935,0.0004841,9e-07,-0.010161,0.001
-107,0.13,-0.27,3.0985,0.20935,0.0004841,6e-07,-0.009525,0
-106,0.05,-0.27,3.0977,0.20935,0.0004838,3e-07,-0.00929,0.001
-105,0.32,-0.25,3.0968,0.20935,0.0004833,-1e-07,-0.009859,0
-104,0.08,-0.31,3.0957,0.20935,0.0004825,2e-07,-0.012495,0
-103,0.03,-0.31,3.0937,0.20935,0.0004824,4e-07,-0.012085,0
-102,0.27,-0.45,3.0976,0.20935,0.0004824,2e-07,-0.013919,0.001
-101,0.58,-0.36,3.103,0.20934,0.0004824,2e-07,-0.018181,-0
-100,-0.23,-0.27,3.1034,0.20936,0.0004821,4e-07,-0.013568,-0
-99,0.11,-0.4,3.1037,0.20935,0.0004821,4e-07,-0.011003,0.001
-98,-0.4,-0.38,3.1028,0.20936,0.0004816,2e-07,-0.009105,0.001
-97,-0.4,-0.37,3.1005,0.20936,0.0004814,2e-07,-0.008187,-0
-96,-0.36,-0.3,3.0988,0.20936,0.0004814,1e-07,-0.008066,-0
-95,0.42,-0.35,3.1041,0.20934,0.000482,1e-07,-0.009301,0
-94,-0.19,-0.34,3.1069,0.20936,0.0004822,1e-07,-0.011697,0
-93,0.22,-0.33,3.1064,0.20935,0.0004828,1e-07,-0.011875,-0
-92,0.04,-0.3,3.1008,0.20935,0.0004832,1e-07,-0.015444,-0
-91,-0.37,-0.23,3.0985,0.20936,0.0004835,1e-07,-0.01667,0
-90,0.3,-0.36,3.0951,0.20935,0.0004827,5e-07,-0.017956,-0
-89,-0.16,-0.41,3.0925,0.20935,0.0004825,2e-07,-0.018961,-0
-88,-0.24,-0.47,3.0929,0.20936,0.0004823,0,-0.019055,-0
-87,0.03,-0.43,3.0931,0.20935,0.0004822,1e-07,-0.017746,-0
-86,-0.28,-0.31,3.0979,0.20936,0.0004822,2e-07,-0.017587,0.001
-85,-0.11,-0.3,3.0954,0.20935,0.0004823,6e-07,-0.021824,-0
-84,-0.29,-0.31,3.093,0.20936,0.0004822,6e-07,-0.016369,0
-83,0.18,-0.36,3.0916,0.20935,0.0004823,6e-07,-0.017298,0.001
-82,-0.16,-0.25,3.0937,0.20935,0.0004824,7e-07,-0.017615,0
-81,-0.25,-0.22,3.0923,0.20936,0.0004823,8e-07,-0.016025,-0
-80,-0.01,-0.26,3.0952,0.20935,0.0004822,9e-07,-0.01547,0
-79,0.27,-0.33,3.0962,0.20935,0.0004815,9e-07,-0.014681,0.001
-78,-0.41,-0.47,3.0946,0.20936,0.0004812,8e-07,-0.01483,0
-77,-0.02,-0.32,3.0958,0.20935,0.0004809,7e-07,-0.013608,0.001
-76,-0.01,-0.29,3.0917,0.20935,0.00048,7e-07,-0.012028,0
-75,-0.57,-0.33,3.0926,0.20936,0.0004801,1e-06,-0.010899,-0
-74,0.07,-0.28,3.0972,0.20935,0.0004802,1e-06,-0.010413,-0
-73,-0.26,-0.28,3.0995,0.20936,0.0004802,9e-07,-0.009867,0.001
-72,-0.01,-0.2,3.1013,0.20935,0.0004795,9e-07,-0.011464,-0
-71,-0.34,-0.24,3.1024,0.20936,0.0004794,1.2e-06,-0.012369,-0
-70,0.26,-0.38,3.0997,0.20935,0.0004792,1.2e-06,-0.010124,-0
-69,0.19,-0.31,3.0965,0.20935,0.0004796,1e-06,-0.010849,0
-68,-0.03,-0.31,3.097,0.20935,0.0004793,1e-06,-0.011493,-0
-67,-0.31,-0.28,3.0925,0.20936,0.0004792,8e-07,-0.012147,0
-66,-0.08,-0.26,3.0915,0.20935,0.0004791,8e-07,-0.012208,-0
-65,-0.25,-0.29,3.0908,0.20936,0.0004784,1e-06,-0.01357,-0.001
-64,-0.06,-0.24,3.0904,0.20935,0.0004784,1.3e-06,-0.012052,0
-63,0.17,-0.37,3.0898,0.20935,0.0004785,1.3e-06,-0.010738,-0
-62,0.07,-0.33,3.0848,0.20935,0.0004791,9e-07,-0.010091,0
-61,-0.29,-0.25,3.0818,0.20936,0.0004796,7e-07,-0.010813,-0
-60,-0.53,-0.28,3.084,0.20936,0.0004804,6e-07,-0.011352,-0
-59,0.35,-0.32,3.0854,0.20935,0.0004802,8e-07,-0.012343,0.001
-58,0.31,-0.31,3.0863,0.20935,0.0004811,7e-07,-0.011393,0
-57,0.07,-0.38,3.0877,0.20935,0.0004808,8e-07,-0.011162,0
-56,0.51,-0.29,3.0898,0.20934,0.0004804,9e-07,-0.012121,0
-55,0.35,-0.3,3.0907,0.20935,0.0004803,9e-07,-0.013056,0
-54,-0.21,-0.29,3.0883,0.20936,0.0004804,7e-07,-0.011391,-0
-53,0.07,-0.42,3.0916,0.20935,0.0004805,7e-07,-0.011936,0
-52,-0.13,-0.37,3.0991,0.20936,0.0004803,5e-07,-0.012125,0
-51,-0.36,-0.32,3.1006,0.20936,0.0004803,6e-07,-0.011004,-0
-50,-0.48,-0.3,3.1018,0.20936,0.0004804,4e-07,-0.009938,0
-49,-0.7,-0.35,3.1014,0.20937,0.0004812,4e-07,-0.009435,0.001
-48,-0.15,-0.29,3.1026,0.20936,0.0004822,7e-07,-0.011525,-0
-47,0.21,-0.37,3.1062,0.20935,0.0004823,1.1e-06,-0.013141,0
-46,0.45,-0.4,3.1045,0.20934,0.0004826,9e-07,-0.013635,0
-45,-0.17,-0.31,3.1028,0.20936,0.0004834,5e-07,-0.014644,0.001
-44,-0.12,-0.39,3.1045,0.20935,0.0004826,3e-07,-0.014055,0.001
-43,0.36,-0.29,3.0971,0.20935,0.0004823,3e-07,-0.010921,0
-42,0.23,-0.32,3.0942,0.20935,0.0004831,3e-07,-0.011281,0
-41,0.01,-0.43,3.0943,0.20935,0.0004823,2e-07,-0.011193,-0.001
-40,-0.17,-0.3,3.0856,0.20936,0.0004821,4e-07,-0.01014,0.001
-39,-0.13,-0.34,3.0832,0.20936,0.0004811,5e-07,-0.009257,-0
-38,-0.28,-0.34,3.0778,0.20936,0.0004807,6e-07,-0.008898,-0
-37,0.08,-0.33,3.0759,0.20935,0.0004802,5e-07,-0.008888,0.001
-36,-0.26,-0.25,3.0743,0.20936,0.0004809,8e-07,-0.007735,0.001
-35,0.14,-0.38,3.0728,0.20935,0.0004802,1e-06,-0.007728,0
-34,0.26,-0.25,3.0694,0.20935,0.00048,1.2e-06,-0.008143,0
