Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-108,-0.4,-0.1,3.1847,0.20941,0.0004232,7e-07,0.055984,-0
-107,-0.58,-0.08,3.1845,0.20942,0.0004234,6e-07,0.047658,0
-106,-0.03,-0.09,3.1873,0.20941,0.0004233,9e-07,0.045437,0
-105,0.55,-0.06,3.1942,0.2094,0.0004232,1.3e-06,0.048744,0
-104,-0.25,-0.13,3.1949,0.20941,0.0004243,1.2e-06,0.049396,0
-103,-0.1,-0.11,3.1967,0.20941,0.0004243,1.1e-06,0.049155,-0
-102,0.02,-0.13,3.2016,0.20941,0.0004243,1.2e-06,0.051095,-0
-101,0.04,-0.09,3.206,0.20941,0.0004242,1.2e-06,0.046458,0
-100,0.16,-0.07,3.207,0.2094,0.0004242,9e-07,0.035107,0
-99,0.05,-0.14,3.2109,0.20941,0.0004241,1.1e-06,0.038774,-0
-98,-0.61,-0.07,3.2097,0.20942,0.0004244,1.1e-06,0.045987,0
-97,-0.08,-0.11,3.2106,0.20941,0.0004244,1.1e-06,0.04399,0
-96,-0.5,-0.04,3.2111,0.20942,0.0004243,1.1e-06,0.052467,-0
-95,0.09,-0.14,3.2065,0.20941,0.0004241,9e-07,0.056184,0
-94,0.08,-0.03,3.2041,0.20941,0.0004243,8e-07,0.053876,-0
-93,0.26,-0.07,3.2003,0.2094,0.0004243,8e-07,0.053894,0
-92,0.23,-0.04,3.2013,0.2094,0.0004243,1.1e-06,0.048077,0
-91,-0.17,-0.14,3.1963,0.20941,0.0004243,1.2e-06,0.038796,-0
-90,-0.08,-0.07,3.1979,0.20941,0.000425,9e-07,0.047818,-0
-89,0.18,-0.14,3.1965,0.2094,0.0004253,1e-06,0.056482,0
-88,0.04,-0.06,3.1964,0.20941,0.0004246,1e-06,0.057134,-0.001
-87,0.5,-0.09,3.1967,0.2094,0.0004256,1e-06,0.056389,-0
-86,0.36,-0.08,3.1973,0.2094,0.0004262,7e-07,0.04718,0
-85,-0.32,-0.12,3.2004,0.20941,0.0004261,9e-07,0.048065,0
-84,0.13,-0.13,3.1996,0.2094,0.0004265,1.2e-06,0.048547,0
-83,0.1,-0.15,3.1981,0.2094,0.0004261,1.2e-06,0.053475,-0
-82,0.55,-0.11,3.1955,0.2094,0.000426,1.1e-06,0.055559,0
-81,-0,-0.08,3.1944,0.20941,0.0004263,1e-06,0.053076,-0
-80,0.52,-0.14,3.1911,0.2094,0.0004261,7e-07,0.036433,0.001
-79,0.01,-0.12,3.1913,0.20941,0.0004263,6e-07,0.033231,0
-78,0.6,-0.05,3.1903,0.2094,0.0004254,6e-07,0.039448,0
-77,0.02,-0.1,3.1922,0.20941,0.0004254,5e-07,0.047814,0
-76,0.4,-0.17,3.1903,0.2094,0.0004258,4e-07,0.045011,0
-75,0.41,-0.17,3.1855,0.2094,0.0004251,5e-07,0.034448,-0.001
-74,0.24,-0.08,3.1887,0.2094,0.0004244,8e-07,0.03277,-0
-73,0.08,0.01,3.1892,0.20941,0.0004243,1.2e-06,0.044271,0
-72,-0.08,-0.02,3.1923,0.20941,0.0004242,1.4e-06,0.053025,0
-71,0.58,-0.01,3.1972,0.2094,0.0004249,1.2e-06,0.043862,0
-70,0.19,-0.04,3.1969,0.2094,0.0004241,9e-07,0.03581,-0
-69,0.14,-0.05,3.1966,0.2094,0.0004242,6e-07,0.03614,-0
-68,-0.43,-0.09,3.1954,0.20941,0.0004242,4e-07,0.037509,-0
-67,-0.14,-0.13,3.1944,0.20941,0.000424,4e-07,0.042275,-0
-66,0.5,-0.12,3.1897,0.2094,0.0004243,3e-07,0.039499,-0
-65,-0.53,-0.1,3.1899,0.20942,0.0004253,5e-07,0.042759,-0
-64,-0.22,-0.21,3.1862,0.20941,0.0004249,9e-07,0.043819,-0
-63,0.43,-0.03,3.188,0.2094,0.0004253,9e-07,0.049566,0
-62,0.28,-0.11,3.1835,0.2094,0.0004248,8e-07,0.051474,0.001
-61,0.21,-0.13,3.1818,0.2094,0.000424,9e-07,0.049725,-0
-60,0.14,-0.12,3.184,0.2094,0.0004245,9e-07,0.05593,-0.001
-59,0.26,-0.13,3.1844,0.2094,0.0004249,9e-07,0.057535,0
-58,0.01,-0.01,3.1851,0.20941,0.0004247,8e-07,0.054412,-0
-57,0.67,-0.01,3.1804,0.20939,0.0004251,8e-07,0.056228,-0
-56,-0.2,-0.15,3.1874,0.20941,0.0004249,6e-07,0.059802,-0
-55,0.59,0,3.1921,0.2094,0.0004244,7e-07,0.061066,0
-54,0.51,-0.09,3.1929,0.2094,0.0004243,1e-06,0.060174,0
-53,-0.02,-0.06,3.1942,0.20941,0.0004241,9e-07,0.05991,-0
-52,0.44,-0,3.1938,0.2094,0.0004248,1e-06,0.060506,-0
-51,-0.3,-0.12,3.1919,0.20941,0.0004245,1.2e-06,0.060632,-0
-50,0,-0.09,3.1904,0.20941,0.0004251,1.3e-06,0.060847,0
-49,0.12,-0.11,3.1932,0.2094,0.0004252,1.4e-06,0.060044,0
-48,-0.71,-0.03,3.1978,0.20942,0.0004261,1.3e-06,0.060407,-0
-47,-0.1,-0.09,3.2044,0.20941,0.0004259,1.2e-06,0.060275,0
-46,0.46,0,3.202,0.2094,0.0004263,1.2e-06,0.061157,-0
-45,0.35,-0.04,3.1985,0.2094,0.0004263,1.2e-06,0.060463,-0
-44,0.06,-0.11,3.194,0.2094,0.0004266,1.2e-06,0.059948,-0
-43,-0.15,-0.02,3.1931,0.20941,0.0004261,1.1e-06,0.058712,0
-42,0.26,-0.15,3.1971,0.2094,0.0004253,1.1e-06,0.057991,-0
-41,0.1,-0.05,3.199,0.2094,0.0004261,1e-06,0.059805,-0.001
-40,0.36,-0.11,3.1963,0.2094,0.0004261,9e-07,0.054982,0.001
-39,0.05,-0.17,3.1948,0.20941,0.0004259,7e-07,0.056999,-0
-38,-0.05,-0.03,3.1927,0.20941,0.0004252,8e-07,0.060263,0
-37,0.04,-0.08,3.1908,0.20941,0.0004249,9e-07,0.058765,-0
-36,0.07,-0.07,3.1927,0.20941,0.0004245,1.1e-06,0.058129,0
-35,0.29,-0.22,3.1941,0.2094,0.0004243,9e-07,0.060128,0
-34,0.69,-0.11,3.1975,0.20939,0.0004247,1e-06,0.04474,0
-33,0.56,-0.1,3.1978,0.2094,0.0004253,1.1e-06,0.041506,0
-32,0.28,-0.13,3.1928,0.2094,0.0004253,9e-07,0.040356,0.001
-31,0.28,-0.2,3.192,0.2094,0.0004252,7e-07,0.036846,0
-30,0.15,-0.11,3.1935,0.2094,0.0004252,5e-07,0.042638,0
-29,0.53,-0.09,3.1938,0.2094,0.0004245,6e-07,0.051925,-0
-28,-0.05,-0.01,3.1922,0.20941,0.0004243,8e-07,0.052919,-0
-27,0.2,-0.03,3.1897,0.2094,0.0004234,7e-07,0.05579,0
-26,0.13,-0.09,3.1893,0.2094,0.0004232,5e-07,0.055193,0
-25,-0.17,-0.12,3.1881,0.20941,0.0004222,8e-07,0.051598,-0
-24,0.11,-0,3.1883,0.2094,0.0004216,1e-06,0.052774,-0
-23,-0.28,-0.03,3.1873,0.20941,0.0004214,1.1e-06,0.05598,-0
-22,-0.32,-0.15,3.1899,0.20941,0.0004223,1.1e-06,0.057169,0
-21,-0.17,-0.07,3.1904,0.20941,0.0004223,1.3e-06,0.053782,-0
-20,-0.1,-0.13,3.1903,0.20941,0.0004231,1.5e-06,0.052074,-0
-19,0.07,-0.11,3.1862,0.2094,0.0004243,1.4e-06,0.056432,-0
-18,-0.41,-0.07,3.1874,0.20941,0.000425,1.1e-06,0.058314,-0
-17,-0.05,-0.04,3.1905,0.20941,0.0004257,1e-06,0.052776,0.001
-16,0.37,-0.08,3.1889,0.2094,0.0004262,8e-07,0.046293,0
-15,0.39,-0.1,3.1891,0.2094,0.0004272,1e-06,0.045402,0
-14,0.82,-0.09,3.1895,0.20939,0.0004273,8e-07,0.045056,0
-13,0.69,-0.07,3.1883,0.20939,0.0004279,8e-07,0.053892,-0
-12,0.32,-0.13,3.1876,0.2094,0.0004282,8e-07,0.057261,-0
-11,1.18,-0.1,3.1904,0.20938,0.0004281,8e-07,0.054461,-0
-10,0.57,-0.08,3.1946,0.2094,0.0004279,1e-06,0.056591,0
-9,0.35,0,3.1972,0.2094,0.0004286,8e-07,0.046529,-0
-8,0.38,-0.06,3.1923,0.2094,0.0004282,4e-07,0.032351,-0
-7,0.54,-0.04,3.1918,0.2094,0.000428,4e-07,0.033344,0
-6,0.64,-0.15,3.1934,0.20939,0.0004282,2e-07,0.028669,0
-5,0.52,-0.1,3.1914,0.2094,0.0004289,2e-07,0.039375,-0
-4,0.61,-0.1,3.1935,0.20939,0.0004301,6e-07,0.045983,-0
-3,0.6,-0.07,3.1957,0.20939,0.0004312,1e-06,0.044039,0
-2,0.81,-0.17,3.1987,0.20939,0.0004327,9e-07,0.043969,0
-1,1.36,-0.12,3.1923,0.20938,0.0004346,9e-07,0.039558,0
0,0.97,-0.15,3.1883,0.20939,0.0004376,1.1e-06,0.031346,0
1,1.62,-0.16,3.1869,0.20937,0.0004401,1.3e-06,0.037299,0
2,1.8,-0.07,3.1906,0.20937,0.000442,1.4e-06,0.041536,0
3,2.05,-0.11,3.1854,0.20937,0.0004439,1e-06,0.036598,-0
4,2.52,-0.09,3.1832,0.20936,0.0004452,1.2e-06,0.032517,0.001
5,2.36,0,3.187,0.20936,0.0004462,1.3e-06,0.046526,0
6,2.26,-0.11,3.1839,0.20936,0.0004472,1.3e-06,0.053647,0.001
7,1.82,-0.07,3.1812,0.20937,0.0004477,1.3e-06,0.057202,0.001
8,2.18,-0.08,3.1767,0.20936,0.0004491,1.5e-06,0.055946,0.002
9,1.64,-0.11,3.1803,0.20937,0.0004493,1.7e-06,0.050311,0
10,1.85,0.01,3.1794,0.20937,0.00045,1.6e-06,0.037926,0
11,2.07,-0.12,3.1805,0.20936,0.0004502,1.6e-06,0.040711,0.001
12,2.06,-0.2,3.1762,0.20936,0.0004499,1.7e-06,0.033313,0.002
13,1.45,-0.12,3.1806,0.20938,0.00045,1.5e-06,0.041073,0.001
14,1.81,-0.1,3.1807,0.20937,0.0004506,1.4e-06,0.047543,0.001
15,2.09,-0.08,3.1771,0.20936,0.0004515,1.5e-06,0.040398,0.002
16,2.77,-0.14,3.1756,0.20935,0.0004527,1.7e-06,0.039865,0.001
17,2.59,-0.15,3.1773,0.20935,0.0004537,1.6e-06,0.03844,0.002
18,2.61,-0.11,3.1788,0.20935,0.0004536,1.3e-06,0.044612,0.002
19,2.25,-0.25,3.1749,0.20936,0.0004541,1.2e-06,0.056043,0.002
20,2.13,-0.04,3.1743,0.20936,0.0004556,1.2e-06,0.056471,0.001
21,2.32,-0.1,3.1707,0.20936,0.0004562,1.3e-06,0.048413,0.001
22,2.2,-0.15,3.172,0.20936,0.0004569,1.3e-06,0.051346,0.001
23,2.34,-0.1,3.171,0.20936,0.0004575,1.5e-06,0.051366,0.001
24,2.67,-0.19,3.1699,0.20935,0.0004589,1.6e-06,0.05158,0.001
25,2.62,-0.07,3.1678,0.20935,0.0004607,2e-06,0.043806,0.001
26,2.47,-0.12,3.1642,0.20935,0.0004626,2e-06,0.039068,0.002
27,2.93,-0.12,3.1606,0.20935,0.0004641,2.2e-06,0.040924,0.001
28,3.17,-0.12,3.1592,0.20934,0.0004665,2.1e-06,0.041495,0.001
29,3.01,-0.04,3.1619,0.20934,0.0004695,1.8e-06,0.044446,0.002
30,3.05,-0.11,3.1646,0.20934,0.0004729,1.7e-06,0.05138,0.002
31,3.94,-0.06,3.1678,0.20933,0.0004771,1.7e-06,0.051926,0.002
32,3.71,-0.03,3.1727,0.20933,0.0004817,2.1e-06,0.052781,0.003
33,3.83,-0.05,3.1745,0.20933,0.0004875,2.4e-06,0.057916,0.002
34,4.54,-0.07,3.1811,0.20931,0.0004934,2.4e-06,0.057525,0.001
35,5.16,-0.14,3.1821,0.2093,0.0004994,2.5e-06,0.059481,0.001
36,5.5,-0.09,3.1853,0.20929,0.0005048,2.5e-06,0.061047,0.001
37,6.06,-0.09,3.1924,0.20928,0.0005111,2.6e-06,0.059102,0.001
38,6.13,-0.15,3.1975,0.20928,0.0005178,2.7e-06,0.062627,0.001
39,6.85,-0.1,3.1959,0.20927,0.0005241,2.6e-06,0.066671,0.002
40,6.9,-0.09,3.1943,0.20926,0.0005306,2.5e-06,0.060356,0.001
41,7.44,-0.06,3.191,0.20925,0.0005365,2.7e-06,0.062919,0.002
42,7.14,-0.13,3.185,0.20926,0.0005429,2.9e-06,0.064158,0.001
43,7.33,-0.14,3.1832,0.20925,0.0005498,3.1e-06,0.076336,0.001
44,7.94,-0.11,3.1781,0.20924,0.0005573,3.2e-06,0.084161,0.002
45,8.28,-0.09,3.1822,0.20923,0.0005645,3.2e-06,0.082435,0.002
46,8.21,-0.1,3.1847,0.20923,0.000572,3.1e-06,0.080864,0.003
47,9.12,-0.11,3.1807,0.20921,0.0005795,3e-06,0.081645,0.004
48,9.38,-0.14,3.1784,0.20921,0.0005862,3.1e-06,0.088682,0.003
49,9.4,-0.1,3.1803,0.20921,0.0005927,3.4e-06,0.091962,0.004
50,9.6,-0.08,3.1788,0.2092,0.0005984,3.2e-06,0.084099,0.006
51,10.32,-0.14,3.1825,0.20919,0.0006036,3.1e-06,0.083619,0.008
52,10.43,-0.13,3.1839,0.20918,0.0006077,3.3e-06,0.089322,0.01
53,9.97,-0.05,3.1832,0.20919,0.000613,3.7e-06,0.088233,0.012
54,10.14,-0.13,3.1865,0.20919,0.0006201,3.7e-06,0.080941,0.014
55,10.61,-0.13,3.1863,0.20918,0.0006304,3.5e-06,0.071709,0.012
56,11.46,-0.1,3.1839,0.20916,0.0006451,3.8e-06,0.075103,0.012
57,13.11,-0.16,3.1809,0.20913,0.0006645,4.1e-06,0.090616,0.012
58,15.11,-0.11,3.1806,0.20908,0.0006909,4.3e-06,0.11548,0.016
59,16.97,-0.12,3.1785,0.20904,0.0007242,4.7e-06,0.14274,0.015
60,19.72,-0.06,3.1761,0.20899,0.0007654,4.7e-06,0.18378,0.015
61,23.72,-0.13,3.1756,0.20891,0.00081,4.5e-06,0.23055,0.017
62,27.59,-0.16,3.171,0.20883,0.000868,4.7e-06,0.28335,0.017
63,31.85,-0.15,3.1687,0.20874,0.000928,4.9e-06,0.34654,0.017
64,35.18,-0.08,3.1594,0.20867,0.0009847,4.9e-06,0.37537,0.022
65,38.37,-0.17,3.1552,0.2086,0.0010414,5e-06,0.40652,0.019
66,40.26,-0.05,3.1561,0.20856,0.0010893,5.9e-06,0.42475,0.022
67,41.57,-0.09,3.1559,0.20852,0.0011248,7.1e-06,0.40786,0.024
68,41.33,-0.01,3.1534,0.20852,0.0011501,8.4e-06,0.36739,0.027
69,40.69,-0.08,3.1533,0.20853,0.0011663,1.02e-05,0.33163,0.031
70,40.44,-0.03,3.1552,0.20853,0.0011751,1.19e-05,0.3027,0.028
71,38.76,-0.16,3.1503,0.20856,0.0011796,1.35e-05,0.28136,0.038
72,38.2,-0.11,3.152,0.20857,0.0011845,1.53e-05,0.27892,0.038
73,38.08,-0.18,3.1504,0.20857,0.0011927,1.7e-05,0.27847,0.036
74,38.19,-0.15,3.1541,0.20856,0.0012042,1.8e-05,0.2956,0.041
75,38.68,-0.11,3.1523,0.20855,0.0012193,1.87e-05,0.31299,0.043
76,40.57,-0.08,3.1501,0.20851,0.0012376,1.98e-05,0.32783,0.039
77,41.73,-0.1,3.1523,0.20849,0.001258,2.07e-05,0.35104,0.041
78,43.12,-0.07,3.1533,0.20846,0.0012802,2.17e-05,0.36544,0.044
79,44.91,-0.13,3.1547,0.20842,0.0013038,2.26e-05,0.39521,0.05
80,46.04,-0.08,3.155,0.2084,0.001328,2.39e-05,0.41721,0.065
81,47.19,-0.1,3.1569,0.20837,0.0013523,2.54e-05,0.43238,0.057
82,48.21,-0.04,3.1606,0.20835,0.0013756,2.7e-05,0.46266,0.081
83,49.47,-0.14,3.1631,0.20832,0.0013992,2.91e-05,0.48377,0.076
84,50.89,-0.08,3.1669,0.20829,0.0014252,3.15e-05,0.491,0.1
85,52.71,-0.13,3.1689,0.20825,0.0014567,3.47e-05,0.50836,0.105
86,55.01,-0.13,3.168,0.2082,0.0014933,3.82e-05,0.54029,0.095
87,56.66,-0.04,3.1664,0.20816,0.0015365,4.17e-05,0.5582,0.109
88,60.11,-0.1,3.1643,0.20809,0.0015841,4.54e-05,0.57763,0.108
89,64.24,-0.13,3.1629,0.20801,0.0016361,4.89e-05,0.60975,0.086
90,68.53,-0.11,3.1601,0.20792,0.0016925,5.19e-05,0.65609,0.099
91,71.62,-0.08,3.1558,0.20785,0.0017498,5.43e-05,0.71586,0.095
92,74.53,0.06,3.1515,0.20778,0.0018116,5.61e-05,0.7643,0.102
93,77.57,-0.14,3.1482,0.20771,0.0018776,5.75e-05,0.77815,0.116
94,81.64,-0.1,3.1488,0.20762,0.0019493,5.8e-05,0.79934,0.116
95,86.58,-0.08,3.1493,0.20752,0.0020298,5.8e-05,0.85814,0.166
96,91.88,-0.02,3.146,0.20741,0.0021137,5.74e-05,0.90519,0.155
97,95.83,-0.08,3.1421,0.20732,0.0022036,5.61e-05,0.91529,0.204
98,100.66,-0.04,3.136,0.20721,0.0022993,5.42e-05,0.95763,0.192
99,106.52,-0.14,3.1296,0.20708,0.0024008,5.22e-05,1.0168,0.197
100,113.39,-0.11,3.125,0.20693,0.0025089,4.99e-05,1.0745,0.196
101,119.32,-0.17,3.1231,0.2068,0.0026238,4.78e-05,1.145,0.259
102,125.38,-0.11,3.1218,0.20667,0.0027338,4.56e-05,1.273,0.249
103,131.28,-0.07,3.1227,0.20655,0.0028398,4.34e-05,1.3542,0.204
104,135.74,-0.19,3.1177,0.20644,0.0029412,4.19e-05,1.3698,0.392
105,138.89,-0.14,3.1061,0.20635,0.0030502,4.08e-05,1.4035,0.549
106,144.04,-0.02,3.1029,0.20623,0.0031948,4.06e-05,1.4691,0.635
107,150.9,-0.07,3.1005,0.20603,0.0035596,4.17e-05,1.5537,0.822
108,162.57,-0.06,3.0956,0.20573,0.003951,4.38e-05,1.7367,0.911
109,177.83,-0.03,3.0967,0.20535,0.004461,4.73e-05,2.0152,0.811
110,195.57,-0.12,3.0965,0.2049,0.0050828,5.11e-05,2.2577,0.856
111,218.44,-0.11,3.0874,0.20432,0.0058053,5.5e-05,2.5398,0.837
112,248.64,-0.12,3.0787,0.2036,0.006572,5.77e-05,2.8894,0.841
113,280.88,-0.04,3.0686,0.20289,0.0071054,5.97e-05,3.4654,0.865
114,313.34,-0.02,3.0625,0.20219,0.0075677,6.14e-05,4.0589,0.856
115,345.24,-0.05,3.0618,0.20156,0.0077486,6.24e-05,4.3509,0.814
116,365.26,-0.09,3.0564,0.2011,0.0081262,6.33e-05,4.6584,0.732
117,380,-0.08,3.0495,0.20073,0.0085521,6.42e-05,4.728,0.957
118,393.39,-0.04,3.0393,0.20032,0.0091994,6.5e-05,5.0899,0.848
119,411.23,-0.14,3.0228,0.19981,0.0098914,6.67e-05,5.3793,0.934
120,436.41,-0.18,3.0079,0.19917,0.010507,6.94e-05,5.9883,0.987
121,465.07,-0.01,2.9953,0.19849,0.011013,7.31e-05,6.3061,1.115
122,494.12,-0.12,2.9883,0.19786,0.011304,7.72e-05,6.5642,1.22
123,519.92,-0.05,2.9825,0.1973,0.011513,8.23e-05,6.8113,1.343
124,536.82,-0.05,2.9767,0.19686,0.011983,8.83e-05,6.8333,1.264
125,554.62,-0.05,2.9712,0.19647,0.012155,9.37e-05,7.2145,1.251
126,566.57,-0.09,2.9657,0.19618,0.012311,9.95e-05,7.842,1.426
127,574.92,-0.14,2.9605,0.19597,0.012443,0.0001054,8.0017,1.544
128,579.2,-0.13,2.9567,0.19586,0.012538,0.0001106,8.0422,1.678
129,580.07,0.01,2.9561,0.19583,0.012589,0.0001168,8.1741,1.928
130,577.14,-0.08,2.9542,0.19587,0.01259,0.0001228,7.8685,1.849
131,570.4,0,2.9564,0.19602,0.01254,0.0001305,7.7476,2.139
132,559.28,-0.05,2.95,0.19623,0.012439,0.000138,7.6065,1.98
133,547.12,-0.08,2.9528,0.1965,0.012287,0.0001457,7.7273,2.391
134,531.12,-0.07,2.9502,0.19684,0.012094,0.0001526,7.5906,2.158
135,515.55,-0.12,2.9469,0.19717,0.011888,0.0001589,7.6563,2.296
136,501.04,-0.05,2.941,0.19747,0.011686,0.0001644,7.1879,2.31
137,490.63,-0.05,2.9394,0.1977,0.011508,0.0001682,7.0038,2.694
138,485.06,-0.08,2.9398,0.19784,0.011352,0.0001715,6.5934,2.538
139,482.41,-0.07,2.9399,0.19791,0.011208,0.0001739,6.3455,2.451
140,478.64,0.01,2.9387,0.19801,0.011055,0.0001759,6.4825,2.429
141,472.89,-0.11,2.9368,0.19815,0.010881,0.0001777,6.6964,2.154
142,467.08,-0.09,2.9433,0.19837,0.010475,0.0001779,6.5429,1.989
143,455.81,0.06,2.9461,0.19867,0.010101,0.0001768,6.5137,1.875
144,442.09,-0.08,2.9533,0.19906,0.0095918,0.0001751,6.3504,2.097
145,425.98,-0.07,2.9594,0.19945,0.0092392,0.0001729,5.9902,2.073
146,407.74,-0,2.9692,0.19991,0.0088365,0.0001714,5.749,2.084
147,388.87,-0.07,2.9747,0.20032,0.0086658,0.0001709,5.8633,2.165
148,373.74,-0.07,2.9748,0.20065,0.0084771,0.0001707,5.8382,1.934
149,362.51,-0.11,2.9788,0.20094,0.0081314,0.0001708,5.7414,2.059
150,352.08,-0.05,2.9861,0.2012,0.0078842,0.0001707,5.5902,2.072
151,341.87,0.01,2.9934,0.20144,0.007741,0.0001707,5.3303,2.076
152,334.07,-0.06,2.9944,0.20162,0.007598,0.0001702,5.2422,2.015
153,326.85,-0.13,2.9971,0.20179,0.0074649,0.0001696,5.122,2.046
154,321.7,-0.07,3.0003,0.20192,0.0073305,0.0001691,5.0391,2.038
155,315.6,-0.08,3.0002,0.20206,0.0072046,0.0001685,4.9668,2.07
156,310.05,-0.12,2.9954,0.20218,0.0070814,0.000168,4.8956,1.78
157,304.69,-0.05,2.9945,0.2023,0.0069652,0.0001673,4.8267,1.862
158,299.74,0.04,2.9913,0.20241,0.0068514,0.0001661,4.6621,1.95
159,294.65,-0.15,2.9902,0.20253,0.0067416,0.000165,4.5342,1.927
160,289.19,-0.08,2.9839,0.20264,0.0066335,0.0001641,4.551,1.784
161,285,-0.09,2.9831,0.20274,0.0065284,0.0001627,4.6088,1.633
162,281.07,-0.11,2.9875,0.20285,0.0064256,0.0001609,4.4803,1.706
163,275.82,0.04,2.9887,0.20297,0.0063188,0.0001585,4.3786,1.636
164,270.09,-0.13,2.9871,0.2031,0.0062138,0.000156,4.1533,1.517
165,264.99,-0.12,2.9885,0.20322,0.0061045,0.0001529,4.0932,1.354
166,259.45,-0.1,2.9916,0.20335,0.0059925,0.000149,4.0111,1.352
167,253.26,-0.03,2.9946,0.2035,0.0058722,0.0001451,4.0172,1.286
168,246.07,-0.12,3.0016,0.20367,0.0057458,0.0001411,3.9539,1.263
169,239.06,-0.08,3.003,0.20383,0.0056236,0.0001372,3.8246,1.247
170,233.53,-0.22,3.0108,0.20397,0.0055102,0.0001335,3.6735,1.18
171,228.5,-0.03,3.0146,0.20409,0.0054091,0.0001306,3.6144,1.208
172,225.11,-0.17,3.0194,0.20418,0.0053139,0.0001276,3.4914,1.081
173,221.76,0.02,3.022,0.20427,0.0052184,0.0001248,3.4943,0.99
174,217.77,-0.13,3.0259,0.20437,0.0051223,0.000122,3.443,1.028
175,213.01,-0.12,3.0312,0.20449,0.0050173,0.000119,3.3781,0.982
