Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-76,-0.27,-0.25,2.1962,0.20941,0.0004665,-1.9e-06,0.043648,0.001
-75,-0.07,-0.19,2.1927,0.2094,0.0004658,-1.8e-06,0.045515,0
-74,-0.65,-0.23,2.1904,0.20942,0.0004661,-1.8e-06,0.04682,-0.001
-73,-0.28,-0.13,2.191,0.20941,0.0004661,-2.2e-06,0.045434,-0.001
-72,0.11,-0.23,2.1848,0.2094,0.0004654,-2.2e-06,0.046383,-0
-71,0.14,-0.14,2.1824,0.2094,0.0004658,-2.1e-06,0.047026,0
-70,0.29,-0.13,2.1815,0.20939,0.0004662,-2.3e-06,0.042334,0.001
-69,0.04,-0.21,2.1792,0.2094,0.0004664,-2.2e-06,0.042181,-0
-68,-0.07,-0.17,2.1807,0.2094,0.0004663,-2e-06,0.042236,0
-67,-0.11,-0.19,2.1841,0.2094,0.0004671,-2.1e-06,0.04256,0
-66,-0.19,-0.22,2.1834,0.20941,0.0004673,-2e-06,0.0414,-0
-65,0.02,-0.11,2.1822,0.2094,0.0004675,-1.9e-06,0.039674,0
-64,-0.32,-0.09,2.1836,0.20941,0.0004666,-1.7e-06,0.041655,-0
-63,0.04,-0.18,2.1836,0.2094,0.0004666,-1.5e-06,0.042348,-0
-62,-0.02,-0.1,2.1859,0.2094,0.0004665,-1.4e-06,0.041352,0
-61,0.28,-0.19,2.1863,0.20939,0.0004665,-1.3e-06,0.038869,-0
-60,-0.05,-0.11,2.1899,0.2094,0.0004665,-1.3e-06,0.043984,-0
-59,-0.19,-0.12,2.1925,0.20941,0.0004665,-1.4e-06,0.040664,-0
-58,-0.03,-0.17,2.1886,0.2094,0.0004666,-1.6e-06,0.044201,0
-57,0.02,-0.13,2.1852,0.2094,0.0004665,-1.7e-06,0.046619,-0
-56,-0.09,-0.24,2.1845,0.2094,0.000467,-1.8e-06,0.044247,-0
-55,-0.08,-0.14,2.1881,0.2094,0.000467,-2e-06,0.036777,0
-54,-0.31,-0.03,2.1846,0.20941,0.0004674,-1.9e-06,0.030709,-0
-53,-0.12,-0.2,2.183,0.20941,0.0004674,-2e-06,0.031034,-0
-52,0.1,-0.16,2.1849,0.2094,0.0004674,-2.2e-06,0.03623,-0
-51,0.49,-0.15,2.1859,0.20939,0.0004675,-2.3e-06,0.034551,-0
-50,0.21,-0.16,2.1842,0.2094,0.0004677,-2.6e-06,0.031881,-0
-49,-0.06,-0.19,2.1808,0.2094,0.0004683,-2.8e-06,0.030477,0
-48,-0.2,-0.16,2.1831,0.20941,0.0004685,-2.7e-06,0.027715,0
-47,0.04,-0.2,2.1832,0.2094,0.0004678,-2.4e-06,0.03051,0
-46,0.09,-0.26,2.1868,0.2094,0.0004673,-2.4e-06,0.036539,-0
-45,0.41,-0.25,2.1888,0.20939,0.0004674,-2.3e-06,0.042433,0
-44,0.18,-0.12,2.1969,0.2094,0.0004677,-2.2e-06,0.044437,0
-43,0.03,-0.12,2.1985,0.2094,0.0004683,-2.1e-06,0.038408,0.001
-42,0.02,-0.21,2.1998,0.2094,0.0004679,-2.1e-06,0.037518,-0
-41,-0.03,-0.23,2.2033,0.2094,0.0004674,-2.1e-06,0.040587,-0
-40,0.11,-0.18,2.2052,0.2094,0.0004683,-1.8e-06,0.036362,-0
-39,0.26,-0.21,2.2072,0.2094,0.0004682,-1.9e-06,0.031161,0
-38,-0.13,-0.18,2.2083,0.20941,0.0004674,-1.9e-06,0.037055,0.001
-37,0.02,-0.08,2.2103,0.2094,0.0004677,-1.7e-06,0.040513,0
-36,-0.17,-0.2,2.206,0.20941,0.0004684,-1.9e-06,0.039166,-0
-35,0,-0.07,2.2014,0.2094,0.0004673,-1.8e-06,0.042481,0
-34,0.08,-0.28,2.1922,0.2094,0.0004676,-1.9e-06,0.04504,0
-33,-0.03,-0.14,2.187,0.2094,0.0004684,-2.2e-06,0.04226,0
-32,-0.02,-0.18,2.1834,0.2094,0.0004682,-2.2e-06,0.041286,-0
-31,0.07,-0.14,2.1799,0.2094,0.0004684,-2.6e-06,0.043224,-0.001
-30,0.51,-0.13,2.1797,0.20939,0.0004683,-2.4e-06,0.044394,-0
-29,0.28,-0.13,2.1787,0.2094,0.0004683,-2.3e-06,0.038464,0
-28,0,-0.09,2.1752,0.2094,0.0004681,-2.3e-06,0.042312,0
-27,-0.29,-0.18,2.1738,0.20941,0.0004672,-2.1e-06,0.044125,0.001
-26,-0.13,-0.2,2.1775,0.20941,0.0004672,-2.4e-06,0.045461,0
-25,0.09,-0.21,2.1791,0.2094,0.000467,-2e-06,0.044835,0
-24,0.12,-0.12,2.1851,0.2094,0.0004664,-1.8e-06,0.040325,0
-23,-0.09,-0.1,2.1865,0.2094,0.0004665,-2e-06,0.040458,-0
-22,-0.29,-0.13,2.1892,0.20941,0.000466,-1.8e-06,0.041179,-0
-21,-0.43,-0.14,2.1899,0.20941,0.0004646,-1.9e-06,0.039365,-0
-20,-0.2,-0.1,2.1902,0.20941,0.0004646,-1.9e-06,0.036987,-0
-19,0.08,-0.21,2.1927,0.2094,0.0004644,-1.4e-06,0.039282,-0
-18,0.18,-0.2,2.1927,0.2094,0.0004644,-1.5e-06,0.042861,-0
-17,0.09,-0.19,2.1922,0.2094,0.0004644,-1.9e-06,0.042294,-0
-16,-0.14,-0.19,2.1938,0.20941,0.0004644,-1.9e-06,0.040784,0.001
-15,-0.4,-0.02,2.1914,0.20941,0.0004651,-1.8e-06,0.03904,-0
-14,-0.16,-0.14,2.1933,0.20941,0.0004656,-1.9e-06,0.034028,-0.001
-13,-0.11,-0.24,2.199,0.20941,0.0004667,-1.9e-06,0.031689,-0
-12,-0.13,-0.18,2.1966,0.20941,0.0004674,-1.7e-06,0.02885,-0
-11,0.06,-0.19,2.197,0.2094,0.0004679,-1.6e-06,0.03079,0
-10,0.05,-0.16,2.1974,0.2094,0.000469,-1.6e-06,0.027956,0
-9,0.1,-0.19,2.196,0.2094,0.0004691,-1.7e-06,0.025601,-0.001
-8,0.16,-0.2,2.1996,0.2094,0.0004695,-1.7e-06,0.023407,0
-7,0.27,-0.25,2.2001,0.20939,0.0004704,-1.6e-06,0.022053,-0
-6,0.26,-0.12,2.1987,0.2094,0.0004704,-1.5e-06,0.032532,0
-5,0.16,-0.06,2.2032,0.2094,0.0004701,-1.5e-06,0.035565,-0
-4,0.25,-0.21,2.2034,0.2094,0.0004702,-1.6e-06,0.035959,0
-3,-0.23,-0.15,2.2003,0.20941,0.0004702,-1.6e-06,0.033408,-0.001
-2,-0.06,-0.17,2.2057,0.2094,0.0004702,-1.6e-06,0.028009,-0.001
-1,0.01,-0.14,2.2074,0.2094,0.0004708,-1.7e-06,0.02623,0
0,0.41,-0.22,2.2092,0.20939,0.0004712,-1.9e-06,0.026889,-0
1,0.41,-0.14,2.2123,0.20939,0.0004715,-1.9e-06,0.023634,0
2,0.27,-0.23,2.2134,0.2094,0.0004713,-1.7e-06,0.020216,0
3,0.66,-0.22,2.2187,0.20939,0.000472,-1.7e-06,0.025979,0
4,0.7,-0.26,2.2216,0.20938,0.000472,-1.7e-06,0.028942,0
5,-0.14,-0.21,2.2217,0.20941,0.000472,-2e-06,0.032839,0
6,0.28,-0.2,2.2199,0.20939,0.0004728,-2.1e-06,0.032806,-0
7,0.47,-0.16,2.2211,0.20939,0.0004729,-2.1e-06,0.032365,-0
8,0.16,-0.13,2.2202,0.2094,0.0004726,-1.9e-06,0.026991,0
9,0.6,-0.18,2.2187,0.20939,0.0004721,-1.9e-06,0.021433,0
10,0.28,-0.22,2.2145,0.20939,0.000472,-1.9e-06,0.027471,-0
11,0.08,-0.11,2.2076,0.2094,0.0004719,-1.4e-06,0.029353,0
12,0.16,-0.16,2.2057,0.2094,0.0004709,-1.3e-06,0.024265,-0
13,-0.09,-0.18,2.2029,0.2094,0.0004701,-1.4e-06,0.034068,0
14,0.14,-0.14,2.2008,0.2094,0.0004696,-1.5e-06,0.038504,-0
15,0,-0.08,2.1993,0.2094,0.0004691,-1.5e-06,0.037369,0.001
16,-0.07,-0.2,2.1985,0.2094,0.0004692,-1.3e-06,0.033107,0.001
17,0.13,-0.21,2.1974,0.2094,0.0004693,-8e-07,0.020617,0.001
18,0.43,-0.17,2.1941,0.20939,0.0004694,-1e-06,0.016271,0
19,0.22,-0.23,2.1929,0.2094,0.0004692,-1.1e-06,0.012944,0
20,-0.01,-0.18,2.1967,0.2094,0.0004683,-1e-06,0.014095,-0
21,0.12,-0.24,2.2034,0.2094,0.0004674,-1.1e-06,0.014859,0
22,0.1,-0.18,2.2033,0.2094,0.0004669,-1.4e-06,0.01237,0.001
23,0.16,-0.21,2.2027,0.2094,0.0004663,-1.6e-06,0.014291,0.001
24,0.43,-0.25,2.2023,0.20939,0.0004664,-1.9e-06,0.026475,0.002
25,0.21,-0.25,2.2024,0.2094,0.0004663,-2e-06,0.032841,0.001
26,0.06,-0.12,2.2025,0.2094,0.0004658,-1.7e-06,0.037773,0.002
27,0.42,-0.22,2.2048,0.20939,0.0004665,-1.5e-06,0.042181,0.002
28,0.54,-0.22,2.2068,0.20939,0.0004668,-1.4e-06,0.041467,0.004
29,0.28,-0.19,2.2061,0.2094,0.0004674,-1e-06,0.034293,0.003
30,0.32,-0.2,2.2009,0.20939,0.0004675,-1e-06,0.036191,0.003
31,0.26,-0.16,2.1935,0.2094,0.0004681,-1.1e-06,0.036697,0.003
32,-0.23,-0.23,2.1916,0.20941,0.0004696,-9e-07,0.038709,0.003
33,0.37,-0.16,2.1879,0.20939,0.0004701,-9e-07,0.041529,0.003
34,0.45,-0.18,2.1857,0.20939,0.0004708,-9e-07,0.041503,0.003
35,0.55,-0.13,2.184,0.20939,0.0004712,-8e-07,0.040413,0.003
36,0.32,-0.11,2.1844,0.20939,0.0004712,-8e-07,0.029266,0.004
37,0.28,-0.17,2.1829,0.20939,0.0004721,-9e-07,0.035217,0.004
38,0.49,-0.19,2.1815,0.20939,0.0004717,-9e-07,0.032774,0.003
39,0.59,-0.11,2.1827,0.20939,0.0004711,-7e-07,0.030655,0.001
40,0.8,-0.21,2.1836,0.20938,0.0004711,-6e-07,0.033478,0.002
41,0.11,-0.13,2.1879,0.2094,0.0004711,-7e-07,0.025445,0.004
42,0.46,-0.15,2.1917,0.20939,0.0004716,-8e-07,0.026644,0.006
43,0.63,-0.13,2.1973,0.20939,0.0004718,-9e-07,0.026739,0.005
44,0.76,-0.18,2.2028,0.20938,0.0004729,-8e-07,0.032509,0.005
45,0.61,-0.12,2.2073,0.20939,0.000473,-8e-07,0.033902,0.009
46,0.03,-0.15,2.2094,0.2094,0.000473,-7e-07,0.03111,0.008
47,0.29,-0.2,2.2109,0.20939,0.0004727,-6e-07,0.031623,0.006
48,0.38,-0.19,2.2133,0.20939,0.0004723,-7e-07,0.03588,0.006
49,0.58,-0.18,2.2142,0.20939,0.000473,-6e-07,0.039423,0.006
50,0.46,-0.16,2.2191,0.20939,0.0004738,-8e-07,0.035143,0.007
51,0.31,-0.17,2.2216,0.20939,0.0004738,-8e-07,0.038287,0.005
52,0.18,-0.16,2.222,0.2094,0.0004741,-6e-07,0.036396,0.004
53,0.7,-0.18,2.2198,0.20938,0.0004739,-4e-07,0.036577,0.009
54,0.7,-0.09,2.2184,0.20938,0.0004747,-2e-07,0.027447,0.013
55,0.5,-0.16,2.2108,0.20939,0.0004753,-4e-07,0.02834,0.013
56,0.21,-0.16,2.2025,0.2094,0.0004758,-6e-07,0.034165,0.01
57,0.67,-0.15,2.1974,0.20938,0.0004765,-8e-07,0.023883,0.01
58,1.07,-0.24,2.1929,0.20937,0.0004774,-5e-07,0.022557,0.007
59,1.1,-0.21,2.1946,0.20937,0.0004782,-6e-07,0.024364,0.005
60,0.75,-0.15,2.1952,0.20938,0.0004787,-3e-07,0.025255,0.007
61,0.62,-0.22,2.1908,0.20939,0.0004787,-6e-07,0.028544,0.005
62,0.73,-0.23,2.1857,0.20938,0.0004784,-8e-07,0.029393,0.004
63,0.78,-0.09,2.1857,0.20938,0.0004779,-8e-07,0.026741,0.003
64,0.62,-0.15,2.1813,0.20939,0.0004779,-1.3e-06,0.025414,0.004
65,0.51,-0.25,2.1851,0.20939,0.0004768,-1e-06,0.026252,0.005
66,0.33,-0.16,2.1911,0.20939,0.000476,-9e-07,0.031164,0.007
67,0.43,-0.21,2.1907,0.20939,0.0004759,-7e-07,0.033196,0.008
68,0.47,-0.14,2.1929,0.20939,0.0004762,-7e-07,0.03305,0.007
69,0.36,-0.14,2.1897,0.20939,0.0004761,-1e-06,0.031088,0.006
70,0.45,-0.17,2.1843,0.20939,0.0004756,-8e-07,0.026304,0.011
71,0.73,-0.2,2.1824,0.20938,0.0004758,-7e-07,0.027735,0.011
72,0.33,-0.22,2.1853,0.20939,0.000476,-8e-07,0.024453,0.011
73,0.3,-0.15,2.1834,0.20939,0.0004759,-6e-07,0.020636,0.009
74,0.59,-0.14,2.1848,0.20939,0.0004758,-4e-07,0.023652,0.006
75,0.52,-0.2,2.1823,0.20939,0.0004748,-2e-07,0.024673,0.006
76,0.49,-0.15,2.1806,0.20939,0.0004749,-4e-07,0.02587,0.005
77,0.48,-0.2,2.1852,0.20939,0.0004747,-4e-07,0.029585,0.006
78,0.48,-0.15,2.1851,0.20939,0.0004741,-4e-07,0.029948,0.005
79,0.64,-0.11,2.1857,0.20939,0.0004735,-3e-07,0.028974,0.005
80,0.7,-0.14,2.1871,0.20938,0.0004727,-4e-07,0.028045,0.007
81,0.62,-0.16,2.1899,0.20939,0.0004719,-6e-07,0.036637,0.012
82,0.53,-0.23,2.1892,0.20939,0.0004722,-9e-07,0.04156,0.012
83,0.71,-0.21,2.1874,0.20938,0.0004721,-1e-06,0.044289,0.01
84,0.51,-0.19,2.1889,0.20939,0.000472,-1e-06,0.039241,0.012
85,0.63,-0.21,2.1912,0.20939,0.0004722,-7e-07,0.031073,0.012
86,0.64,-0.26,2.1916,0.20939,0.0004719,-6e-07,0.029747,0.011
87,0.88,-0.18,2.1898,0.20938,0.000472,-5e-07,0.029083,0.007
88,0.45,-0.22,2.1903,0.20939,0.0004728,-3e-07,0.027026,0.005
89,0.43,-0.15,2.1882,0.20939,0.0004728,-3e-07,0.028078,0.008
90,0.52,-0.12,2.1896,0.20939,0.0004738,-6e-07,0.028257,0.007
91,0.39,-0.13,2.1916,0.20939,0.0004741,-4e-07,0.025663,0.008
92,0.43,-0.14,2.1914,0.20939,0.0004738,-2e-07,0.028614,0.006
93,0.24,-0.17,2.1929,0.2094,0.0004739,-2e-07,0.033274,0.005
94,0.43,-0.15,2.1925,0.20939,0.0004736,-2e-07,0.033145,0.006
95,0.36,-0.19,2.1948,0.20939,0.0004732,-4e-07,0.03037,0.005
96,0.42,-0.16,2.1974,0.20939,0.0004729,-6e-07,0.024235,0.005
97,0.15,-0.17,2.1968,0.2094,0.000473,-6e-07,0.02626,0.008
98,0.27,-0.19,2.1993,0.2094,0.0004727,-5e-07,0.031501,0.007
99,0.29,-0.16,2.2037,0.20939,0.0004733,-3e-07,0.036408,0.007
100,0.4,-0.3,2.2052,0.20939,0.0004738,-2e-07,0.042647,0.007
101,0.33,-0.16,2.2038,0.20939,0.0004739,-2e-07,0.044456,0.006
102,0.27,-0.23,2.2022,0.2094,0.000474,-6e-07,0.044747,0.008
103,0.36,-0.23,2.2045,0.20939,0.0004748,-9e-07,0.042311,0.008
104,0.58,-0.12,2.2042,0.20939,0.0004749,-9e-07,0.042515,0.008
105,0.56,-0.13,2.2013,0.20939,0.0004749,-7e-07,0.04312,0.008
106,0.38,-0.29,2.1977,0.20939,0.000475,-7e-07,0.041644,0.009
107,0.46,-0.14,2.1983,0.20939,0.0004758,-6e-07,0.041049,0.007
108,0.5,-0.1,2.1957,0.20939,0.000475,-5e-07,0.040073,0.005
109,0.23,-0.18,2.1921,0.2094,0.0004748,-0,0.038977,0.004
110,0.36,-0.18,2.1903,0.20939,0.0004746,1e-07,0.04101,0.006
111,0.39,-0.21,2.1913,0.20939,0.0004735,-0,0.040151,0.011
112,0.86,-0.05,2.1928,0.20938,0.0004729,-0,0.040411,0.013
113,0.4,-0.21,2.1942,0.20939,0.0004729,-1e-07,0.044192,0.01
114,0.67,-0.2,2.1966,0.20939,0.0004728,-4e-07,0.045453,0.008
115,0.64,-0.13,2.1969,0.20939,0.0004732,-4e-07,0.046075,0.006
116,0.68,-0.16,2.1999,0.20939,0.000473,-6e-07,0.044459,0.005
117,0.29,-0.16,2.2025,0.2094,0.0004726,-8e-07,0.044824,0.005
118,0.52,-0.19,2.2014,0.20939,0.0004724,-4e-07,0.045927,0.01
119,0.2,-0.18,2.2015,0.2094,0.0004717,-1e-07,0.042842,0.009
120,0.52,-0.2,2.2021,0.20939,0.000472,-2e-07,0.033316,0.009
121,0.52,-0.12,2.2018,0.20939,0.0004719,-7e-07,0.030505,0.009
122,0.57,-0.14,2.2036,0.20939,0.0004708,-6e-07,0.036133,0.007
123,0.45,-0.19,2.2022,0.20939,0.000471,-7e-07,0.036231,0.006
124,0.19,-0.13,2.1995,0.2094,0.0004711,-8e-07,0.029473,0.008
125,0.41,-0.25,2.2,0.20939,0.0004711,-7e-07,0.022138,0.005
126,0.1,-0.14,2.1966,0.2094,0.0004709,-9e-07,0.015598,0.007
127,0.74,-0.18,2.192,0.20938,0.0004712,-9e-07,0.013379,0.006
128,0.25,-0.19,2.193,0.2094,0.0004711,-6e-07,0.017524,0.004
129,0.45,-0.23,2.1954,0.20939,0.0004712,-6e-07,0.027203,0.006
130,0.53,-0.19,2.1969,0.20939,0.0004705,-9e-07,0.034342,0.008
131,-0.01,-0.14,2.1963,0.2094,0.000471,-7e-07,0.032741,0.006
132,0.39,-0.12,2.1959,0.20939,0.0004702,-5e-07,0.031765,0.005
133,0.66,-0.18,2.1981,0.20939,0.0004702,-6e-07,0.032074,0.004
134,0.27,-0.23,2.1992,0.2094,0.0004701,-7e-07,0.02809,0.005
135,0.52,-0.11,2.1993,0.20939,0.00047,-9e-07,0.02961,0.009
136,0.36,-0.17,2.2029,0.20939,0.0004699,-1e-06,0.036952,0.009
137,0.43,-0.14,2.2088,0.20939,0.0004702,-1.1e-06,0.03431,0.012
138,0.38,-0.21,2.2075,0.20939,0.0004709,-9e-07,0.037348,0.011
139,0.57,-0.16,2.2032,0.20939,0.000471,-9e-07,0.029656,0.011
140,0.57,-0.16,2.2008,0.20939,0.0004712,-8e-07,0.031037,0.012
141,0.6,-0.18,2.1973,0.20939,0.0004719,-7e-07,0.033343,0.009
142,0.1,-0.14,2.1958,0.2094,0.0004721,-1e-06,0.029701,0.007
143,0.33,-0.07,2.1947,0.20939,0.0004721,-1.2e-06,0.032307,0.007
144,0.72,-0.12,2.1953,0.20938,0.0004722,-1.4e-06,0.040189,0.01
145,0.73,-0.24,2.1979,0.20938,0.0004718,-1.3e-06,0.043174,0.009
146,0.63,-0.13,2.2006,0.20939,0.0004711,-8e-07,0.040865,0.007
147,0.61,-0.08,2.202,0.20939,0.000471,-5e-07,0.040675,0.009
148,0.45,-0.1,2.2055,0.20939,0.0004718,-4e-07,0.03839,0.008
149,0.5,-0.13,2.2092,0.20939,0.000472,-7e-07,0.031385,0.008
150,0.25,-0.13,2.2107,0.2094,0.000472,-5e-07,0.037296,0.007
151,0.29,-0.24,2.2134,0.2094,0.0004715,-5e-07,0.043804,0.008
152,0.34,-0.18,2.216,0.20939,0.0004718,-6e-07,0.044341,0.012
153,0.59,-0.19,2.2178,0.20939,0.000472,-6e-07,0.037222,0.011
154,0.54,-0.16,2.221,0.20939,0.000472,-7e-07,0.040386,0.013
155,0.08,-0.14,2.2189,0.2094,0.0004719,-8e-07,0.041507,0.011
156,0.49,-0.2,2.2143,0.20939,0.0004721,-7e-07,0.043494,0.012
157,0.09,-0.14,2.2099,0.2094,0.000473,-1e-07,0.041589,0.013
158,0.37,-0.21,2.2084,0.20939,0.0004729,-2e-07,0.041544,0.013
159,0.48,-0.24,2.2066,0.20939,0.000473,-1e-07,0.044293,0.011
160,0.35,-0.19,2.2077,0.20939,0.0004728,-1e-07,0.044639,0.013
161,0.79,-0.23,2.2116,0.20938,0.000472,-0,0.040738,0.01
162,0.34,-0.19,2.2117,0.20939,0.0004722,-4e-07,0.040823,0.012
163,0.48,-0.03,2.2113,0.20939,0.000473,-5e-07,0.040516,0.015
164,0.52,-0.17,2.2104,0.20939,0.0004727,-5e-07,0.043771,0.015
165,0.79,-0.23,2.2125,0.20938,0.0004729,-5e-07,0.044467,0.015
166,0.75,-0.23,2.2159,0.20938,0.0004732,-6e-07,0.043461,0.014
167,0.67,-0.18,2.2162,0.20939,0.000473,-6e-07,0.042565,0.012
168,0.45,-0.31,2.2151,0.20939,0.0004731,-5e-07,0.043485,0.015
169,0.95,-0.15,2.2159,0.20938,0.0004729,-4e-07,0.041994,0.014
170,0.58,-0.15,2.2129,0.20939,0.0004732,-3e-07,0.037947,0.014
171,0.51,-0.18,2.2136,0.20939,0.0004728,-5e-07,0.042835,0.016
172,0.57,-0.14,2.2147,0.20939,0.0004729,-5e-07,0.04472,0.015
173,0.39,-0.11,2.2159,0.20939,0.0004722,-5e-07,0.046484,0.013
174,0.67,-0.2,2.2162,0.20939,0.0004714,-8e-07,0.045569,0.011
175,0.58,-0.25,2.2184,0.20939,0.0004711,-1e-06,0.043112,0.018
176,0.72,-0.13,2.2183,0.20939,0.0004711,-1e-06,0.041235,0.017
177,0.81,-0.18,2.2221,0.20938,0.0004711,-8e-07,0.041655,0.02
178,0.41,-0.15,2.2246,0.20939,0.000471,-1e-06,0.039354,0.017
179,0.37,-0.13,2.2274,0.20939,0.0004719,-8e-07,0.041084,0.017
180,0.36,-0.21,2.2292,0.20939,0.0004718,-1e-06,0.039736,0.013
181,0.72,-0.17,2.2257,0.20939,0.000472,-1.2e-06,0.039326,0.013
182,0.96,-0.18,2.2234,0.20938,0.000472,-9e-07,0.041208,0.016
183,0.41,-0.13,2.2174,0.20939,0.0004721,-6e-07,0.043746,0.018
184,0.61,-0.16,2.2148,0.20939,0.0004719,-5e-07,0.044737,0.012
185,0.59,-0.22,2.21,0.20939,0.000472,-7e-07,0.04259,0.02
186,0.47,-0.28,2.2064,0.20939,0.0004722,-8e-07,0.042022,0.016
187,0.55,-0.12,2.2045,0.20939,0.0004727,-8e-07,0.041503,0.015
188,0.54,-0.24,2.204,0.20939,0.000473,-9e-07,0.039126,0.01
189,0.79,-0.18,2.2045,0.20938,0.0004739,-4e-07,0.034734,0.011
190,0.94,-0.09,2.2034,0.20938,0.0004729,-3e-07,0.033038,0.007
191,0.73,-0.22,2.2052,0.20939,0.0004728,-2e-07,0.032042,0.008
192,0.87,-0.14,2.2023,0.20938,0.000473,-4e-07,0.037979,0.018
193,0.28,-0.21,2.2051,0.2094,0.000473,-5e-07,0.039874,0.01
194,0.29,-0.22,2.2046,0.2094,0.0004726,-3e-07,0.042368,0.008
195,0.6,-0.24,2.2044,0.20939,0.000472,-6e-07,0.041486,0.018
196,0.49,-0.24,2.2052,0.20939,0.0004718,-8e-07,0.042324,0.02
197,0.31,-0.22,2.2,0.2094,0.000472,-5e-07,0.042878,0.012
198,0.78,-0.14,2.198,0.20938,0.0004717,-5e-07,0.035524,0.01
199,0.94,-0.21,2.1956,0.20938,0.0004721,-3e-07,0.038324,0.008
200,0.81,-0.22,2.1967,0.20938,0.0004728,-4e-07,0.042052,0.009
201,0.73,-0.18,2.1955,0.20939,0.0004729,-7e-07,0.044761,0.011
202,0.71,-0.29,2.1986,0.20939,0.0004729,-9e-07,0.04525,0.008
203,0.19,-0.12,2.1996,0.2094,0.0004735,-1.3e-06,0.042172,0.006
204,0.47,-0.14,2.2019,0.20939,0.000474,-1.9e-06,0.044833,0.008
205,0.42,-0.14,2.2036,0.20939,0.0004741,-1.7e-06,0.040952,0.008
