Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-99,-0.05,-0.31,3.1176,0.20939,0.000422,1.9e-06,0.084019,0
-98,-0.06,-0.25,3.1194,0.20939,0.000422,2.1e-06,0.085543,0
-97,-0.05,-0.27,3.1211,0.20938,0.0004217,2.1e-06,0.083834,-0
-96,-0.05,-0.26,3.1183,0.20939,0.0004218,2.1e-06,0.079799,0
-95,-0.05,-0.27,3.1177,0.20939,0.0004213,2.2e-06,0.080374,-0
-94,0.09,-0.24,3.1129,0.20939,0.0004212,2.2e-06,0.079541,0
-93,-0.07,-0.27,3.1164,0.20939,0.0004222,2.3e-06,0.076463,-0
-92,-0,-0.25,3.1129,0.20939,0.0004216,2.4e-06,0.08041,0
-91,0.26,-0.35,3.1124,0.20938,0.000421,2.1e-06,0.081341,-0
-90,0.04,-0.3,3.1137,0.20939,0.0004213,2.1e-06,0.079248,-0
-89,0.37,-0.29,3.1131,0.20938,0.0004215,2e-06,0.082332,0
-88,-0.22,-0.27,3.1135,0.20939,0.0004214,1.6e-06,0.080206,0
-87,-0.41,-0.21,3.1114,0.2094,0.0004213,1.3e-06,0.079877,0
-86,0.55,-0.28,3.1112,0.20938,0.0004212,1.1e-06,0.076768,0
-85,0.62,-0.19,3.1135,0.20938,0.0004212,9e-07,0.074155,-0
-84,0.09,-0.28,3.1216,0.20939,0.0004209,1e-06,0.077022,-0
-83,0.68,-0.22,3.1209,0.20938,0.0004205,1.3e-06,0.076586,0
-82,0.23,-0.23,3.1266,0.20939,0.0004207,1.3e-06,0.078778,0
-81,-0.28,-0.24,3.1287,0.20939,0.0004212,1e-06,0.079773,-0
-80,-0.34,-0.27,3.1325,0.2094,0.0004212,1.1e-06,0.07635,0
-79,0.29,-0.28,3.131,0.20938,0.000421,1.3e-06,0.074799,0
-78,-0.3,-0.18,3.1288,0.20939,0.0004209,1.2e-06,0.079379,0
-77,-0.28,-0.29,3.1272,0.20939,0.0004203,1.3e-06,0.081358,0
-76,-0.17,-0.32,3.1283,0.20939,0.0004203,1.5e-06,0.079922,0
-75,0.2,-0.19,3.1278,0.20939,0.0004204,1.4e-06,0.078403,-0
-74,-0.05,-0.21,3.1211,0.20939,0.0004211,1.3e-06,0.078984,0
-73,-0.49,-0.28,3.1212,0.2094,0.0004204,1.6e-06,0.079841,-0
-72,-0.71,-0.21,3.1155,0.2094,0.0004212,2e-06,0.080662,0
-71,-0.11,-0.22,3.1175,0.20939,0.0004212,2e-06,0.07997,-0
-70,-0.13,-0.22,3.1133,0.20939,0.0004206,2.2e-06,0.077788,-0
-69,-0.15,-0.17,3.1108,0.20939,0.0004202,2.1e-06,0.075943,0
-68,-0.2,-0.17,3.1078,0.20939,0.0004205,2.3e-06,0.076753,0
-67,-0.27,-0.21,3.1112,0.20939,0.0004199,2.3e-06,0.078344,-0
-66,-0.24,-0.22,3.1098,0.20939,0.0004192,2.3e-06,0.079812,0
-65,0.06,-0.27,3.1102,0.20939,0.0004192,2.3e-06,0.081468,-0
-64,0.14,-0.3,3.1095,0.20939,0.0004193,2.2e-06,0.081947,0
-63,-0.28,-0.24,3.1119,0.20939,0.0004192,2.2e-06,0.078756,-0
-62,-0.23,-0.3,3.1175,0.20939,0.0004192,2.1e-06,0.076176,-0
-61,-0.57,-0.28,3.1141,0.2094,0.0004194,1.8e-06,0.07583,0
-60,-0.06,-0.23,3.1172,0.20939,0.0004195,1.7e-06,0.074787,-0
-59,0.04,-0.18,3.1217,0.20939,0.0004195,1.8e-06,0.075679,0
-58,-0.03,-0.23,3.123,0.20939,0.0004201,1.8e-06,0.080647,0
-57,-0.23,-0.23,3.1228,0.20939,0.0004203,1.9e-06,0.079575,-0
-56,-0.15,-0.27,3.1241,0.20939,0.0004196,2.1e-06,0.076916,-0
-55,-0.43,-0.13,3.1243,0.2094,0.0004192,2.2e-06,0.076961,0
-54,-0.75,-0.19,3.1284,0.2094,0.0004199,1.9e-06,0.079438,-0
-53,0.12,-0.16,3.1263,0.20939,0.0004192,1.6e-06,0.079476,-0
-52,-0.11,-0.23,3.1231,0.20939,0.0004192,2e-06,0.080302,0
-51,-0.05,-0.27,3.1252,0.20939,0.0004194,2.1e-06,0.080755,-0
-50,-0.27,-0.26,3.1237,0.20939,0.0004193,1.9e-06,0.079073,0
-49,0.08,-0.3,3.1226,0.20939,0.00042,1.8e-06,0.081645,-0
-48,-0.05,-0.31,3.1236,0.20939,0.0004201,1.6e-06,0.08201,0
-47,-0.21,-0.13,3.126,0.20939,0.0004202,1.8e-06,0.082417,-0
-46,-0.24,-0.24,3.1283,0.20939,0.0004195,1.8e-06,0.080384,0
-45,-0.46,-0.3,3.1236,0.2094,0.0004198,1.7e-06,0.07805,-0
-44,0.41,-0.26,3.1177,0.20938,0.0004205,1.6e-06,0.078866,0
-43,-0.03,-0.19,3.1182,0.20939,0.0004204,1.3e-06,0.07968,0
-42,0.15,-0.22,3.1183,0.20939,0.0004202,1.1e-06,0.080632,-0
-41,0.29,-0.2,3.1183,0.20938,0.0004204,9e-07,0.07805,-0
-40,0.62,-0.26,3.1167,0.20938,0.000421,1.1e-06,0.080623,0
-39,0.16,-0.17,3.1155,0.20939,0.0004202,1.1e-06,0.082489,0
-38,0.25,-0.23,3.1156,0.20939,0.0004207,1.1e-06,0.083405,-0
-37,0.15,-0.3,3.1105,0.20939,0.0004203,7e-07,0.084305,0
-36,0.1,-0.31,3.1087,0.20939,0.0004201,8e-07,0.08055,0
-35,0.01,-0.21,3.1099,0.20939,0.00042,8e-07,0.080248,0
-34,0.04,-0.25,3.1116,0.20939,0.0004192,9e-07,0.080345,0
-33,-0.2,-0.25,3.1061,0.20939,0.0004192,1e-06,0.081969,-0
-32,0.04,-0.2,3.1009,0.20939,0.0004194,1e-06,0.081111,-0
-31,0.34,-0.3,3.0968,0.20938,0.0004195,1.1e-06,0.079165,0
-30,-0.12,-0.29,3.0949,0.20939,0.0004193,1.3e-06,0.078585,-0
-29,0.32,-0.18,3.0945,0.20938,0.0004183,1.2e-06,0.080907,0
-28,0.12,-0.21,3.0968,0.20939,0.0004183,1.3e-06,0.083944,-0
-27,0.27,-0.23,3.0976,0.20939,0.0004183,1.5e-06,0.081993,0
-26,-0.11,-0.36,3.0966,0.20939,0.0004186,1.5e-06,0.081928,-0
-25,-0.4,-0.34,3.0984,0.2094,0.0004184,1.5e-06,0.081451,0
-24,-0.05,-0.36,3.1032,0.20939,0.000418,1.7e-06,0.077298,0
-23,-0.39,-0.18,3.1034,0.2094,0.0004173,1.8e-06,0.078978,0
-22,-0.32,-0.3,3.1017,0.2094,0.0004175,1.6e-06,0.079882,0
-21,-0.1,-0.28,3.1046,0.20939,0.0004176,1.6e-06,0.082017,0
-20,-0.42,-0.29,3.1054,0.2094,0.0004173,1.8e-06,0.082362,0
-19,-0.19,-0.05,3.1047,0.20939,0.0004165,1.8e-06,0.08112,0
-18,-0.49,-0.31,3.1026,0.2094,0.0004164,1.8e-06,0.082291,0
-17,-0.47,-0.27,3.1003,0.2094,0.000416,1.7e-06,0.083048,0
-16,0.11,-0.22,3.0971,0.20939,0.0004155,1.3e-06,0.084866,-0
-15,-0.14,-0.19,3.0936,0.20939,0.0004155,1.6e-06,0.086713,0
-14,-0.76,-0.17,3.0866,0.2094,0.0004157,1.8e-06,0.086756,0
-13,-0.99,-0.28,3.0872,0.20941,0.0004154,1.6e-06,0.077585,-0
-12,-0.88,-0.29,3.0911,0.20941,0.0004157,1.5e-06,0.071826,-0
-11,-0.09,-0.29,3.0923,0.20939,0.0004167,1.7e-06,0.077023,0
-10,-0.86,-0.22,3.093,0.20941,0.0004176,1.8e-06,0.069691,0
-9,-0.68,-0.16,3.0951,0.2094,0.000418,1.8e-06,0.079022,0
-8,0.18,-0.18,3.0928,0.20939,0.0004182,1.6e-06,0.084868,0
-7,-0.37,-0.16,3.0942,0.2094,0.000418,1.5e-06,0.086094,0
-6,-0.44,-0.23,3.0977,0.2094,0.0004184,1.5e-06,0.085298,0
-5,-0.35,-0.14,3.1014,0.2094,0.0004193,1.6e-06,0.083062,0
-4,-0.44,-0.27,3.1046,0.2094,0.0004193,1.7e-06,0.082353,0
-3,0.03,-0.23,3.1088,0.20939,0.0004196,1.6e-06,0.068728,0
-2,-0.16,-0.23,3.1108,0.20939,0.0004203,2.1e-06,0.060989,-0
-1,-0.14,-0.28,3.1068,0.20939,0.0004203,2.1e-06,0.059787,0
0,-0.45,-0.27,3.1072,0.2094,0.0004209,1.9e-06,0.060174,0
1,0.03,-0.27,3.1069,0.20939,0.0004228,1.9e-06,0.065861,0.001
2,0.16,-0.25,3.1105,0.20939,0.0004248,1.9e-06,0.078908,0.001
3,0.35,-0.26,3.1155,0.20938,0.0004269,2.3e-06,0.082562,0.001
4,1.07,-0.24,3.1168,0.20937,0.0004303,2.2e-06,0.08138,0.001
5,1.07,-0.29,3.1156,0.20937,0.0004331,2e-06,0.080067,0.001
6,1.36,-0.27,3.1128,0.20936,0.0004356,1.9e-06,0.079581,0.001
7,1.56,-0.24,3.1083,0.20936,0.0004374,1.9e-06,0.078146,0.001
8,1.66,-0.22,3.1075,0.20936,0.000439,2.1e-06,0.078039,0.001
9,1.65,-0.3,3.111,0.20936,0.0004395,2.3e-06,0.080229,0.002
10,1.55,-0.21,3.1115,0.20936,0.0004394,2.7e-06,0.079406,0.002
11,1.07,-0.34,3.1153,0.20937,0.0004396,2.8e-06,0.079208,0.003
12,1.63,-0.27,3.112,0.20936,0.0004407,2.5e-06,0.077708,0.003
13,1.38,-0.23,3.1092,0.20936,0.0004429,2.3e-06,0.078304,0.003
14,2.34,-0.28,3.1063,0.20934,0.0004448,2.6e-06,0.076718,0.004
15,2.8,-0.31,3.1061,0.20933,0.0004476,2.8e-06,0.077842,0.003
16,2.82,-0.26,3.1069,0.20933,0.00045,2.6e-06,0.078541,0.003
17,3.29,-0.17,3.1066,0.20932,0.0004525,2.6e-06,0.080004,0.002
18,2.79,-0.18,3.1092,0.20933,0.0004543,2.7e-06,0.080152,0.002
19,3.14,-0.22,3.1091,0.20933,0.0004558,2.9e-06,0.077803,0.003
20,2.75,-0.27,3.1048,0.20933,0.0004568,2.9e-06,0.078862,0.004
21,2.86,-0.24,3.1025,0.20933,0.0004581,2.8e-06,0.079476,0.002
22,3.04,-0.31,3.1025,0.20933,0.0004601,2.7e-06,0.080437,0.003
23,3.03,-0.22,3.1028,0.20933,0.0004613,2.7e-06,0.08349,0.003
24,3.12,-0.2,3.1051,0.20932,0.0004621,2.4e-06,0.083438,0.002
25,2.95,-0.32,3.1036,0.20933,0.0004622,2.3e-06,0.083677,0.002
26,3.1,-0.33,3.1045,0.20932,0.0004622,2.3e-06,0.082919,0.004
27,3.04,-0.16,3.1068,0.20933,0.0004622,2.3e-06,0.08191,0.003
28,2.94,-0.26,3.1057,0.20933,0.0004621,2.7e-06,0.079749,0.005
29,2.46,-0.17,3.1081,0.20934,0.0004632,2.7e-06,0.07996,0.004
30,3.28,-0.14,3.1143,0.20932,0.0004641,2.5e-06,0.081011,0.004
31,3.5,-0.15,3.1106,0.20932,0.0004654,2.4e-06,0.084691,0.004
32,3.47,-0.24,3.1139,0.20932,0.0004662,2.7e-06,0.085085,0.003
33,3.39,-0.26,3.1148,0.20932,0.0004661,2.8e-06,0.085588,0.003
34,3.31,-0.14,3.116,0.20932,0.0004661,2.9e-06,0.086703,0.003
35,3.16,-0.22,3.1205,0.20932,0.0004656,2.9e-06,0.086556,0.003
36,3.3,-0.21,3.1227,0.20932,0.000465,2.8e-06,0.086482,0.003
37,3.08,-0.2,3.1245,0.20932,0.0004651,2.9e-06,0.086032,0.005
38,3.58,-0.26,3.1249,0.20932,0.0004653,2.7e-06,0.086423,0.006
39,3.03,-0.21,3.1208,0.20933,0.0004653,2.6e-06,0.085672,0.005
40,3.25,-0.2,3.1162,0.20932,0.0004651,2.6e-06,0.085778,0.005
41,3.64,-0.26,3.1175,0.20931,0.0004651,2.6e-06,0.086091,0.005
42,3.73,-0.17,3.1181,0.20931,0.0004641,2.5e-06,0.086187,0.005
43,3.13,-0.27,3.1154,0.20932,0.0004639,2.6e-06,0.085248,0.004
44,3.23,-0.17,3.1083,0.20932,0.000464,2.6e-06,0.085555,0.004
45,3.93,-0.14,3.1052,0.20931,0.0004634,2.5e-06,0.084805,0.003
46,3.35,-0.19,3.1044,0.20932,0.0004632,2.2e-06,0.085238,0.002
47,2.91,-0.27,3.102,0.20933,0.0004619,1.9e-06,0.085347,0.002
48,2.75,-0.14,3.1006,0.20933,0.000461,1.8e-06,0.084655,0.002
49,2.66,-0.3,3.1006,0.20933,0.0004592,1.8e-06,0.084178,0.002
50,2.23,-0.34,3.1026,0.20934,0.0004578,1.8e-06,0.084307,0.002
51,2.37,-0.26,3.1046,0.20934,0.0004568,1.5e-06,0.084068,0.002
52,1.9,-0.34,3.1033,0.20935,0.0004557,1.4e-06,0.07916,0.001
53,2.01,-0.28,3.1029,0.20935,0.0004553,1.5e-06,0.079092,0.001
54,2.17,-0.2,3.1088,0.20934,0.0004552,1.8e-06,0.079952,0.001
55,2.37,-0.16,3.1087,0.20934,0.0004537,2.1e-06,0.079474,0.002
56,1.92,-0.2,3.1087,0.20935,0.0004536,2.3e-06,0.079438,0.002
57,1.9,-0.25,3.1116,0.20935,0.0004528,2e-06,0.081196,0.001
58,1.98,-0.28,3.1108,0.20935,0.000452,2e-06,0.07723,0.002
59,1.91,-0.27,3.1109,0.20935,0.0004517,2e-06,0.076338,0.002
60,2.37,-0.22,3.1086,0.20934,0.000451,1.9e-06,0.078218,0.001
61,1.99,-0.27,3.1052,0.20935,0.0004509,2e-06,0.078931,0.001
62,2.17,-0.21,3.1031,0.20934,0.0004514,2.2e-06,0.07821,0.002
63,1.97,-0.27,3.1035,0.20935,0.0004513,2.5e-06,0.078335,0.001
64,1.97,-0.38,3.104,0.20935,0.000451,2.8e-06,0.077348,0.002
65,2.4,-0.23,3.1037,0.20934,0.0004517,2.7e-06,0.079189,0.001
66,1.79,-0.29,3.1063,0.20935,0.0004516,2.5e-06,0.079262,0.001
67,2.03,-0.24,3.1058,0.20935,0.0004524,2.2e-06,0.080525,0.001
68,1.8,-0.33,3.1043,0.20935,0.0004526,2e-06,0.078623,0.001
69,2.44,-0.26,3.1067,0.20934,0.0004519,2.1e-06,0.07949,0.002
70,2.56,-0.25,3.1087,0.20934,0.0004516,2.1e-06,0.078627,0.002
71,1.97,-0.21,3.1094,0.20935,0.0004516,2.1e-06,0.076659,0.001
72,1.83,-0.24,3.109,0.20935,0.0004506,2.4e-06,0.076955,0.001
73,2.65,-0.21,3.1119,0.20934,0.0004507,2.1e-06,0.076044,0.001
74,2.35,-0.28,3.1129,0.20934,0.0004508,2e-06,0.075712,0.001
75,2.48,-0.35,3.113,0.20934,0.0004507,1.6e-06,0.077044,0.001
76,2.88,-0.28,3.1128,0.20933,0.0004508,1.8e-06,0.07476,0.001
77,2.25,-0.22,3.1114,0.20934,0.0004509,2.1e-06,0.075807,0.001
78,1.71,-0.29,3.1113,0.20935,0.0004516,2.3e-06,0.079009,0.001
79,1.8,-0.26,3.1119,0.20935,0.0004519,2.1e-06,0.082533,0.001
80,2.12,-0.19,3.1144,0.20934,0.0004528,2.2e-06,0.083878,0.001
81,2.25,-0.28,3.1176,0.20934,0.0004528,2.1e-06,0.080499,0.002
82,2.5,-0.4,3.1195,0.20934,0.0004525,2.3e-06,0.08174,0.001
83,2.23,-0.31,3.1163,0.20934,0.0004526,2.6e-06,0.083713,0.001
84,2.15,-0.27,3.1113,0.20934,0.0004532,2.4e-06,0.084129,0.001
85,2.2,-0.33,3.1106,0.20934,0.0004535,2.2e-06,0.084829,0.001
86,2.26,-0.23,3.1127,0.20934,0.0004546,2.5e-06,0.083915,0.002
87,2.15,-0.14,3.115,0.20934,0.0004558,2.3e-06,0.085664,0.001
88,2.05,-0.27,3.1191,0.20935,0.0004572,2.3e-06,0.081191,0.001
89,1.89,-0.32,3.1197,0.20935,0.0004574,2e-06,0.081307,0.001
90,2.22,-0.24,3.1182,0.20934,0.0004583,2e-06,0.082356,0.001
91,2.56,-0.28,3.1196,0.20934,0.0004596,2e-06,0.079791,0.001
92,3.16,-0.26,3.1204,0.20932,0.0004606,1.9e-06,0.078969,0.002
93,3.31,-0.32,3.1179,0.20932,0.0004613,2.1e-06,0.081782,0.002
94,2.96,-0.27,3.1184,0.20933,0.0004614,2.1e-06,0.082918,0.002
95,2.66,-0.28,3.1183,0.20933,0.0004619,2.2e-06,0.082929,0.001
96,2.54,-0.24,3.1135,0.20934,0.0004618,2.4e-06,0.082475,0.002
97,2.64,-0.3,3.1111,0.20933,0.0004612,2.2e-06,0.08131,0.001
98,2.46,-0.31,3.1103,0.20934,0.000462,2.2e-06,0.081047,0.001
99,3.01,-0.23,3.1062,0.20933,0.000462,2.1e-06,0.080982,0.002
100,2.87,-0.23,3.1051,0.20933,0.0004613,2e-06,0.0821,0.002
101,3.01,-0.33,3.1012,0.20933,0.0004618,2.3e-06,0.083071,0.002
102,2.4,-0.27,3.1047,0.20934,0.0004622,2.5e-06,0.082452,0.002
103,2.13,-0.29,3.1085,0.20934,0.0004623,2.6e-06,0.081114,0.002
104,2.69,-0.24,3.1095,0.20933,0.0004632,2.7e-06,0.08068,0.002
105,2.48,-0.26,3.1107,0.20934,0.0004631,2.7e-06,0.079784,0.002
106,1.77,-0.24,3.1098,0.20935,0.0004642,2.7e-06,0.077882,0.002
107,2.7,-0.28,3.1107,0.20933,0.0004641,3.1e-06,0.078219,0.002
108,3.02,-0.15,3.1078,0.20933,0.0004649,3.2e-06,0.077214,0.002
109,3.07,-0.27,3.1071,0.20932,0.000466,3.1e-06,0.077754,0.002
110,3.46,-0.3,3.1128,0.20932,0.0004671,2.8e-06,0.077933,0.003
111,3.71,-0.26,3.1134,0.20931,0.0004686,2.6e-06,0.076213,0.003
112,4.06,-0.33,3.1051,0.20931,0.0004707,2.9e-06,0.079148,0.003
113,3.7,-0.37,3.1076,0.20931,0.0004722,2.9e-06,0.080824,0.002
114,4.12,-0.28,3.1084,0.2093,0.0004738,2.9e-06,0.077335,0.002
115,4.08,-0.35,3.1086,0.2093,0.0004755,2.9e-06,0.077959,0.002
116,4.45,-0.23,3.1129,0.2093,0.0004758,2.9e-06,0.08157,0.002
117,3.93,-0.22,3.1134,0.20931,0.0004763,2.9e-06,0.083961,0.002
118,3.36,-0.31,3.1166,0.20932,0.0004755,2.7e-06,0.080826,0.002
119,3.62,-0.32,3.1176,0.20931,0.0004754,2.7e-06,0.081021,0.002
120,3.66,-0.36,3.111,0.20931,0.0004753,2.7e-06,0.080799,0.002
121,3.85,-0.19,3.1117,0.20931,0.0004756,2.5e-06,0.08032,0.002
122,3.94,-0.1,3.1133,0.20931,0.000475,2.4e-06,0.07831,0.003
123,4,-0.27,3.1082,0.20931,0.0004744,2.3e-06,0.079799,0.003
124,3.22,-0.21,3.105,0.20932,0.0004748,2.1e-06,0.082191,0.003
125,3.4,-0.26,3.1044,0.20932,0.0004754,2.2e-06,0.085208,0.002
126,3.93,-0.28,3.0989,0.20931,0.0004756,2.2e-06,0.086729,0.002
127,3.42,-0.22,3.0953,0.20932,0.0004754,2.2e-06,0.084979,0.002
128,3.58,-0.28,3.0939,0.20931,0.0004748,2.3e-06,0.086836,0.002
129,3.41,-0.28,3.0953,0.20932,0.0004745,2.3e-06,0.088682,0.003
130,3.75,-0.2,3.0927,0.20931,0.0004745,2.5e-06,0.088562,0.004
131,3.84,-0.27,3.093,0.20931,0.0004748,2.8e-06,0.087506,0.003
132,3.67,-0.34,3.0959,0.20931,0.0004746,3.1e-06,0.088028,0.003
133,3.87,-0.23,3.0947,0.20931,0.0004739,3.3e-06,0.086777,0.003
134,3.25,-0.32,3.0977,0.20932,0.0004727,3.2e-06,0.086429,0.003
135,3.26,-0.32,3.1027,0.20932,0.0004713,3.1e-06,0.087766,0.002
136,3.69,-0.22,3.1016,0.20931,0.0004703,2.9e-06,0.088029,0.002
137,2.41,-0.32,3.1011,0.20934,0.0004695,2.7e-06,0.088557,0.002
138,2.89,-0.25,3.0973,0.20933,0.0004689,2.6e-06,0.087821,0.002
139,3.33,-0.21,3.0931,0.20932,0.0004679,2.6e-06,0.088254,0.002
140,3.04,-0.3,3.0955,0.20932,0.000468,3e-06,0.088208,0.002
141,2.85,-0.32,3.0908,0.20933,0.000467,3.2e-06,0.08648,0.002
142,3.2,-0.19,3.0919,0.20932,0.0004667,3.1e-06,0.082222,0.002
143,3.38,-0.2,3.0988,0.20932,0.0004662,2.8e-06,0.085063,0.002
144,3.32,-0.22,3.0983,0.20932,0.0004668,2.5e-06,0.085468,0.002
145,3.44,-0.13,3.0922,0.20932,0.0004678,2.6e-06,0.082973,0.002
146,3.77,-0.32,3.0975,0.20931,0.0004684,2.4e-06,0.083513,0.002
147,3.52,-0.24,3.0993,0.20932,0.0004696,2.5e-06,0.086232,0.002
148,3.78,-0.23,3.102,0.20931,0.0004704,2.8e-06,0.086661,0.002
149,3.93,-0.22,3.1053,0.20931,0.0004718,3.2e-06,0.084289,0.002
150,4.1,-0.17,3.1068,0.2093,0.000473,3.1e-06,0.083806,0.002
151,4.44,-0.18,3.1125,0.2093,0.000474,3e-06,0.083086,0.002
152,3.86,-0.2,3.1101,0.20931,0.0004747,3e-06,0.085571,0.003
153,3.89,-0.23,3.1017,0.20931,0.0004763,3.2e-06,0.088013,0.002
154,3.93,-0.29,3.1025,0.20931,0.0004773,3.1e-06,0.088413,0.002
155,4.37,-0.23,3.1074,0.2093,0.0004787,3.3e-06,0.088922,0.002
156,3.83,-0.27,3.1074,0.20931,0.0004798,3.2e-06,0.089427,0.002
157,4.25,-0.22,3.1081,0.2093,0.0004813,2.7e-06,0.088484,0.001
158,4.29,-0.22,3.1109,0.2093,0.0004822,2.2e-06,0.087957,0.002
159,4.47,-0.29,3.1086,0.2093,0.0004829,2.1e-06,0.088206,0.002
160,4.41,-0.17,3.1084,0.2093,0.0004836,2.3e-06,0.088387,0.002
161,4.61,-0.22,3.1066,0.20929,0.0004846,2.6e-06,0.088162,0.002
162,4.33,-0.23,3.1091,0.2093,0.0004857,2.7e-06,0.089039,0.002
163,5.05,-0.29,3.1125,0.20929,0.0004869,2.5e-06,0.088987,0.002
164,4.51,-0.2,3.1102,0.20929,0.0004877,2.5e-06,0.089773,0.003
165,5.01,-0.28,3.1077,0.20929,0.0004879,2.6e-06,0.091448,0.003
166,4.61,-0.26,3.1055,0.20929,0.0004879,2.7e-06,0.092298,0.003
167,5.39,-0.16,3.1017,0.20928,0.0004885,2.5e-06,0.091709,0.003
168,4.97,-0.22,3.1011,0.20929,0.0004889,2.4e-06,0.094314,0.002
169,4.92,-0.21,3.1026,0.20929,0.0004888,2.4e-06,0.095439,0.002
170,4.83,-0.22,3.1034,0.20929,0.0004887,2.2e-06,0.092123,0.002
171,4.61,-0.26,3.1075,0.20929,0.000489,1.9e-06,0.091507,0.003
172,4.47,-0.17,3.1087,0.2093,0.0004885,2.1e-06,0.094468,0.003
173,4.66,-0.22,3.112,0.20929,0.0004879,2.5e-06,0.097622,0.002
174,4.12,-0.15,3.116,0.2093,0.000488,2.3e-06,0.10023,0.003
175,4.78,-0.27,3.112,0.20929,0.0004887,2.4e-06,0.101,0.002
176,4.89,-0.29,3.1128,0.20929,0.0004896,2.5e-06,0.10094,0.002
177,4.26,-0.23,3.1163,0.2093,0.0004899,2.7e-06,0.10051,0.002
178,5.1,-0.26,3.1176,0.20928,0.0004907,2.6e-06,0.10048,0.003
179,4.7,-0.35,3.116,0.20929,0.0004914,2.5e-06,0.10021,0.003
180,5.23,-0.43,3.1153,0.20928,0.0004919,2.7e-06,0.097623,0.002
181,5.11,-0.26,3.1124,0.20928,0.0004917,3e-06,0.09741,0.003
182,5.23,-0.22,3.1075,0.20928,0.000491,3e-06,0.099648,0.003
183,4.79,-0.36,3.104,0.20929,0.0004913,3.3e-06,0.10056,0.003
184,4.78,-0.33,3.103,0.20929,0.0004921,3.8e-06,0.10198,0.003
185,4.83,-0.29,3.1097,0.20929,0.000494,3.8e-06,0.1009,0.003
186,5.64,-0.14,3.1074,0.20927,0.0004968,3.7e-06,0.10199,0.005
187,5.45,-0.28,3.1038,0.20927,0.0004997,3.7e-06,0.10213,0.003
188,6.07,-0.28,3.0983,0.20926,0.0005024,3.7e-06,0.099959,0.003
189,5.85,-0.22,3.1017,0.20927,0.0005062,3.6e-06,0.098017,0.003
190,6.56,-0.41,3.1045,0.20925,0.0005101,3.5e-06,0.098413,0.002
191,7.71,-0.28,3.1064,0.20923,0.0005133,3.8e-06,0.10235,0.002
192,7.39,-0.27,3.1106,0.20924,0.0005159,4.1e-06,0.10433,0.003
193,7.66,-0.28,3.112,0.20923,0.0005191,3.9e-06,0.10569,0.003
194,7.29,-0.2,3.1134,0.20924,0.0005225,3.9e-06,0.10582,0.004
195,7.94,-0.24,3.1105,0.20922,0.0005256,3.9e-06,0.10405,0.004
196,8.14,-0.25,3.111,0.20922,0.0005276,3.9e-06,0.10514,0.004
197,8.07,-0.33,3.1156,0.20922,0.00053,4.1e-06,0.10582,0.006
