Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-62,0.32,-0.23,3.0018,0.20937,0.0004896,6e-07,0.033878,0
-61,0.04,-0.27,2.9981,0.20938,0.0004899,6e-07,0.033378,-0.001
-60,-0.24,-0.33,3.001,0.20938,0.0004899,4e-07,0.030776,0.001
-59,-0.38,-0.25,2.9954,0.20938,0.0004896,5e-07,0.02932,-0
-58,-0.29,-0.39,2.9971,0.20938,0.0004892,9e-07,0.030382,-0
-57,-0.06,-0.39,2.9947,0.20938,0.0004887,1e-06,0.030903,-0
-56,0.02,-0.32,2.9973,0.20938,0.0004889,1.1e-06,0.031133,-0
-55,-0.17,-0.33,2.9911,0.20938,0.0004887,1.1e-06,0.032413,-0
-54,-0.17,-0.34,2.9885,0.20938,0.0004883,9e-07,0.035309,-0
-53,-0.39,-0.32,2.9903,0.20938,0.0004882,1e-06,0.036315,0
-52,-0.23,-0.25,2.9898,0.20938,0.0004879,1e-06,0.034575,-0
-51,-0.12,-0.27,2.9924,0.20938,0.000488,9e-07,0.032625,-0
-50,-0.35,-0.3,2.9921,0.20938,0.0004881,7e-07,0.029812,0
-49,-0.15,-0.41,2.9957,0.20938,0.000488,5e-07,0.028339,0
-48,0.19,-0.34,2.9973,0.20937,0.0004878,5e-07,0.029391,0
-47,0.44,-0.4,2.9983,0.20937,0.000488,7e-07,0.031068,0
-46,0.28,-0.34,2.9962,0.20937,0.0004879,5e-07,0.031416,0
-45,0.04,-0.32,3.0007,0.20938,0.000488,4e-07,0.030658,-0
-44,0.03,-0.4,3.0017,0.20938,0.0004881,4e-07,0.030249,0
-43,-0.3,-0.4,3.0021,0.20938,0.0004879,4e-07,0.031276,-0
-42,0.2,-0.29,3.0029,0.20937,0.0004879,2e-07,0.028696,0.001
-41,-0.19,-0.35,3.0043,0.20938,0.0004886,2e-07,0.017502,0
-40,-0.26,-0.34,3.0081,0.20938,0.0004891,4e-07,0.01583,-0
-39,-0.13,-0.37,3.0069,0.20938,0.000489,1e-07,0.011116,0.001
-38,0.03,-0.29,2.9994,0.20938,0.0004889,0,0.011689,0
-37,-0.51,-0.42,3.0008,0.20939,0.0004892,0,0.010939,-0
-36,0.05,-0.38,2.9998,0.20938,0.00049,1e-07,0.017054,-0
-35,0.4,-0.35,2.9963,0.20937,0.0004903,-3e-07,0.026189,-0
-34,-0.21,-0.33,2.9948,0.20938,0.0004911,-4e-07,0.028824,0
-33,0.44,-0.34,2.9902,0.20937,0.0004916,-3e-07,0.032118,-0
-32,0.2,-0.35,2.989,0.20937,0.000492,2e-07,0.034305,-0
-31,0.62,-0.4,2.9906,0.20936,0.0004923,1e-07,0.034824,-0
-30,0.73,-0.37,2.9861,0.20936,0.0004921,1e-07,0.03341,0
-29,0.57,-0.36,2.9862,0.20937,0.0004921,4e-07,0.032991,-0
-28,0.14,-0.38,2.9894,0.20937,0.0004921,6e-07,0.031675,0.001
-27,0.15,-0.43,2.9847,0.20937,0.0004924,4e-07,0.031239,-0
-26,-0.16,-0.36,2.9853,0.20938,0.0004932,4e-07,0.031894,0
-25,0.12,-0.37,2.9858,0.20937,0.0004921,2e-07,0.031735,-0
-24,0.35,-0.35,2.9886,0.20937,0.0004913,2e-07,0.034025,0
-23,0.4,-0.33,2.9905,0.20937,0.0004911,1e-07,0.033327,0.001
-22,-0.01,-0.35,2.9922,0.20938,0.000491,-4e-07,0.032063,-0
-21,0.17,-0.35,2.9902,0.20937,0.0004909,-4e-07,0.033284,0.001
-20,-0.15,-0.31,2.9884,0.20938,0.0004911,-1e-07,0.033753,0
-19,0.11,-0.38,2.9883,0.20938,0.0004905,-3e-07,0.034134,0
-18,-0.28,-0.33,2.9918,0.20938,0.0004901,-3e-07,0.034598,-0
-17,0.17,-0.39,2.9967,0.20937,0.00049,-2e-07,0.034238,0.001
-16,-0.25,-0.36,2.9957,0.20938,0.00049,-5e-07,0.031148,0.001
-15,0.07,-0.3,3.0004,0.20938,0.00049,-5e-07,0.03057,0
-14,-0.02,-0.43,2.9978,0.20938,0.0004902,-4e-07,0.030474,0
-13,0.1,-0.41,2.9983,0.20938,0.0004903,-3e-07,0.031629,0.001
-12,-0.12,-0.35,2.9979,0.20938,0.00049,-6e-07,0.033028,0
-11,0.17,-0.4,2.9991,0.20937,0.00049,-9e-07,0.034542,0.001
-10,0.45,-0.38,3.0013,0.20937,0.00049,-8e-07,0.026114,-0
-9,-0.06,-0.29,3.0043,0.20938,0.00049,-5e-07,0.021665,0.001
-8,0.18,-0.29,3.0028,0.20937,0.0004913,-6e-07,0.020277,-0
-7,-0.12,-0.34,3.0029,0.20938,0.0004921,-3e-07,0.019041,0
-6,0.33,-0.4,3.0064,0.20937,0.0004924,-3e-07,0.02552,0.001
-5,0.64,-0.33,3.0084,0.20936,0.000493,-4e-07,0.032139,0
-4,0.47,-0.39,3.0123,0.20937,0.000493,-8e-07,0.032187,0.001
-3,0.68,-0.29,3.0129,0.20936,0.0004934,-6e-07,0.03133,-0
-2,0.6,-0.34,3.0102,0.20937,0.0004943,-6e-07,0.031826,0.001
-1,0.77,-0.38,3.009,0.20936,0.0004957,-6e-07,0.030795,0
0,0.77,-0.34,3.0086,0.20936,0.0004972,-3e-07,0.030582,0
1,0.4,-0.29,3.0047,0.20937,0.0004988,-0,0.028313,0.002
2,1.12,-0.32,3.0024,0.20935,0.0005016,-3e-07,0.027895,0.002
3,1,-0.39,3.0024,0.20936,0.0005043,2e-07,0.029366,0.002
4,1.55,-0.4,2.9972,0.20934,0.0005076,5e-07,0.030542,0.001
5,1.86,-0.35,2.9928,0.20934,0.0005108,8e-07,0.030958,0.002
6,2.6,-0.34,2.9909,0.20932,0.0005141,7e-07,0.029431,0.002
7,2.42,-0.35,2.9922,0.20933,0.0005163,6e-07,0.030019,0.002
8,2.85,-0.34,2.9921,0.20932,0.0005185,5e-07,0.029266,0.001
9,2.54,-0.32,2.9876,0.20932,0.0005203,3e-07,0.029765,0.001
10,2.42,-0.28,2.9871,0.20933,0.0005218,3e-07,0.03163,0.001
11,2.18,-0.36,2.9866,0.20933,0.0005225,2e-07,0.033558,0.001
12,2.51,-0.42,2.9881,0.20932,0.0005233,3e-07,0.034459,0.001
13,2.5,-0.32,2.9857,0.20932,0.0005234,1e-07,0.035394,0.002
14,2.43,-0.34,2.9879,0.20932,0.0005242,-0,0.035948,0.001
15,2.84,-0.37,2.9883,0.20932,0.0005249,1e-07,0.034542,0.001
16,2.61,-0.33,2.9856,0.20932,0.0005256,0,0.029874,0.001
17,2.68,-0.39,2.9822,0.20932,0.0005263,-3e-07,0.0281,0.001
18,2.81,-0.39,2.9793,0.20932,0.0005268,-3e-07,0.029807,0.002
19,2.2,-0.34,2.9816,0.20933,0.0005285,-4e-07,0.033755,0.003
20,2.79,-0.33,2.9806,0.20932,0.0005317,-3e-07,0.032854,0.002
21,3.41,-0.32,2.9809,0.2093,0.0005364,-0,0.033429,0.003
22,3.32,-0.35,2.9788,0.2093,0.0005414,2e-07,0.033763,0.004
23,4.21,-0.19,2.978,0.20929,0.0005472,4e-07,0.035168,0.004
24,4.64,-0.32,2.9762,0.20928,0.0005541,5e-07,0.035985,0.004
25,4.96,-0.3,2.9727,0.20927,0.0005616,6e-07,0.036278,0.004
26,5.47,-0.43,2.9758,0.20926,0.0005685,7e-07,0.035619,0.004
27,5.86,-0.27,2.9795,0.20925,0.0005757,8e-07,0.035116,0.003
28,6.47,-0.34,2.9855,0.20924,0.0005812,9e-07,0.035517,0.004
29,6.54,-0.25,2.9875,0.20923,0.0005867,1.1e-06,0.033585,0.003
30,6.69,-0.36,2.9906,0.20923,0.0005915,1.1e-06,0.032118,0.003
31,6.55,-0.38,2.994,0.20923,0.0005947,1.1e-06,0.029955,0.001
32,6.72,-0.43,2.9911,0.20923,0.0005975,1.6e-06,0.030281,0.001
33,6.57,-0.28,2.9921,0.20923,0.0005993,1.5e-06,0.031869,0
34,6,-0.31,2.995,0.20924,0.0005995,1.5e-06,0.029965,0.001
35,6.11,-0.19,2.9951,0.20924,0.000599,1.5e-06,0.029226,0
36,5.4,-0.36,2.9933,0.20925,0.0005982,1.6e-06,0.02794,0.001
37,6,-0.25,2.9897,0.20924,0.0005982,1.6e-06,0.029659,0.001
38,5.81,-0.36,2.9912,0.20925,0.0005991,1.5e-06,0.033664,0.001
39,5.51,-0.27,2.991,0.20925,0.0006009,1.2e-06,0.034434,0.002
40,5.72,-0.34,2.9913,0.20925,0.0006041,1e-06,0.036752,0.001
41,6.15,-0.32,2.9879,0.20924,0.0006083,1.1e-06,0.036534,0
42,6.6,-0.3,2.9881,0.20923,0.0006143,1.1e-06,0.033684,0.001
43,6.71,-0.32,2.9878,0.20922,0.0006206,1e-06,0.034828,0.001
44,7.35,-0.3,2.9865,0.20921,0.0006276,1.4e-06,0.036228,0.001
45,7.79,-0.36,2.9879,0.2092,0.0006352,1.7e-06,0.036527,0.001
46,8.25,-0.28,2.9824,0.20919,0.000643,1.7e-06,0.036886,0.002
47,8.3,-0.31,2.9853,0.20919,0.0006506,1.7e-06,0.034067,0.002
48,9.09,-0.36,2.9858,0.20917,0.0006598,1.5e-06,0.033528,0.002
49,9.2,-0.28,2.9842,0.20917,0.0006686,1.5e-06,0.035121,0.002
50,10.14,-0.33,2.9822,0.20915,0.0006794,1.4e-06,0.036892,0.002
51,10.75,-0.38,2.9825,0.20913,0.0006907,1.4e-06,0.038173,0.002
52,11.41,-0.3,2.9893,0.20912,0.0007021,1.7e-06,0.038784,0.002
53,11.11,-0.33,2.9901,0.20912,0.0007127,2.2e-06,0.039177,0.002
54,11.94,-0.34,2.9899,0.2091,0.0007236,2.1e-06,0.039845,0.002
55,12.38,-0.36,2.9895,0.20909,0.0007348,1.9e-06,0.040418,0.002
56,12.87,-0.33,2.9936,0.20908,0.0007457,1.6e-06,0.04056,0.002
57,13.44,-0.37,2.9945,0.20907,0.000758,1.8e-06,0.040461,0.002
58,13.82,-0.34,2.993,0.20906,0.0007698,2e-06,0.040751,0.002
59,14.91,-0.21,2.9969,0.20904,0.0007819,2e-06,0.039427,0.005
60,15.53,-0.36,2.9948,0.20902,0.000795,2.1e-06,0.040307,0.005
61,15.83,-0.39,2.9952,0.20901,0.0008103,2.4e-06,0.041574,0.004
62,16.43,-0.22,2.9925,0.209,0.0008291,2.8e-06,0.043049,0.005
63,17.57,-0.43,2.992,0.20897,0.0008529,3.1e-06,0.043615,0.007
64,18.84,-0.35,2.995,0.20894,0.0008814,3.2e-06,0.044615,0.006
65,20.25,-0.31,2.9978,0.20891,0.000915,3.1e-06,0.045411,0.009
66,23.48,-0.36,2.998,0.20884,0.0009533,3.4e-06,0.049971,0.009
67,26.41,-0.32,2.9946,0.20878,0.0009983,3.9e-06,0.05168,0.009
68,29.47,-0.41,2.9918,0.20871,0.0010449,4.2e-06,0.056241,0.007
69,32.09,-0.36,2.9858,0.20865,0.0010935,4.5e-06,0.059916,0.01
70,35.03,-0.28,2.986,0.20858,0.0011424,4.6e-06,0.069118,0.009
71,36.61,-0.31,2.9891,0.20854,0.0011899,4.8e-06,0.062523,0.008
72,37.81,-0.33,2.9864,0.20851,0.0012352,4.8e-06,0.076472,0.008
73,40.05,-0.37,2.9849,0.20846,0.001279,4.8e-06,0.076019,0.008
74,41.29,-0.39,2.981,0.20843,0.0013234,5.2e-06,0.077956,0.009
75,43.36,-0.31,2.9796,0.20838,0.0013662,5.7e-06,0.075038,0.009
76,44.63,-0.31,2.9812,0.20835,0.0014073,5.9e-06,0.079954,0.012
77,46.07,-0.25,2.9766,0.20831,0.0014452,5.9e-06,0.097275,0.013
78,47.25,-0.39,2.9756,0.20828,0.001484,6.1e-06,0.099109,0.012
79,49.03,-0.28,2.9761,0.20824,0.0015301,6.7e-06,0.11576,0.009
80,51.55,-0.4,2.977,0.20818,0.0015772,6.9e-06,0.12364,0.008
81,54.33,-0.38,2.971,0.20811,0.0016261,7.2e-06,0.11164,0.011
82,56.93,-0.32,2.9735,0.20806,0.0016754,7.5e-06,0.15885,0.009
83,59.17,-0.42,2.972,0.208,0.0017243,7.7e-06,0.12994,0.005
84,61.24,-0.3,2.9721,0.20795,0.0017737,7.5e-06,0.13878,0.005
85,62.71,-0.38,2.9749,0.20792,0.0018165,7.5e-06,0.17486,0.005
86,63.77,-0.32,2.973,0.20789,0.0018441,7.5e-06,0.15388,0.006
87,63.21,-0.29,2.9745,0.2079,0.0018608,7.4e-06,0.15166,0.003
88,62.53,-0.39,2.9767,0.20791,0.00187,7.5e-06,0.13933,0.009
89,61.03,-0.33,2.979,0.20794,0.001876,7.6e-06,0.15761,0.01
90,60.01,-0.37,2.9774,0.20796,0.0018851,7.6e-06,0.13117,0.006
91,60.29,-0.33,2.9786,0.20795,0.0019007,7.4e-06,0.1382,0.008
92,61.62,-0.3,2.9776,0.20792,0.0019213,7.5e-06,0.14714,0.006
93,63.27,-0.28,2.9811,0.20788,0.0019467,7.7e-06,0.14968,0.009
94,64.93,-0.34,2.9806,0.20784,0.0019812,7.8e-06,0.1418,0.006
95,67.43,-0.35,2.9755,0.20779,0.0020219,7.8e-06,0.16115,0.008
96,70.91,-0.45,2.9742,0.20771,0.0020692,7.9e-06,0.17798,0.005
97,73.96,-0.37,2.9751,0.20765,0.002102,8.1e-06,0.19468,0.008
98,74.29,-0.28,2.9734,0.20764,0.0021194,8.1e-06,0.19013,0.01
99,73.55,-0.38,2.973,0.20765,0.0021285,8.1e-06,0.16504,0.009
100,72.5,-0.24,2.9731,0.20767,0.0021341,8.1e-06,0.16215,0.009
101,71.85,-0.24,2.973,0.20768,0.0021344,8e-06,0.15131,0.009
102,70.62,-0.4,2.9716,0.2077,0.0021316,8.3e-06,0.16567,0.014
103,69.94,-0.39,2.9685,0.20771,0.002133,8.4e-06,0.13915,0.016
104,69.46,-0.27,2.9592,0.20771,0.0021451,8e-06,0.14541,0.018
105,71.45,-0.42,2.9526,0.20767,0.0021713,7.7e-06,0.15095,0.017
106,74.48,-0.49,2.9449,0.2076,0.0022078,7.6e-06,0.1623,0.018
107,78.48,-0.44,2.9409,0.20752,0.0022386,7.4e-06,0.17375,0.025
108,80.6,-0.35,2.9415,0.20747,0.0022461,7.3e-06,0.20316,0.022
109,79.15,-0.27,2.9392,0.20751,0.0022215,7.3e-06,0.21191,0.032
110,73.64,-0.3,2.9361,0.20762,0.0021676,7.1e-06,0.18727,0.038
111,65.4,-0.4,2.936,0.2078,0.0020806,7.2e-06,0.1372,0.03
112,56.75,-0.28,2.9339,0.20798,0.0019902,7.6e-06,0.13869,0.025
113,49.44,-0.33,2.9321,0.20814,0.0018925,7.5e-06,0.12746,0.02
114,44.1,-0.3,2.9384,0.20826,0.0018013,7.6e-06,0.11807,0.016
115,40.03,-0.32,2.9395,0.20836,0.0017133,8.2e-06,0.108,0.014
116,36.46,-0.31,2.9438,0.20844,0.0016298,9.1e-06,0.099477,0.013
117,33.98,-0.3,2.9414,0.20851,0.0015555,9.5e-06,0.098308,0.013
118,31.52,-0.34,2.9379,0.20857,0.0014884,1.03e-05,0.1029,0.018
119,30.24,-0.31,2.9369,0.2086,0.0014308,1.14e-05,0.10733,0.016
120,28.92,-0.35,2.9397,0.20864,0.0013816,1.25e-05,0.11894,0.022
121,28.51,-0.34,2.9396,0.20865,0.0013322,1.32e-05,0.12621,0.026
122,28.32,-0.27,2.9435,0.20867,0.0012919,1.39e-05,0.13032,0.024
123,28.04,-0.33,2.9448,0.20868,0.0012645,1.48e-05,0.13787,0.024
124,28.46,-0.44,2.9448,0.20867,0.0012404,1.51e-05,0.15219,0.029
125,28.27,-0.37,2.9504,0.20868,0.0012187,1.5e-05,0.15571,0.025
126,28.43,-0.34,2.9474,0.20868,0.0011991,1.47e-05,0.16207,0.027
127,27.81,-0.44,2.9542,0.2087,0.0011829,1.43e-05,0.17287,0.037
128,27.4,-0.29,2.9551,0.20871,0.0011714,1.4e-05,0.17122,0.031
129,27.54,-0.36,2.9531,0.20871,0.0011625,1.37e-05,0.18997,0.028
130,28.08,-0.4,2.9495,0.2087,0.0011551,1.35e-05,0.21252,0.044
131,27.8,-0.48,2.9456,0.20871,0.0011503,1.37e-05,0.21891,0.038
132,28.19,-0.4,2.9379,0.2087,0.001148,1.36e-05,0.22357,0.028
133,28.45,-0.26,2.9383,0.20869,0.0011465,1.34e-05,0.23493,0.031
134,29.1,-0.28,2.9413,0.20868,0.0011445,1.29e-05,0.25379,0.027
135,29.65,-0.39,2.9389,0.20867,0.0011415,1.22e-05,0.25734,0.033
136,29.61,-0.4,2.9411,0.20867,0.0011387,1.19e-05,0.26249,0.038
137,30.18,-0.38,2.9425,0.20866,0.0011361,1.13e-05,0.26305,0.032
138,29.91,-0.42,2.9422,0.20867,0.0011323,1.06e-05,0.26647,0.026
139,30.37,-0.34,2.9448,0.20866,0.0011249,9.9e-06,0.26624,0.024
140,29.34,-0.38,2.9511,0.20869,0.0011153,9.7e-06,0.25115,0.02
141,28.84,-0.39,2.9582,0.2087,0.0011045,9.1e-06,0.23759,0.017
142,27.83,-0.25,2.9643,0.20872,0.0010945,8.8e-06,0.23371,0.022
143,27.57,-0.36,2.9631,0.20873,0.0010881,8.3e-06,0.23698,0.026
144,27.24,-0.32,2.9585,0.20874,0.0010864,8e-06,0.24129,0.031
145,28.45,-0.33,2.9584,0.20871,0.0010887,7.6e-06,0.24657,0.032
146,29.02,-0.36,2.9569,0.2087,0.001095,7.3e-06,0.25523,0.033
147,30.69,-0.33,2.9544,0.20867,0.0011033,7.2e-06,0.26466,0.035
148,31.76,-0.42,2.9568,0.20864,0.0011122,7.2e-06,0.27645,0.036
149,33.38,-0.35,2.9575,0.20861,0.0011209,7.2e-06,0.28301,0.028
150,33.2,-0.34,2.9547,0.20861,0.0011299,7.3e-06,0.29025,0.04
151,33.74,-0.34,2.955,0.2086,0.0011385,7.4e-06,0.29543,0.035
152,34.88,-0.37,2.9569,0.20858,0.0011472,7.4e-06,0.29897,0.032
153,34.7,-0.4,2.96,0.20858,0.0011542,7.9e-06,0.29917,0.027
154,35.03,-0.38,2.9635,0.20857,0.001159,7.4e-06,0.29773,0.027
155,34.91,-0.34,2.966,0.20858,0.0011614,7.1e-06,0.29263,0.029
156,34.76,-0.43,2.9694,0.20858,0.001162,7.2e-06,0.29365,0.024
157,34.26,-0.38,2.9688,0.20859,0.0011637,7.1e-06,0.2889,0.029
158,34.89,-0.29,2.9713,0.20858,0.0011664,7.1e-06,0.29336,0.028
159,35.19,-0.22,2.9727,0.20857,0.0011694,7.6e-06,0.30413,0.025
160,35.72,-0.24,2.9745,0.20856,0.0011729,7.7e-06,0.30632,0.022
161,35.72,-0.33,2.9719,0.20856,0.0011759,7.4e-06,0.30671,0.027
162,35.59,-0.35,2.9721,0.20856,0.0011803,7.6e-06,0.3046,0.029
163,35.66,-0.26,2.9712,0.20856,0.0011863,7.8e-06,0.29558,0.025
164,36.29,-0.36,2.969,0.20855,0.0011938,7.9e-06,0.30056,0.02
165,36.56,-0.41,2.9673,0.20854,0.0012015,7.8e-06,0.30551,0.023
166,37.51,-0.35,2.9676,0.20852,0.0012088,7.9e-06,0.31626,0.015
167,37.72,-0.33,2.97,0.20851,0.0012143,7.9e-06,0.32075,0.017
168,37.95,-0.33,2.969,0.20851,0.0012186,7.7e-06,0.31082,0.019
169,37.94,-0.35,2.97,0.20851,0.0012219,7.4e-06,0.29367,0.017
170,37.04,-0.33,2.969,0.20852,0.0012267,7.5e-06,0.28608,0.017
171,36.68,-0.34,2.9662,0.20853,0.0012312,8.1e-06,0.28817,0.018
172,36.79,-0.39,2.9572,0.20852,0.0012363,8.1e-06,0.29217,0.02
173,37.3,-0.4,2.956,0.20851,0.0012414,7.9e-06,0.2933,0.02
174,37.68,-0.39,2.9584,0.20851,0.0012445,7.7e-06,0.29213,0.02
175,37.53,-0.46,2.9588,0.20851,0.0012481,7.5e-06,0.29534,0.021
176,37.3,-0.27,2.9543,0.20851,0.0012535,7.6e-06,0.29785,0.021
177,37.62,-0.32,2.9554,0.2085,0.0012612,7.8e-06,0.30009,0.02
178,38.21,-0.31,2.9587,0.20849,0.0012701,8.4e-06,0.29543,0.022
179,38.92,-0.46,2.9567,0.20847,0.0012785,8.8e-06,0.2983,0.024
180,39.99,-0.4,2.9579,0.20845,0.0012859,8.9e-06,0.30682,0.018
181,40.19,-0.31,2.9586,0.20845,0.0012929,8.9e-06,0.31021,0.019
182,40.64,-0.32,2.9665,0.20844,0.0012979,9.1e-06,0.31255,0.018
183,40.34,-0.31,2.9697,0.20845,0.0013017,9.2e-06,0.30653,0.017
184,40.2,-0.4,2.9701,0.20845,0.001306,9.5e-06,0.30775,0.017
185,39.82,-0.34,2.9709,0.20845,0.0013111,9.8e-06,0.30807,0.02
186,40.38,-0.27,2.9758,0.20844,0.0013186,9.8e-06,0.31592,0.019
187,40.87,-0.33,2.971,0.20843,0.0013295,9.7e-06,0.31745,0.022
188,42.29,-0.33,2.9652,0.2084,0.0013446,9.7e-06,0.32427,0.024
