Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-45,0.01,-0.15,3.1106,0.20943,0.0004471,-1.5e-06,0.049061,-0
-44,0.44,-0.19,3.1095,0.20942,0.0004471,-1.4e-06,0.047117,0
-43,0.45,-0.2,3.1054,0.20942,0.0004462,-1.4e-06,0.046001,-0.001
-42,0.85,-0.24,3.1056,0.20942,0.0004465,-1.2e-06,0.043089,-0
-41,0.52,-0.15,3.1058,0.20942,0.0004462,-1.6e-06,0.042383,-0
-40,0.22,-0.24,3.1097,0.20943,0.0004462,-1.7e-06,0.039924,0
-39,0.32,-0.26,3.1116,0.20943,0.0004464,-1.6e-06,0.04134,0
-38,-0.34,-0.14,3.1118,0.20944,0.0004469,-1.8e-06,0.041399,0.001
-37,-0.05,-0.13,3.1089,0.20943,0.0004473,-1.5e-06,0.042586,-0
-36,-0.05,-0.17,3.1106,0.20943,0.0004473,-1.5e-06,0.045536,0
-35,-0.12,-0.14,3.1146,0.20943,0.0004482,-1.5e-06,0.042139,-0
-34,-0.04,-0.18,3.1185,0.20943,0.0004479,-1.4e-06,0.042415,-0
-33,0.46,-0.26,3.1205,0.20942,0.0004475,-1.1e-06,0.045107,0
-32,0.31,-0.21,3.1223,0.20943,0.000448,-1.4e-06,0.051315,0
-31,0.33,-0.25,3.1212,0.20943,0.0004474,-1.4e-06,0.052858,0
-30,0.08,-0.2,3.1201,0.20943,0.0004471,-1.4e-06,0.053192,-0
-29,-0.02,-0.13,3.1178,0.20943,0.0004472,-1.4e-06,0.051294,0
-28,0.02,-0.04,3.1152,0.20943,0.0004473,-1.5e-06,0.051176,-0
-27,0.33,-0.1,3.1145,0.20943,0.0004481,-1.8e-06,0.045681,0
-26,0.15,-0.19,3.1108,0.20943,0.0004482,-1.7e-06,0.038287,0.001
-25,0.36,-0.14,3.1079,0.20942,0.0004482,-2.1e-06,0.033533,0.001
-24,-0.03,-0.22,3.1042,0.20943,0.0004474,-2e-06,0.027478,-0
-23,0.19,-0.1,3.1021,0.20943,0.0004474,-2.3e-06,0.033291,-0.001
-22,0.21,-0.2,3.0992,0.20943,0.0004483,-2.4e-06,0.037781,0
-21,0.24,-0.15,3.1011,0.20943,0.0004481,-1.9e-06,0.044745,-0
-20,-0.52,-0.22,3.1034,0.20944,0.0004483,-2e-06,0.048722,-0
-19,0.16,-0.16,3.1094,0.20943,0.0004484,-2e-06,0.049751,0
-18,0.45,-0.09,3.1113,0.20942,0.0004492,-2e-06,0.048078,-0
-17,1.19,-0.18,3.111,0.20941,0.0004491,-1.9e-06,0.048544,-0
-16,0.28,-0.1,3.1074,0.20943,0.0004493,-2e-06,0.049648,-0
-15,-0.43,-0.23,3.1034,0.20944,0.0004492,-2.3e-06,0.052087,0
-14,-0.1,-0.14,3.1037,0.20943,0.0004493,-2.3e-06,0.05393,0
-13,-0.05,-0.15,3.1033,0.20943,0.0004492,-2.3e-06,0.052115,0.001
-12,-0.2,-0.24,3.101,0.20943,0.0004492,-2e-06,0.051248,-0
-11,-0.5,-0.18,3.1015,0.20944,0.0004498,-1.7e-06,0.051901,0
-10,0.02,-0.1,3.0999,0.20943,0.0004502,-1.6e-06,0.053008,0.001
-9,-0.45,-0.05,3.0949,0.20944,0.0004499,-1.3e-06,0.054261,0
-8,0.23,-0.12,3.0931,0.20943,0.0004495,-1.4e-06,0.04873,0
-7,0.27,-0.25,3.0961,0.20943,0.0004499,-1.4e-06,0.053439,-0
-6,0.59,-0.18,3.0978,0.20942,0.00045,-1.5e-06,0.055337,-0
-5,0.86,-0.14,3.1005,0.20942,0.0004501,-1.6e-06,0.056784,0.001
-4,-0.33,-0.15,3.1016,0.20944,0.00045,-1.5e-06,0.055676,-0
-3,-0.45,-0.21,3.1069,0.20944,0.00045,-1.8e-06,0.056734,0.001
-2,0.62,-0.15,3.1099,0.20942,0.0004501,-2.1e-06,0.057555,-0
-1,0.53,-0.13,3.113,0.20942,0.0004514,-2.2e-06,0.058215,-0
0,0.32,-0.12,3.1077,0.20942,0.0004525,-2.7e-06,0.057351,-0.001
1,0.63,-0.12,3.1089,0.20942,0.000454,-2.3e-06,0.055155,0.001
2,1.07,-0.2,3.1088,0.20941,0.000455,-2e-06,0.055503,0
3,1.11,-0.21,3.1089,0.20941,0.0004568,-1.9e-06,0.057692,0.003
4,1.49,-0.17,3.1095,0.2094,0.0004591,-2.1e-06,0.057606,0.006
5,1.35,-0.22,3.1075,0.2094,0.0004617,-1.9e-06,0.05394,0.01
6,1.85,-0.27,3.1061,0.20939,0.0004645,-2e-06,0.047436,0.009
7,2.58,-0.1,3.1032,0.20938,0.0004686,-1.9e-06,0.042649,0.01
8,2.48,-0.12,3.1025,0.20938,0.0004711,-1.6e-06,0.044785,0.004
9,2.75,-0.05,3.0998,0.20938,0.0004734,-1.7e-06,0.04693,0.006
10,3.49,-0.16,3.1042,0.20936,0.0004759,-1.6e-06,0.043559,0.009
11,2.68,-0.19,3.1065,0.20938,0.0004782,-1.5e-06,0.043148,0.009
12,2.55,-0.18,3.1073,0.20938,0.0004807,-1.5e-06,0.045889,0.014
13,2.72,-0.23,3.1056,0.20937,0.0004842,-1.4e-06,0.05438,0.026
14,3.48,-0.18,3.1065,0.20936,0.0004896,-1.5e-06,0.056462,0.032
15,4.2,-0.12,3.1096,0.20935,0.0004968,-1.3e-06,0.058093,0.031
16,5.16,-0.11,3.1121,0.20933,0.0005044,-1.2e-06,0.054593,0.035
17,6.19,-0.24,3.1151,0.20931,0.0005117,-1.2e-06,0.05743,0.022
18,6.57,-0.15,3.1159,0.2093,0.0005182,-1.1e-06,0.061615,0.017
19,6.38,-0.21,3.1181,0.2093,0.0005236,-9e-07,0.058949,0.015
20,6.81,-0.3,3.1176,0.20929,0.0005265,-7e-07,0.055006,0.02
21,6.71,-0.16,3.1136,0.20929,0.0005288,-8e-07,0.048271,0.01
22,6.65,-0.14,3.1148,0.2093,0.0005295,-8e-07,0.0504,0.021
23,6.3,-0.14,3.1143,0.2093,0.0005295,-8e-07,0.056909,0.012
24,6.05,-0.16,3.1117,0.20931,0.000528,-8e-07,0.061447,0.01
25,6.05,-0.15,3.1107,0.20931,0.0005268,-6e-07,0.062388,0.008
26,5.1,-0.12,3.1074,0.20932,0.0005246,-3e-07,0.062186,0.01
27,4.69,-0.27,3.1048,0.20933,0.000522,-5e-07,0.059896,0.011
28,4.11,-0.11,3.1057,0.20934,0.00052,-4e-07,0.056889,0.021
29,4.2,-0.2,3.1054,0.20934,0.0005191,1e-07,0.050025,0.021
30,4,-0.23,3.1051,0.20934,0.0005198,3e-07,0.049362,0.01
31,4.79,-0.11,3.106,0.20933,0.0005219,5e-07,0.051057,0.009
32,5.02,-0.25,3.1025,0.20932,0.0005252,5e-07,0.050159,0.011
33,6.13,-0.23,3.1025,0.2093,0.0005303,6e-07,0.058112,0.015
34,6.75,-0.26,3.1001,0.20929,0.0005356,8e-07,0.061694,0.022
35,6.21,-0.21,3.098,0.2093,0.0005395,1e-06,0.066506,0.017
36,7.12,-0.12,3.1012,0.20928,0.0005444,8e-07,0.066845,0.027
37,7.17,-0.22,3.101,0.20928,0.0005479,1.1e-06,0.070056,0.033
38,7.19,-0.2,3.1006,0.20928,0.0005507,8e-07,0.072232,0.039
39,7.25,-0.23,3.1006,0.20928,0.0005528,7e-07,0.071353,0.051
40,7.54,-0.18,3.1022,0.20927,0.0005549,6e-07,0.07174,0.043
41,7.98,-0.08,3.1051,0.20926,0.0005568,7e-07,0.070274,0.062
42,8.16,-0.23,3.1096,0.20926,0.0005581,1.1e-06,0.0708,0.057
43,7.81,-0.21,3.1093,0.20927,0.0005595,1.3e-06,0.073226,0.044
44,8.36,-0.15,3.114,0.20926,0.0005606,1.7e-06,0.066691,0.046
45,7.97,-0.08,3.1174,0.20926,0.0005623,1.9e-06,0.064473,0.04
46,8.63,-0.21,3.1146,0.20925,0.000566,2.4e-06,0.067723,0.036
47,9.02,-0.1,3.1146,0.20924,0.0005713,2.8e-06,0.068413,0.039
48,9.53,-0.19,3.1158,0.20923,0.0005777,2.9e-06,0.05916,0.031
49,10.15,-0.27,3.1105,0.20922,0.0005835,3.2e-06,0.065155,0.029
50,10.73,-0.2,3.1121,0.20921,0.0005889,3.5e-06,0.069238,0.018
51,10.37,-0.13,3.1071,0.20921,0.0005924,3e-06,0.070821,0.022
52,9.96,-0.17,3.1038,0.20922,0.0005934,2.6e-06,0.076692,0.016
53,9.88,-0.19,3.1036,0.20922,0.000592,2.4e-06,0.076887,0.014
54,9.55,-0.19,3.1025,0.20923,0.0005886,2.4e-06,0.074066,0.014
55,8.26,-0.19,3.0975,0.20925,0.0005824,2.6e-06,0.071314,0.009
56,7.56,-0.1,3.0968,0.20927,0.0005741,2.3e-06,0.067367,0.015
57,6.67,-0.04,3.096,0.20929,0.0005648,2.3e-06,0.06447,0.03
58,6.05,-0.22,3.0963,0.2093,0.0005552,2.5e-06,0.064063,0.037
59,4.76,-0.22,3.0994,0.20932,0.0005459,2.9e-06,0.063807,0.035
60,3.15,-0.2,3.0959,0.20935,0.0005385,3.1e-06,0.05459,0.051
61,3.79,-0.16,3.1018,0.20934,0.0005309,3.1e-06,0.055782,0.033
62,3.58,-0.21,3.1019,0.20935,0.0005247,3e-06,0.060401,0.04
63,3.5,-0.19,3.104,0.20935,0.0005201,3.1e-06,0.058797,0.035
64,3.35,-0.13,3.1038,0.20936,0.000515,3.1e-06,0.061753,0.04
65,3.38,-0.18,3.1056,0.20936,0.0005118,3.3e-06,0.058525,0.041
66,3.18,-0.11,3.1043,0.20936,0.0005088,3.1e-06,0.056708,0.029
67,3.29,-0.14,3.1044,0.20936,0.0005071,3e-06,0.060469,0.028
68,3.39,-0.2,3.1019,0.20936,0.0005058,3.3e-06,0.062741,0.025
69,3.6,-0.23,3.1021,0.20935,0.0005042,3.4e-06,0.063961,0.027
70,4.12,-0.16,3.1042,0.20934,0.0005025,3.3e-06,0.065776,0.028
71,3.25,-0.25,3.101,0.20936,0.0005012,3.2e-06,0.066734,0.023
72,3.22,-0.15,3.0992,0.20936,0.0005006,3.2e-06,0.067186,0.03
73,3.68,-0.21,3.0986,0.20935,0.0005004,3.4e-06,0.066709,0.021
74,3.41,-0.27,3.0965,0.20936,0.0005006,3.6e-06,0.065771,0.019
75,3.75,-0.23,3.097,0.20935,0.0005006,3.6e-06,0.063681,0.013
76,3.65,-0.13,3.0989,0.20935,0.0005005,3.7e-06,0.059583,0.022
77,3.96,-0.14,3.1005,0.20935,0.0005006,4.2e-06,0.05745,0.018
78,4.56,-0.26,3.102,0.20934,0.0005017,4.4e-06,0.060082,0.023
79,4.23,-0.19,3.0995,0.20934,0.0005027,4.6e-06,0.0581,0.026
80,4.27,-0.2,3.1011,0.20934,0.0005042,4.7e-06,0.058628,0.019
81,4.72,-0.27,3.1011,0.20933,0.0005072,4.9e-06,0.059865,0.029
82,5.08,-0.13,3.1043,0.20933,0.0005104,5.3e-06,0.058811,0.025
83,5.24,-0.21,3.1026,0.20932,0.0005141,5.3e-06,0.06308,0.027
84,5.75,-0.16,3.1063,0.20931,0.0005184,5.5e-06,0.065953,0.017
85,6.32,-0.2,3.1059,0.2093,0.0005243,5.8e-06,0.066918,0.012
86,7.24,-0.2,3.1067,0.20928,0.0005315,6e-06,0.065729,0.012
87,7.63,-0.2,3.1081,0.20927,0.0005392,6.2e-06,0.068063,0.011
88,8.31,-0.26,3.1101,0.20926,0.000547,5.9e-06,0.070472,0.013
89,8.64,-0.18,3.1145,0.20925,0.0005553,5.5e-06,0.072315,0.02
90,9.2,-0.18,3.1124,0.20924,0.0005624,5.2e-06,0.073748,0.016
91,10.16,-0.18,3.1117,0.20922,0.0005702,4.8e-06,0.075375,0.023
92,10.76,-0.21,3.1107,0.20921,0.0005787,4.6e-06,0.081584,0.023
93,11.3,-0.16,3.1141,0.2092,0.0005874,4.4e-06,0.092415,0.024
94,11.77,-0.19,3.1115,0.20919,0.000596,4.2e-06,0.10086,0.032
95,11.74,-0.25,3.1135,0.20919,0.0006033,4e-06,0.10402,0.028
96,11.82,-0.21,3.1135,0.20918,0.0006097,3.9e-06,0.11099,0.034
97,12.3,-0.2,3.1138,0.20917,0.0006147,4.1e-06,0.12008,0.029
98,12.67,-0.1,3.1097,0.20917,0.0006181,3.8e-06,0.12931,0.035
99,13.15,-0.18,3.1088,0.20916,0.0006206,3.6e-06,0.1396,0.034
100,12.79,-0.12,3.1082,0.20916,0.000623,3.5e-06,0.14387,0.049
101,12.37,-0.2,3.1086,0.20917,0.0006259,3.1e-06,0.14767,0.047
102,12.2,-0.18,3.1099,0.20917,0.0006304,2.6e-06,0.15057,0.057
103,13,-0.29,3.1098,0.20916,0.0006364,2.2e-06,0.14755,0.049
104,14.14,-0.16,3.115,0.20914,0.0006427,2.2e-06,0.1432,0.047
105,14.7,-0.16,3.117,0.20913,0.0006496,2.2e-06,0.14781,0.055
106,15.39,-0.17,3.1177,0.20911,0.0006562,2e-06,0.14946,0.05
107,15.53,-0.05,3.1167,0.20911,0.0006625,2e-06,0.14751,0.061
108,15.75,-0.2,3.1188,0.2091,0.0006673,1.8e-06,0.14493,0.058
109,15.28,-0.26,3.1197,0.20911,0.0006716,1.7e-06,0.14427,0.058
110,16.13,-0.16,3.1181,0.2091,0.0006743,1.8e-06,0.15109,0.057
111,16.07,-0.3,3.118,0.2091,0.0006758,1.7e-06,0.15562,0.053
112,15.98,-0.13,3.1169,0.2091,0.0006761,1.7e-06,0.16036,0.052
113,15.26,-0.1,3.115,0.20911,0.0006747,1.7e-06,0.16179,0.053
114,14.53,-0.2,3.1122,0.20912,0.000673,1.9e-06,0.16424,0.056
115,14.24,-0.18,3.1111,0.20913,0.0006714,1.9e-06,0.16913,0.063
116,14.7,-0.13,3.1105,0.20912,0.0006692,1.9e-06,0.16956,0.044
117,14.86,-0.29,3.1039,0.20912,0.0006682,2.4e-06,0.16826,0.063
118,14.52,-0.18,3.1063,0.20912,0.0006688,3.1e-06,0.16904,0.08
119,14.19,-0.19,3.1073,0.20913,0.0006706,3e-06,0.16614,0.066
120,14.9,-0.19,3.1123,0.20912,0.0006731,2.7e-06,0.16709,0.072
121,15.52,-0.13,3.1117,0.20911,0.0006754,2.5e-06,0.16869,0.054
122,15.13,-0.15,3.1113,0.20911,0.0006767,2.5e-06,0.16976,0.072
123,15.43,-0.21,3.1108,0.20911,0.0006767,2.3e-06,0.17002,0.068
124,15.34,-0.14,3.1063,0.20911,0.0006763,2.6e-06,0.17188,0.057
125,14.88,-0.16,3.1021,0.20912,0.0006755,3.1e-06,0.16762,0.072
126,14.6,-0.17,3.0984,0.20912,0.0006745,3.1e-06,0.17,0.066
127,14.86,-0.17,3.1024,0.20912,0.0006721,3.1e-06,0.17027,0.045
128,13.85,-0.15,3.094,0.20913,0.0006687,3e-06,0.16968,0.063
129,13.59,-0.12,3.0867,0.20914,0.0006656,2.9e-06,0.16985,0.058
130,13.13,-0.31,3.0806,0.20915,0.0006633,2.6e-06,0.16986,0.055
131,13.41,-0.13,3.0809,0.20914,0.0006615,2.7e-06,0.16461,0.071
132,13.8,-0.08,3.0808,0.20914,0.0006606,2.5e-06,0.16449,0.06
133,13.22,-0.15,3.0779,0.20915,0.0006612,2.2e-06,0.16694,0.065
134,13.95,-0.2,3.0796,0.20913,0.0006614,1.8e-06,0.16926,0.059
135,13.81,-0.13,3.0812,0.20914,0.0006626,1.7e-06,0.16875,0.058
136,14.4,-0.1,3.0804,0.20913,0.000664,1.7e-06,0.17218,0.059
137,14.55,-0.22,3.0824,0.20912,0.0006654,1.8e-06,0.17521,0.063
138,14.34,-0.13,3.0844,0.20913,0.0006665,2e-06,0.17655,0.051
139,14.82,-0.23,3.0877,0.20912,0.0006687,2e-06,0.1728,0.065
140,15.37,-0.18,3.0887,0.20911,0.0006715,1.7e-06,0.17689,0.069
141,15.74,-0.26,3.0906,0.2091,0.0006746,1.9e-06,0.1779,0.072
142,15.22,-0.31,3.089,0.20911,0.0006787,1.8e-06,0.18293,0.074
143,16.57,-0.21,3.0932,0.20908,0.0006832,1.8e-06,0.18712,0.072
144,16.9,-0.27,3.0924,0.20908,0.0006878,1.6e-06,0.19021,0.059
145,16.9,-0.18,3.0905,0.20908,0.0006921,1.8e-06,0.18975,0.053
146,17.67,-0.19,3.0931,0.20906,0.0006946,2.2e-06,0.19462,0.057
147,17.59,-0.14,3.0901,0.20906,0.0006956,2.5e-06,0.19559,0.048
148,17.08,-0.18,3.0951,0.20907,0.0006957,2.5e-06,0.1982,0.056
149,16.82,-0.24,3.0939,0.20908,0.0006958,2.1e-06,0.19944,0.051
150,16.44,-0.26,3.0951,0.20908,0.000696,2e-06,0.20796,0.058
151,16.33,-0.19,3.0915,0.20908,0.0006968,1.8e-06,0.20847,0.05
152,16.49,-0.17,3.0917,0.20908,0.0006974,1.8e-06,0.20799,0.041
153,16.7,-0.23,3.0895,0.20908,0.0006977,1.8e-06,0.20414,0.034
154,16.15,-0.13,3.0895,0.20909,0.000696,1.7e-06,0.19878,0.038
155,15.95,-0.1,3.0935,0.20909,0.0006939,1.3e-06,0.19945,0.043
156,16.12,-0.21,3.0961,0.20909,0.0006927,1e-06,0.19584,0.053
157,16.08,-0.16,3.1004,0.20909,0.0006916,1.1e-06,0.19522,0.045
158,15.9,-0.16,3.1005,0.20909,0.0006917,1.3e-06,0.19175,0.046
159,16.12,-0.25,3.102,0.20909,0.0006921,1.3e-06,0.1871,0.039
160,16.04,-0.19,3.1016,0.20909,0.0006909,1.1e-06,0.18883,0.039
161,16.2,-0.15,3.1052,0.20909,0.0006884,1.1e-06,0.19181,0.037
162,15.03,-0.21,3.1083,0.20911,0.0006852,1e-06,0.1895,0.038
163,15.44,-0.19,3.1093,0.20911,0.0006818,1e-06,0.18768,0.034
164,14.53,-0.26,3.1129,0.20912,0.0006776,1.3e-06,0.18307,0.035
165,13.76,-0.14,3.1084,0.20914,0.0006741,1.4e-06,0.17591,0.032
166,13.58,-0.13,3.1052,0.20914,0.0006702,1.1e-06,0.17459,0.029
167,13.72,-0.19,3.1072,0.20914,0.0006674,9e-07,0.17625,0.037
168,13.75,-0.05,3.1066,0.20914,0.0006652,9e-07,0.17747,0.034
169,13.81,-0.18,3.1048,0.20914,0.000663,1e-06,0.17585,0.038
