Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-53,0.09,-0.3,2.9425,0.20942,0.0004506,-9e-07,0.025319,-0
-52,-0.03,-0.53,2.9476,0.20942,0.0004515,-8e-07,0.024754,-0
-51,0.08,-0.38,2.9508,0.20942,0.0004518,-1.1e-06,0.024156,0.001
-50,-0.27,-0.41,2.9511,0.20942,0.0004517,-1.1e-06,0.02517,0
-49,-0.03,-0.4,2.9507,0.20942,0.0004517,-9e-07,0.025216,0
-48,0.22,-0.39,2.9522,0.20941,0.0004517,-6e-07,0.024734,-0
-47,0.09,-0.49,2.9558,0.20942,0.0004519,-4e-07,0.025655,-0
-46,-0.42,-0.38,2.9587,0.20943,0.0004508,-6e-07,0.026251,0
-45,-0.01,-0.66,2.9598,0.20942,0.0004512,-6e-07,0.0268,0.001
-44,-0.23,-0.47,2.9586,0.20942,0.0004517,-4e-07,0.026011,0
-43,-0.15,-0.39,2.9607,0.20942,0.0004518,-3e-07,0.026197,-0
-42,0,-0.44,2.9572,0.20942,0.0004514,-3e-07,0.025415,-0
-41,0.06,-0.46,2.9573,0.20942,0.0004517,-2e-07,0.026058,-0
-40,-0.21,-0.43,2.9547,0.20942,0.0004519,-2e-07,0.026665,-0
-39,-0.48,-0.43,2.9535,0.20943,0.0004519,-4e-07,0.026838,-0.001
-38,-0.43,-0.56,2.9518,0.20943,0.0004518,-7e-07,0.027115,0
-37,-0.26,-0.3,2.9495,0.20942,0.0004517,-8e-07,0.026061,-0.001
-36,0.2,-0.45,2.9471,0.20941,0.0004517,-8e-07,0.026144,-0
-35,0.42,-0.48,2.9437,0.20941,0.0004519,-9e-07,0.023949,-0
-34,0.29,-0.39,2.9472,0.20941,0.0004516,-7e-07,0.023892,-0
-33,-0.21,-0.42,2.9446,0.20942,0.0004516,-7e-07,0.025565,-0
-32,0.24,-0.53,2.9454,0.20941,0.0004516,-7e-07,0.02613,0
-31,0,-0.47,2.946,0.20942,0.0004517,-7e-07,0.025516,0
-30,-0.31,-0.42,2.9424,0.20942,0.0004517,-6e-07,0.025454,0
-29,-0.38,-0.31,2.9419,0.20943,0.0004516,-8e-07,0.025391,-0.001
-28,0.33,-0.32,2.9425,0.20941,0.0004519,-7e-07,0.024706,-0
-27,-0.14,-0.37,2.9416,0.20942,0.0004511,-6e-07,0.026059,-0.001
-26,-0.43,-0.44,2.941,0.20943,0.0004506,-5e-07,0.026005,-0
-25,-0.06,-0.35,2.9432,0.20942,0.0004506,-7e-07,0.024985,0
-24,0.08,-0.37,2.9437,0.20942,0.0004508,-8e-07,0.024973,0.001
-23,-0.58,-0.53,2.9447,0.20943,0.0004509,-1e-06,0.025536,0
-22,-0.25,-0.42,2.9453,0.20942,0.0004501,-1e-06,0.025622,-0
-21,-0.53,-0.53,2.9424,0.20943,0.0004498,-8e-07,0.026137,0.001
-20,-0.33,-0.42,2.9464,0.20943,0.0004497,-1.1e-06,0.026123,-0
-19,0.01,-0.45,2.946,0.20942,0.0004497,-1.1e-06,0.02434,0
-18,0.07,-0.48,2.9425,0.20942,0.0004497,-1e-06,0.024126,-0.001
-17,-0.18,-0.5,2.9446,0.20942,0.0004501,-9e-07,0.019328,0
-16,-0.46,-0.5,2.9445,0.20943,0.0004507,-8e-07,0.020792,-0
-15,-0.26,-0.52,2.9399,0.20942,0.000451,-8e-07,0.022645,-0
-14,0.14,-0.43,2.9394,0.20942,0.0004507,-9e-07,0.024565,-0
-13,-0.47,-0.43,2.9391,0.20943,0.0004505,-1e-06,0.023785,-0
-12,-0.4,-0.35,2.934,0.20943,0.0004517,-1.1e-06,0.023887,0.001
-11,-0.17,-0.47,2.9345,0.20942,0.0004523,-1e-06,0.024635,-0
-10,0.43,-0.55,2.936,0.20941,0.0004527,-7e-07,0.023974,-0
-9,0.03,-0.36,2.9383,0.20942,0.0004527,-7e-07,0.023886,-0
-8,-0.24,-0.44,2.9413,0.20942,0.0004526,-1.1e-06,0.025153,0
-7,0.16,-0.49,2.9397,0.20942,0.0004533,-1.3e-06,0.02666,-0
-6,0.08,-0.4,2.9427,0.20942,0.0004539,-1.2e-06,0.027885,-0
-5,0.3,-0.49,2.9459,0.20941,0.0004541,-1.5e-06,0.032651,0
-4,0.17,-0.45,2.9423,0.20941,0.0004548,-1.4e-06,0.030306,0.001
-3,-0.02,-0.5,2.9399,0.20942,0.0004561,-1.2e-06,0.030093,0
-2,0.22,-0.45,2.9419,0.20941,0.0004573,-9e-07,0.030345,0.001
-1,0.37,-0.43,2.9432,0.20941,0.0004589,-7e-07,0.027724,-0
0,0.31,-0.45,2.9416,0.20941,0.0004601,-6e-07,0.026388,0
1,0.75,-0.47,2.9424,0.2094,0.000461,-7e-07,0.025872,0
2,0.83,-0.4,2.9457,0.2094,0.0004623,-8e-07,0.024936,-0
3,0.73,-0.4,2.9401,0.2094,0.0004631,-7e-07,0.025067,0.001
4,0.86,-0.42,2.9356,0.2094,0.0004625,-9e-07,0.02564,-0
5,0.67,-0.48,2.9382,0.2094,0.0004624,-8e-07,0.023981,-0
6,0.67,-0.45,2.9377,0.2094,0.0004635,-4e-07,0.009004,-0.001
7,0.85,-0.42,2.9405,0.2094,0.0004638,-1e-07,0.00079,0.001
8,0.88,-0.41,2.9402,0.2094,0.0004646,-1e-07,0.001785,0
9,0.6,-0.46,2.9416,0.2094,0.0004654,-4e-07,0.00212,0
10,1.1,-0.44,2.9456,0.20939,0.0004655,-4e-07,0.012529,0
11,0.73,-0.37,2.9466,0.2094,0.0004663,-6e-07,0.005761,-0
12,0.74,-0.4,2.9426,0.2094,0.0004664,-8e-07,0.000113,-0
13,0.87,-0.44,2.9502,0.2094,0.0004669,-8e-07,-0.000528,0.001
14,1.08,-0.52,2.9566,0.20939,0.0004676,-7e-07,-0.000704,0
15,0.82,-0.28,2.9545,0.2094,0.0004675,-8e-07,-0.001418,-0
16,0.64,-0.43,2.9538,0.2094,0.0004674,-9e-07,-0.000837,0.001
17,0.73,-0.49,2.953,0.2094,0.0004673,-7e-07,-0.000554,-0
18,0.63,-0.44,2.9539,0.2094,0.0004674,-4e-07,-5.5e-05,-0
19,0.7,-0.39,2.9521,0.2094,0.0004674,-4e-07,-0.000161,-0.001
20,0.65,-0.48,2.9489,0.2094,0.0004668,-5e-07,-0.000592,0
21,0.78,-0.49,2.9459,0.2094,0.0004661,-6e-07,-0.000528,0
22,0.75,-0.41,2.9459,0.2094,0.0004652,-4e-07,-0.000872,-0
23,0.59,-0.4,2.9453,0.2094,0.0004651,-4e-07,-0.000702,0.001
24,0.74,-0.47,2.9431,0.2094,0.0004646,-5e-07,-0.000714,0
25,1.05,-0.42,2.9451,0.2094,0.0004646,-4e-07,-0.000768,0
26,0.7,-0.42,2.9482,0.2094,0.0004644,-4e-07,-0.000425,0
27,0.84,-0.45,2.9483,0.2094,0.0004659,-6e-07,-0.000206,-0
28,0.6,-0.49,2.9517,0.2094,0.0004666,-5e-07,-0.000148,0
29,0.76,-0.43,2.954,0.2094,0.0004664,-3e-07,-0.000211,0
30,0.57,-0.48,2.9522,0.2094,0.0004663,-3e-07,-0.000561,-0
31,0.53,-0.38,2.953,0.20941,0.0004662,-1e-07,8.6e-05,0
32,0.8,-0.5,2.9563,0.2094,0.0004665,-0,0.000414,-0
33,0.62,-0.51,2.957,0.2094,0.0004665,-1e-07,0.000404,0
34,0.51,-0.52,2.9583,0.20941,0.0004659,-1e-07,-0.000222,0.001
35,0.74,-0.45,2.957,0.2094,0.0004655,0,-0.001064,-0
36,0.67,-0.47,2.954,0.2094,0.0004653,2e-07,-0.001794,-0
37,0.46,-0.43,2.9543,0.20941,0.0004644,-0,-0.001323,0
38,0.39,-0.45,2.9487,0.20941,0.0004639,1e-07,-0.001393,-0
39,0.89,-0.56,2.9417,0.2094,0.0004637,-2e-07,-0.001747,0.001
40,0.46,-0.37,2.9448,0.20941,0.0004627,-3e-07,-0.001028,0.001
41,0.92,-0.4,2.941,0.2094,0.0004627,-2e-07,-0.002007,-0
42,0.33,-0.42,2.9391,0.20941,0.0004624,-1e-07,-0.001049,-0
43,0.92,-0.44,2.9402,0.2094,0.0004622,1e-07,-0.002019,0.001
44,0.78,-0.48,2.9391,0.2094,0.0004625,2e-07,-0.00109,0
45,1.15,-0.44,2.9422,0.20939,0.0004622,2e-07,-0.00133,0
46,0.6,-0.41,2.9423,0.2094,0.0004624,5e-07,-0.001929,-0.001
47,0.47,-0.41,2.9407,0.20941,0.0004618,1e-07,-0.002042,0.001
48,0.81,-0.44,2.9445,0.2094,0.0004619,-1e-07,-0.001158,0.001
49,0.62,-0.44,2.9482,0.2094,0.0004624,-1e-07,-0.000769,-0.001
50,0.33,-0.52,2.9461,0.20941,0.0004626,0,-0.00089,0
51,0.85,-0.49,2.9483,0.2094,0.0004624,2e-07,-0.000895,0
52,1.03,-0.42,2.9482,0.2094,0.0004624,2e-07,-0.000597,0.001
53,0.19,-0.43,2.9443,0.20941,0.0004622,2e-07,-0.000569,0
54,0.66,-0.59,2.9403,0.2094,0.0004626,4e-07,-0.000384,0
55,0.45,-0.44,2.9347,0.20941,0.0004636,6e-07,-0.000729,-0
56,0.71,-0.55,2.9359,0.2094,0.0004635,5e-07,-0.000694,0.002
57,0.94,-0.4,2.9361,0.2094,0.0004644,2e-07,-0.000174,0.001
58,0.73,-0.41,2.9346,0.2094,0.0004646,-2e-07,-0.000857,0.002
59,0.94,-0.41,2.9338,0.2094,0.0004643,1e-07,-0.001463,0.001
60,1.27,-0.45,2.9333,0.20939,0.0004643,3e-07,-0.001631,0.001
61,1.02,-0.48,2.9327,0.2094,0.0004649,3e-07,-0.001208,0.001
62,1.39,-0.4,2.9272,0.20939,0.0004654,5e-07,-0.001788,0.002
63,0.83,-0.45,2.9271,0.2094,0.0004653,5e-07,-0.001672,0.001
64,1.11,-0.44,2.9257,0.20939,0.0004662,8e-07,-0.001187,0.002
65,1.19,-0.53,2.9301,0.20939,0.0004674,9e-07,-0.00128,0.001
66,1.25,-0.46,2.9262,0.20939,0.0004675,6e-07,0.001481,0.002
67,0.72,-0.43,2.9279,0.2094,0.0004675,3e-07,0.001908,0.001
68,0.87,-0.42,2.9255,0.2094,0.0004665,1e-07,-0.000942,0.001
69,0.43,-0.4,2.9223,0.20941,0.0004664,4e-07,-0.00181,0.001
70,0.99,-0.47,2.9181,0.2094,0.0004656,6e-07,-0.002598,0.002
71,1.19,-0.38,2.9194,0.20939,0.0004645,8e-07,-0.002363,0.001
72,0.52,-0.45,2.92,0.20941,0.0004636,7e-07,-0.001732,0.001
73,0.25,-0.4,2.9182,0.20941,0.0004627,3e-07,-0.000755,0.002
74,0.67,-0.41,2.9207,0.2094,0.0004622,3e-07,-0.000505,0.003
75,0.86,-0.41,2.9173,0.2094,0.0004614,3e-07,-0.000743,0.002
76,0.64,-0.46,2.9232,0.2094,0.0004604,3e-07,-0.001636,0.002
77,1.03,-0.41,2.9221,0.2094,0.0004602,4e-07,-0.002664,0.001
78,0.48,-0.43,2.9282,0.20941,0.0004595,2e-07,-0.00333,0
79,0.75,-0.38,2.9334,0.2094,0.0004596,0,-0.002328,0.002
80,0.43,-0.42,2.9353,0.20941,0.0004601,2e-07,-0.001536,0.003
81,0.39,-0.42,2.9376,0.20941,0.0004601,4e-07,-0.000982,0.003
82,0.23,-0.44,2.9433,0.20941,0.0004604,4e-07,-0.001434,0.001
83,0.63,-0.45,2.9464,0.2094,0.0004606,4e-07,-0.001911,0.001
84,0.98,-0.38,2.9478,0.2094,0.0004613,5e-07,-0.002192,0.001
85,0.87,-0.41,2.946,0.2094,0.0004616,4e-07,-0.001529,0.002
86,0.59,-0.39,2.9436,0.20941,0.0004624,5e-07,-0.001643,0.002
87,0.85,-0.44,2.9415,0.2094,0.0004625,2e-07,-0.002712,0.001
88,1.38,-0.5,2.9362,0.20939,0.0004639,2e-07,-0.00291,0.002
89,1.17,-0.4,2.9351,0.20939,0.0004643,4e-07,-0.004311,0.002
90,0.59,-0.46,2.9365,0.2094,0.0004646,7e-07,-0.004059,0
91,1.02,-0.47,2.931,0.2094,0.0004646,1.1e-06,-0.002791,-0
92,1.04,-0.49,2.9321,0.2094,0.0004643,1.4e-06,-0.003178,0.001
93,0.76,-0.37,2.9309,0.2094,0.0004637,1.2e-06,-0.004043,0.002
94,0.93,-0.47,2.9315,0.2094,0.0004636,1.2e-06,-0.003414,0.001
95,1,-0.4,2.9341,0.2094,0.0004636,1.3e-06,-0.002859,0.001
96,0.51,-0.41,2.9314,0.20941,0.0004634,1.4e-06,-0.002211,0.001
97,0.57,-0.39,2.9331,0.20941,0.0004634,1e-06,-0.00373,0.001
98,0.84,-0.4,2.9305,0.2094,0.0004628,9e-07,-0.004389,0.001
99,0.08,-0.49,2.9325,0.20941,0.0004626,9e-07,-0.003606,0.002
100,0.09,-0.44,2.934,0.20941,0.0004622,9e-07,-0.003143,0.003
101,0.54,-0.47,2.934,0.20941,0.0004619,1e-06,-0.004111,0.003
102,0.73,-0.45,2.9305,0.2094,0.0004626,1e-06,-0.003312,0.002
103,0.83,-0.52,2.9296,0.2094,0.0004623,1e-06,-0.002174,0.002
104,0.77,-0.41,2.9253,0.2094,0.0004631,1e-06,-0.001932,0.002
105,0.57,-0.38,2.9241,0.20941,0.0004626,1.2e-06,-0.001256,0.001
106,0.58,-0.47,2.9317,0.20941,0.0004626,1.3e-06,-0.001846,0.001
107,0.99,-0.43,2.9335,0.2094,0.0004616,1.2e-06,-0.00172,0.001
108,0.41,-0.44,2.9386,0.20941,0.0004614,1.1e-06,-0.003034,0.001
109,0.51,-0.43,2.9381,0.20941,0.0004612,8e-07,-0.004144,0.001
110,0.37,-0.3,2.9366,0.20941,0.0004604,4e-07,-0.002596,0.001
111,0.73,-0.45,2.9369,0.2094,0.0004601,1e-07,-0.000932,0.001
112,0.38,-0.46,2.9397,0.20941,0.0004595,4e-07,-0.001043,0.002
113,0.82,-0.47,2.9464,0.2094,0.0004593,5e-07,-0.001102,0.002
114,0.89,-0.44,2.9501,0.2094,0.0004586,4e-07,-0.001192,0.001
115,0.54,-0.5,2.9527,0.20941,0.0004586,2e-07,-0.000854,0.002
116,0.42,-0.43,2.9509,0.20941,0.0004586,4e-07,-0.000616,0.002
117,0.78,-0.43,2.9484,0.2094,0.0004595,6e-07,-0.000119,0.001
118,0.57,-0.42,2.9451,0.20941,0.0004596,7e-07,-0.000996,0.002
119,0.85,-0.46,2.9439,0.2094,0.0004596,7e-07,-0.001931,0.002
120,-0.07,-0.49,2.9439,0.20942,0.0004589,8e-07,-0.001607,0.001
121,0.21,-0.5,2.9469,0.20941,0.0004585,9e-07,-0.001742,0.003
122,0.44,-0.45,2.947,0.20941,0.0004585,8e-07,-0.001457,0.001
123,0.55,-0.41,2.9415,0.20941,0.0004585,9e-07,-0.001174,0.004
124,0.91,-0.45,2.9426,0.2094,0.0004592,1e-06,-0.003976,0.003
125,0.95,-0.5,2.9437,0.2094,0.0004596,1.4e-06,-0.003665,0.004
126,1.01,-0.36,2.9451,0.2094,0.0004594,1.6e-06,-0.002144,0.004
127,0.4,-0.43,2.9486,0.20941,0.0004605,1.6e-06,-0.001506,0.003
128,1.01,-0.44,2.9544,0.2094,0.0004607,1.8e-06,-0.000722,0.005
129,0.49,-0.45,2.9568,0.20941,0.0004608,2.2e-06,-0.001016,0.005
130,0.83,-0.39,2.9578,0.2094,0.0004615,2.4e-06,-8.7e-05,0.003
131,0.74,-0.44,2.9587,0.2094,0.0004627,2.5e-06,-0.000148,0.004
132,0.77,-0.47,2.9573,0.2094,0.0004625,2.6e-06,0.000488,0.002
133,1.63,-0.42,2.9546,0.20938,0.0004633,2.8e-06,0.000147,0.002
134,1.59,-0.42,2.9555,0.20939,0.0004635,3e-06,-0.000586,0.001
135,1.27,-0.48,2.9555,0.20939,0.0004636,2.8e-06,-0.000978,0.001
136,0.89,-0.51,2.9519,0.2094,0.0004628,2.7e-06,-0.001891,0.002
137,0.97,-0.47,2.9516,0.2094,0.0004619,2.5e-06,-0.002143,0.002
138,0.07,-0.46,2.949,0.20941,0.0004608,2.3e-06,-0.001709,0.003
139,1.1,-0.43,2.949,0.2094,0.0004601,2.3e-06,-0.001399,0.003
140,0.53,-0.37,2.951,0.20941,0.0004593,2.1e-06,-0.002083,0.003
141,0.45,-0.43,2.9525,0.20941,0.0004588,1.9e-06,-0.001916,0.002
142,1.14,-0.43,2.9536,0.2094,0.0004586,2e-06,-0.001791,0.002
143,0.83,-0.46,2.9587,0.2094,0.0004585,1.9e-06,-0.001288,0.002
144,0.58,-0.57,2.9589,0.20941,0.0004585,1.5e-06,-0.001369,0.003
145,0.35,-0.5,2.9591,0.20941,0.0004575,1.5e-06,-0.001652,0.002
146,0.79,-0.37,2.9596,0.2094,0.0004577,1.4e-06,-0.002412,0.003
147,0.88,-0.41,2.9586,0.2094,0.0004586,1.7e-06,-0.001841,0.004
148,0.47,-0.47,2.9601,0.20941,0.0004585,2.1e-06,-0.002484,0.003
149,0.88,-0.41,2.9604,0.2094,0.0004588,2.1e-06,-0.001799,0.004
150,1.09,-0.43,2.9601,0.2094,0.0004585,2e-06,-0.001518,0.003
151,1.17,-0.38,2.9578,0.20939,0.0004588,2.1e-06,-0.000979,0.003
152,1.08,-0.49,2.9566,0.2094,0.0004597,2.3e-06,-0.000672,0.004
153,1.11,-0.46,2.9535,0.2094,0.0004607,2e-06,-0.000772,0.002
154,0.81,-0.44,2.9527,0.2094,0.0004603,1.8e-06,-0.001346,0.002
155,1.29,-0.48,2.9511,0.20939,0.0004602,1.9e-06,-0.002705,0.002
156,1,-0.41,2.9528,0.2094,0.0004605,1.5e-06,-0.003571,0.003
157,0.65,-0.41,2.9562,0.2094,0.0004605,1.3e-06,-0.003248,0.004
158,0.59,-0.43,2.9569,0.20941,0.0004605,1.4e-06,-0.002455,0.003
159,1.34,-0.45,2.955,0.20939,0.0004613,1.8e-06,-0.000749,0.004
160,1.12,-0.35,2.9564,0.20939,0.0004617,2e-06,0.000199,0.004
161,0.98,-0.36,2.9597,0.2094,0.0004631,2.4e-06,0.000101,0.003
162,1.15,-0.42,2.9621,0.20939,0.0004652,2.2e-06,-0.001523,0.001
163,1.31,-0.49,2.9664,0.20939,0.0004654,2.2e-06,-0.002018,0.001
164,1.7,-0.51,2.9657,0.20938,0.0004662,2.2e-06,-0.002515,0.001
165,1.59,-0.48,2.963,0.20939,0.0004658,2e-06,-0.002284,0.001
166,1.96,-0.45,2.9648,0.20938,0.0004656,1.6e-06,-0.002845,0.001
167,1.29,-0.41,2.9625,0.20939,0.0004652,1.3e-06,-0.00334,0.002
168,0.97,-0.45,2.9595,0.2094,0.0004644,1.2e-06,-0.003024,0.003
169,0.49,-0.45,2.9587,0.20941,0.0004635,1.3e-06,-0.00401,0.005
170,0.6,-0.46,2.9588,0.2094,0.0004635,1.3e-06,-0.003337,0.003
171,0.57,-0.42,2.96,0.20941,0.0004634,1.3e-06,-0.001298,0.003
172,1.52,-0.46,2.9588,0.20939,0.0004639,1.5e-06,-8.9e-05,0.001
173,1.06,-0.42,2.9552,0.2094,0.0004646,1.3e-06,0.000114,0.001
174,1.51,-0.35,2.9563,0.20939,0.0004656,1.2e-06,0.001207,0.001
175,1.33,-0.4,2.9594,0.20939,0.0004659,1.2e-06,0.002138,0
176,1.68,-0.46,2.9561,0.20938,0.0004669,1.3e-06,0.00265,0
177,2.13,-0.32,2.9566,0.20938,0.0004674,1.4e-06,0.002076,0
178,1.47,-0.42,2.9584,0.20939,0.0004675,1.3e-06,0.00185,0.001
179,1.37,-0.43,2.96,0.20939,0.0004674,1.3e-06,0.001527,0
180,1.4,-0.45,2.9615,0.20939,0.0004678,1.3e-06,0.000739,0
181,1.04,-0.32,2.9557,0.2094,0.0004685,1.2e-06,0.000916,0
182,1.16,-0.49,2.9546,0.20939,0.0004679,1.4e-06,0.000631,0
183,1.41,-0.52,2.9603,0.20939,0.0004685,1.1e-06,8.3e-05,-0
184,0.95,-0.5,2.9618,0.2094,0.0004683,7e-07,-0.000632,0
185,1.23,-0.32,2.9612,0.20939,0.0004683,6e-07,-0.000824,0
186,1.08,-0.38,2.9594,0.2094,0.0004678,4e-07,-0.000723,0.001
187,1.14,-0.39,2.9587,0.20939,0.0004682,4e-07,-0.000489,0
188,0.99,-0.38,2.9632,0.2094,0.0004685,3e-07,-0.0001,-0.001
189,1.12,-0.43,2.9638,0.20939,0.0004684,1e-07,0.000152,0.001
190,1.14,-0.37,2.9602,0.20939,0.0004686,1e-07,0.001088,-0
191,0.84,-0.4,2.9593,0.2094,0.0004683,5e-07,0.00068,0.001
192,1.34,-0.49,2.9598,0.20939,0.0004683,7e-07,0.001082,-0
193,1.35,-0.48,2.959,0.20939,0.0004684,9e-07,0.001512,0
