Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-86,-0.02,-0.28,1.9968,0.20934,0.0004611,1.4e-06,0.037864,0
-85,-0.03,-0.3,1.9934,0.20935,0.0004621,1.2e-06,0.038946,0
-84,-0.03,-0.12,1.9911,0.20936,0.0004623,1.1e-06,0.04388,0
-83,-0.03,-0.25,1.9925,0.20935,0.0004623,1.3e-06,0.047775,-0
-82,-0.03,-0.28,1.9968,0.20935,0.0004628,1.2e-06,0.046855,0
-81,-0.04,-0.32,1.9961,0.20935,0.0004633,1.2e-06,0.047964,0
-80,-0.03,-0.2,1.9955,0.20936,0.0004627,1.1e-06,0.049238,0.001
-79,-0.03,-0.17,1.994,0.20936,0.0004625,1e-06,0.049687,-0
-78,-0.19,-0.28,1.9971,0.20936,0.0004624,9e-07,0.049396,0
-77,-0.02,-0.15,1.9965,0.20936,0.0004624,9e-07,0.046493,0
-76,0.22,-0.18,1.9981,0.20935,0.0004619,9e-07,0.043014,0
-75,0.21,-0.21,2.0003,0.20935,0.0004623,1.2e-06,0.043183,0
-74,-0.12,-0.13,2.0027,0.20936,0.0004619,1.3e-06,0.0408,-0
-73,-0.02,-0.35,2.0037,0.20936,0.0004615,1.3e-06,0.040971,-0
-72,-0.15,-0.15,2.0007,0.20936,0.0004616,1.4e-06,0.043161,-0
-71,-0.19,-0.2,2.0016,0.20936,0.0004619,1.5e-06,0.039838,0
-70,0.1,-0.29,2.0047,0.20935,0.0004624,1.2e-06,0.041901,0
-69,0.06,-0.18,2.0075,0.20936,0.0004615,8e-07,0.045556,0
-68,-0.09,-0.24,2.008,0.20936,0.0004616,1.1e-06,0.046104,0
-67,0.05,-0.18,2.0062,0.20936,0.0004621,1.4e-06,0.046549,0
-66,-0.17,-0.21,2.0034,0.20936,0.0004624,1.4e-06,0.046086,-0
-65,0.09,-0.22,2.0014,0.20935,0.0004616,1.7e-06,0.047296,0
-64,0.04,-0.26,1.9999,0.20936,0.0004615,1.8e-06,0.043756,0
-63,0.11,-0.2,1.9993,0.20935,0.0004617,1.8e-06,0.047038,0
-62,-0.13,-0.29,2.0013,0.20936,0.0004615,1.9e-06,0.048644,-0
-61,0.13,-0.23,2.0016,0.20935,0.0004618,1.7e-06,0.047668,0
-60,-0.27,-0.22,2.0002,0.20936,0.0004622,1.4e-06,0.046359,-0
-59,-0.04,-0.22,1.9982,0.20936,0.0004615,1.2e-06,0.044428,0
-58,-0.08,-0.28,1.9972,0.20936,0.0004615,1.1e-06,0.046426,0
-57,-0.08,-0.21,1.9994,0.20936,0.0004605,1e-06,0.044819,-0
-56,0.23,-0.22,2.0014,0.20935,0.0004605,8e-07,0.043748,-0
-55,0.03,-0.25,2.0023,0.20936,0.0004604,6e-07,0.040489,0
-54,-0.03,-0.29,2.0035,0.20936,0.0004595,4e-07,0.03958,0
-53,-0.11,-0.19,1.9997,0.20936,0.0004594,4e-07,0.042538,-0
-52,-0.01,-0.33,1.9962,0.20936,0.0004586,4e-07,0.044406,0
-51,-0.09,-0.36,1.9935,0.20936,0.0004587,3e-07,0.046183,-0
-50,0.01,-0.27,1.9919,0.20936,0.0004584,2e-07,0.047736,0
-49,0.11,-0.1,1.9898,0.20935,0.000459,8e-07,0.048737,0
-48,-0.13,-0.32,1.9888,0.20936,0.0004595,1e-06,0.046256,0
-47,-0.3,-0.17,1.9897,0.20937,0.0004597,1e-06,0.043759,-0
-46,-0.04,-0.13,1.9905,0.20936,0.0004598,1.4e-06,0.042885,0
-45,-0.06,-0.15,1.9886,0.20936,0.0004604,1.6e-06,0.045267,-0.001
-44,0.03,-0.13,1.9868,0.20936,0.0004606,1.5e-06,0.042724,0
-43,0.59,-0.23,1.987,0.20934,0.0004606,1.5e-06,0.045295,-0.001
-42,0.02,-0.25,1.9859,0.20936,0.0004607,1.4e-06,0.049136,0
-41,-0.11,-0.11,1.9904,0.20936,0.00046,1.2e-06,0.049448,-0
-40,0.05,-0.31,1.9908,0.20936,0.0004595,1e-06,0.047703,-0
-39,-0.42,-0.3,1.9909,0.20937,0.0004595,1.1e-06,0.049364,-0
-38,-0.13,-0.31,1.9932,0.20936,0.0004595,1.3e-06,0.049374,0
-37,-0.11,-0.36,1.9922,0.20936,0.0004595,1.4e-06,0.050337,-0
-36,-0.2,0.06,1.9912,0.20936,0.0004597,1.7e-06,0.045519,0
-35,-0.42,-0.4,1.9941,0.20937,0.0004595,1.7e-06,0.04223,0
-34,-0.16,-0.32,1.9947,0.20936,0.0004594,1.9e-06,0.044437,-0
-33,-0.32,-0.2,1.9957,0.20937,0.0004595,2e-06,0.045888,-0
-32,-0.08,-0.16,2.0013,0.20936,0.0004596,1.7e-06,0.047318,-0
-31,0.01,-0.24,2.0009,0.20936,0.0004597,1.9e-06,0.044351,0
-30,0.24,-0.44,2.001,0.20935,0.0004595,1.9e-06,0.043344,-0
-29,-0.32,-0.21,2.0054,0.20937,0.0004595,1.9e-06,0.047737,0
-28,-0.28,-0.17,2.005,0.20936,0.0004597,1.9e-06,0.04555,0
-27,-0.24,-0.27,2.0062,0.20936,0.0004596,1.6e-06,0.043259,-0
-26,-0.27,-0.28,2.0075,0.20936,0.0004596,1.6e-06,0.045046,-0
-25,-0.19,-0.19,2.0066,0.20936,0.0004596,1.8e-06,0.041791,-0
-24,-0.42,-0.33,2.0039,0.20937,0.0004596,1.8e-06,0.045423,-0.001
-23,-0.42,-0.28,2.0065,0.20937,0.0004596,1.9e-06,0.046753,0
-22,0.15,-0.29,2.006,0.20935,0.0004597,2e-06,0.045734,-0
-21,-0.06,-0.25,2.0061,0.20936,0.0004589,1.9e-06,0.045418,0
-20,-0.18,-0.2,2.0071,0.20936,0.0004586,2e-06,0.042681,-0
-19,-0.42,-0.34,2.007,0.20937,0.0004585,1.9e-06,0.041597,0
-18,-0.32,-0.3,2.0055,0.20937,0.0004582,1.8e-06,0.040621,-0.001
-17,-0.57,-0.18,2.001,0.20937,0.0004589,1.9e-06,0.039159,0
-16,-0.2,-0.13,1.9991,0.20936,0.0004595,1.6e-06,0.040183,-0
-15,-0.13,-0.34,2.0002,0.20936,0.0004595,1.5e-06,0.044228,0.001
-14,-0.02,-0.33,2.0022,0.20936,0.0004595,1.5e-06,0.046094,0
-13,-0.21,-0.17,1.9999,0.20936,0.0004595,1.5e-06,0.048075,-0
-12,0.02,-0.28,1.9977,0.20936,0.0004584,1.5e-06,0.048397,0
-11,0.09,-0.11,1.9969,0.20935,0.0004593,1.5e-06,0.045626,-0
-10,-0.23,-0.21,1.9953,0.20936,0.0004596,1.4e-06,0.045846,-0
-9,-0.11,-0.3,1.9906,0.20936,0.0004597,1.4e-06,0.047176,0
-8,-0.11,-0.25,1.9903,0.20936,0.0004598,1.7e-06,0.047193,-0
-7,0.03,-0.21,1.9929,0.20936,0.0004596,1.6e-06,0.048549,0
-6,-0.03,-0.31,1.9952,0.20936,0.0004589,1.4e-06,0.046199,-0
-5,0,-0.28,1.9935,0.20936,0.0004592,1.2e-06,0.042632,0
-4,-0.06,-0.13,1.9939,0.20936,0.0004591,1.3e-06,0.041989,0
-3,-0.3,-0.19,1.992,0.20937,0.0004587,1.5e-06,0.041178,0
-2,0.04,-0.23,1.9917,0.20936,0.0004589,1.3e-06,0.043797,-0
-1,0.18,-0.28,1.9919,0.20935,0.0004592,1.5e-06,0.047489,-0
0,0.06,-0.18,1.9957,0.20936,0.0004595,1.7e-06,0.048438,0.001
1,-0.08,-0.28,1.9984,0.20936,0.0004596,1.5e-06,0.045772,0
2,-0.01,-0.22,2.0007,0.20936,0.0004603,1.6e-06,0.046219,0
3,0.27,-0.1,1.9992,0.20935,0.000463,1.7e-06,0.04919,0.002
4,0.19,-0.18,1.999,0.20935,0.0004672,1.7e-06,0.048681,0.002
5,0.87,-0.27,1.9974,0.20933,0.0004711,1.6e-06,0.047587,0.002
6,0.82,-0.18,1.9932,0.20933,0.0004757,1.4e-06,0.050006,0.003
7,1.01,-0.39,1.9931,0.20932,0.0004796,1.7e-06,0.047013,0.002
8,1.29,-0.34,1.9923,0.20932,0.0004835,1.7e-06,0.046047,0.002
9,1.59,-0.24,1.9909,0.20931,0.0004869,2e-06,0.045906,0.003
10,1.93,-0.2,1.9862,0.2093,0.0004891,2e-06,0.04671,0.003
11,2.03,-0.15,1.9836,0.20929,0.0004919,1.6e-06,0.041778,0.003
12,1.71,-0.09,1.9811,0.2093,0.0004935,1.4e-06,0.045095,0.003
13,1.71,-0.27,1.9827,0.2093,0.0004948,1.7e-06,0.045891,0.004
14,1.69,-0.25,1.9847,0.2093,0.0004964,1.6e-06,0.043281,0.003
15,1.95,-0.12,1.9854,0.20929,0.0004973,1.5e-06,0.047938,0.003
16,1.56,-0.29,1.9845,0.20931,0.0004988,1.7e-06,0.050713,0.003
17,2.05,-0.19,1.9832,0.20929,0.0004988,1.7e-06,0.048336,0.004
18,1.66,-0.25,1.9841,0.2093,0.0005,1.5e-06,0.048587,0.004
19,1.87,-0.21,1.9807,0.2093,0.000501,1.7e-06,0.050356,0.003
20,1.82,-0.2,1.9798,0.2093,0.0005016,1.6e-06,0.048292,0.006
21,1.96,-0.1,1.9841,0.20929,0.0005024,1.7e-06,0.048598,0.004
22,1.97,-0.29,1.9846,0.20929,0.0005034,1.9e-06,0.05068,0.004
23,2.32,-0.13,1.9799,0.20928,0.0005034,2.3e-06,0.049704,0.003
24,2.08,-0.27,1.9745,0.20929,0.000504,2.7e-06,0.049611,0.004
25,1.85,-0.26,1.975,0.20929,0.000505,2.7e-06,0.043481,0.002
26,1.93,-0.17,1.978,0.20929,0.0005053,2.6e-06,0.044944,0.003
27,2.1,-0.29,1.9818,0.20929,0.0005053,2.6e-06,0.050009,0.004
28,1.98,-0.19,1.979,0.20929,0.0005056,2.6e-06,0.05127,0.003
29,1.75,-0.28,1.9797,0.2093,0.0005059,2.2e-06,0.047559,0.003
30,1.75,-0.21,1.9828,0.2093,0.0005061,2.2e-06,0.039489,0.002
31,1.9,-0.33,1.9789,0.20929,0.0005065,2e-06,0.044864,0.003
32,2.03,-0.15,1.979,0.20929,0.0005063,1.7e-06,0.047675,0.003
33,2.26,-0.25,1.9855,0.20928,0.0005062,1.8e-06,0.050458,0.002
34,2.32,-0.14,1.9866,0.20928,0.0005062,1.7e-06,0.04922,0.003
35,2.05,-0.21,1.9867,0.20929,0.0005063,1.7e-06,0.050442,0.002
36,2.06,-0.21,1.9906,0.20929,0.0005059,1.6e-06,0.050201,0.003
37,1.78,-0.24,1.9898,0.2093,0.0005049,1.7e-06,0.05073,0.003
38,1.92,-0.21,1.9915,0.20929,0.0005038,1.5e-06,0.051051,0.002
39,2.05,-0.18,1.9894,0.20929,0.0005034,1.6e-06,0.050973,0.003
40,1.7,-0.19,1.9887,0.2093,0.0005033,2e-06,0.050541,0.002
41,1.44,-0.22,1.9893,0.20931,0.0005021,1.9e-06,0.049541,0.002
42,1.56,-0.18,1.9904,0.2093,0.0005014,1.9e-06,0.048354,0.002
43,1.82,-0.34,1.9893,0.2093,0.0005003,2.3e-06,0.046151,0.003
44,1.64,-0.25,1.9914,0.2093,0.000499,2.5e-06,0.04526,0.002
45,1.47,-0.31,1.9959,0.20931,0.0004986,2.3e-06,0.048416,0.002
46,1.33,-0.1,1.9957,0.20931,0.0004981,1.9e-06,0.045931,0.002
47,1.39,-0.16,1.9961,0.20931,0.0004973,2.1e-06,0.041747,0.002
48,1.18,-0.19,1.9966,0.20932,0.0004966,2.1e-06,0.043872,0.002
49,1.25,-0.12,2.0025,0.20931,0.0004959,2.2e-06,0.041475,0.001
50,1.45,-0.2,2.0048,0.20931,0.0004956,2.1e-06,0.037555,0.001
51,1.55,-0.24,2.0066,0.20931,0.0004955,2.3e-06,0.036961,0.002
52,1.34,-0.35,2.0091,0.20931,0.0004949,2e-06,0.038964,0.002
53,1.47,-0.1,2.009,0.20931,0.0004939,1.7e-06,0.044655,0.002
54,1.67,-0.4,2.0055,0.2093,0.0004936,1.5e-06,0.046145,0.002
55,1.58,-0.18,1.9988,0.20931,0.0004927,1.3e-06,0.046195,0.001
56,1.51,-0.25,1.9965,0.20931,0.0004921,1.3e-06,0.047943,0.002
57,1.31,-0.31,1.9952,0.20931,0.0004921,1.3e-06,0.048204,0.002
58,1.17,-0.26,1.9912,0.20932,0.0004919,1.4e-06,0.050304,0.001
59,1.22,-0.25,1.9863,0.20932,0.0004921,1.2e-06,0.049038,0.002
60,1.03,-0.19,1.9846,0.20932,0.0004911,1.3e-06,0.048386,0.001
61,1.1,-0.25,1.9865,0.20932,0.000491,1.6e-06,0.047841,0.001
62,0.93,-0.22,1.9831,0.20932,0.0004903,1.4e-06,0.041658,0.001
63,1.18,-0.24,1.9832,0.20932,0.0004893,1.6e-06,0.039084,0.002
64,1.15,-0.17,1.9856,0.20932,0.0004888,1.8e-06,0.04111,0.002
65,1.07,-0.19,1.9876,0.20932,0.0004883,1.6e-06,0.041703,0.002
66,0.72,-0.33,1.9866,0.20933,0.0004881,1.5e-06,0.038543,0.001
67,0.86,-0.23,1.9845,0.20933,0.0004882,1.8e-06,0.038147,0.003
68,1.08,-0.11,1.9873,0.20932,0.0004881,1.8e-06,0.039246,0.001
69,1.25,-0.32,1.9905,0.20932,0.0004871,1.7e-06,0.042937,0.001
70,0.96,-0.22,1.9897,0.20932,0.000487,1.5e-06,0.039931,0.002
71,0.95,-0.24,1.9884,0.20932,0.0004865,1.5e-06,0.038413,0.002
72,0.98,-0.26,1.99,0.20932,0.0004862,1.9e-06,0.042335,0.002
73,0.87,-0.27,1.9883,0.20933,0.0004863,1.9e-06,0.046972,0.001
74,0.92,-0.19,1.9883,0.20933,0.0004856,1.8e-06,0.046454,0.001
75,0.96,-0.15,1.9881,0.20932,0.0004853,1.9e-06,0.048038,0.002
76,0.63,-0.29,1.9895,0.20933,0.0004846,1.8e-06,0.046567,0.001
77,0.89,-0.2,1.9928,0.20933,0.000484,1.9e-06,0.043332,0.002
78,1.06,-0.27,1.9921,0.20932,0.0004833,1.9e-06,0.044489,0.002
79,0.6,-0.06,1.9887,0.20933,0.0004832,1.9e-06,0.049631,0.002
80,0.66,-0.2,1.9883,0.20933,0.0004829,2e-06,0.050018,0.001
81,0.67,-0.22,1.9862,0.20933,0.0004822,1.6e-06,0.050752,0.001
82,0.91,-0.19,1.9845,0.20933,0.0004829,1.8e-06,0.050217,0.001
83,0.79,-0.22,1.9863,0.20933,0.0004823,1.7e-06,0.05186,0.002
84,0.61,-0.21,1.9899,0.20934,0.0004815,1.7e-06,0.048891,0.001
85,0.61,-0.28,1.9915,0.20934,0.0004804,1.9e-06,0.049918,0.002
86,0.44,-0.22,1.989,0.20934,0.0004806,1.9e-06,0.048655,0.002
87,0.75,-0.1,1.9893,0.20933,0.0004805,1.8e-06,0.049376,0.001
88,0.6,-0.22,1.9898,0.20934,0.0004804,1.7e-06,0.049342,0.002
89,0.68,-0.2,1.9933,0.20933,0.0004806,1.4e-06,0.04961,0.003
90,0.62,-0.29,1.9916,0.20933,0.0004804,1.7e-06,0.050213,0.003
91,0.63,-0.23,1.9912,0.20933,0.0004814,2e-06,0.050674,0.002
92,0.35,-0.3,1.992,0.20934,0.0004813,2.3e-06,0.049132,0.002
93,0.68,-0.24,1.9918,0.20933,0.0004813,2.3e-06,0.04866,0.002
94,0.57,-0.16,1.9916,0.20934,0.0004813,2.4e-06,0.048316,0.002
95,0.88,-0.23,1.9919,0.20933,0.0004815,2e-06,0.047818,0.002
96,0.55,-0.21,1.9943,0.20934,0.0004814,1.8e-06,0.044913,0.003
97,0.9,-0.16,1.9942,0.20933,0.0004814,1.9e-06,0.046885,0.002
98,0.55,-0.24,1.9962,0.20934,0.0004816,2e-06,0.050086,0.002
99,0.89,-0.13,1.9965,0.20933,0.0004814,2e-06,0.051768,0.001
100,0.83,-0.21,1.9971,0.20933,0.0004822,1.9e-06,0.043356,0.002
101,0.73,-0.14,1.9962,0.20933,0.0004825,1.7e-06,0.04161,0.002
102,0.84,-0.11,1.9959,0.20933,0.0004823,1.7e-06,0.045601,0.002
103,0.56,-0.22,1.9956,0.20934,0.0004819,1.4e-06,0.048469,0.002
104,0.67,-0.21,1.9923,0.20933,0.0004814,1.3e-06,0.048361,0.002
105,0.62,-0.18,1.9926,0.20933,0.0004809,1.2e-06,0.050535,0.002
106,0.28,-0.19,1.9977,0.20934,0.0004804,9e-07,0.043062,0.003
107,0.33,-0.18,1.9957,0.20934,0.0004806,7e-07,0.036873,0.003
108,0.47,-0.16,1.9956,0.20934,0.0004806,5e-07,0.033187,0.002
109,0.71,-0.12,1.9943,0.20933,0.0004806,5e-07,0.026345,0.002
110,0.5,-0.33,1.9956,0.20934,0.0004805,7e-07,0.031346,0.002
111,0.48,-0.15,1.9994,0.20934,0.0004802,9e-07,0.032032,0.003
112,0.35,-0.2,1.9991,0.20934,0.0004796,9e-07,0.044016,0.003
113,0.43,-0.19,1.9996,0.20934,0.0004797,1e-06,0.049086,0.002
114,0.07,-0.12,1.9991,0.20935,0.0004799,1.1e-06,0.052216,0.002
115,0.27,-0.05,1.9976,0.20934,0.0004806,1.2e-06,0.051214,0.002
116,0.48,-0.19,1.9931,0.20934,0.0004806,1.3e-06,0.049057,0.001
117,0.65,-0.15,1.9939,0.20933,0.0004805,1.2e-06,0.04454,0.003
118,0.31,-0.08,1.9942,0.20934,0.0004816,1.1e-06,0.047184,0.002
119,0.17,-0.21,1.9935,0.20935,0.0004821,1.2e-06,0.047032,0.003
120,0.51,-0.21,1.9943,0.20934,0.0004825,1.3e-06,0.047585,0.002
121,0.52,-0.13,1.9929,0.20934,0.0004824,1.4e-06,0.0451,0.002
122,0.61,-0.32,1.9957,0.20933,0.0004832,1.3e-06,0.041391,0.001
123,0.74,-0.22,1.9975,0.20933,0.0004825,9e-07,0.04641,0.002
124,0.58,-0.23,1.9989,0.20934,0.0004817,9e-07,0.048938,0.002
125,0.8,-0.19,2.0024,0.20933,0.0004815,1.3e-06,0.050898,0.002
126,0.26,-0.26,2.0046,0.20934,0.0004814,1.5e-06,0.053291,0.002
127,0.32,-0.12,2.0054,0.20934,0.0004814,1.6e-06,0.052718,0.001
128,0.74,-0.2,2.0062,0.20933,0.0004814,1.5e-06,0.046395,0.001
129,0.49,-0.25,2.0099,0.20934,0.0004805,1.7e-06,0.044309,0.001
130,0.45,-0.14,2.0125,0.20934,0.0004805,1.6e-06,0.040803,0.001
131,0.39,-0.14,2.0146,0.20934,0.0004805,1.1e-06,0.043923,0.002
132,0.45,-0.27,2.0135,0.20934,0.0004803,1e-06,0.049799,0.001
133,0.26,-0.22,2.0113,0.20935,0.0004795,1.1e-06,0.051059,0.002
134,0.23,-0.22,2.0126,0.20935,0.0004789,1.2e-06,0.051505,0.001
135,0.4,-0.21,2.0095,0.20934,0.0004786,1.2e-06,0.050909,0.004
136,0.5,-0.11,2.0065,0.20934,0.0004785,1.3e-06,0.051502,0.002
137,0.11,-0.14,2.0078,0.20935,0.000479,1.4e-06,0.046432,0.002
138,0.53,-0.21,2.0091,0.20934,0.0004795,1.5e-06,0.04282,0.003
139,0.32,-0.21,2.0079,0.20934,0.000479,1.6e-06,0.03938,0.002
140,0.42,-0.14,2.0057,0.20934,0.0004791,1.6e-06,0.041749,0.001
141,0.5,-0.18,2.0046,0.20934,0.0004785,1.3e-06,0.042262,0.002
142,0.43,-0.17,2.0037,0.20934,0.0004786,1.3e-06,0.042852,0.004
143,0.66,-0.1,2.0048,0.20933,0.0004786,1.2e-06,0.043637,0.002
144,0.21,-0.18,2.0049,0.20935,0.0004786,1.5e-06,0.045149,0.002
145,0.4,-0.24,2.0064,0.20934,0.0004791,1.7e-06,0.044132,0.002
146,0.29,-0.24,2.0065,0.20934,0.0004794,1.8e-06,0.043893,0.002
147,0.55,-0.25,2.0042,0.20934,0.0004797,1.9e-06,0.035712,0.002
148,0.22,-0.24,2.0027,0.20935,0.0004794,1.7e-06,0.03961,0.001
149,0.22,-0.21,2.0014,0.20935,0.0004792,1.7e-06,0.044174,0.002
150,0.4,-0.23,2.0019,0.20934,0.000479,1.5e-06,0.047172,0.002
151,0.44,-0.3,2.0014,0.20934,0.0004788,1.2e-06,0.047216,0.001
152,0.28,-0.29,2.0022,0.20934,0.0004779,1.1e-06,0.049013,0.001
153,0.58,-0.26,2.0022,0.20934,0.0004775,8e-07,0.044915,0.001
154,0.41,-0.13,2.002,0.20934,0.0004774,9e-07,0.040327,0.002
155,0.29,-0.23,2.0022,0.20934,0.0004763,1.2e-06,0.042647,0.002
156,0.57,-0.25,2.0014,0.20934,0.0004752,1.2e-06,0.043746,0.002
157,0.27,-0.26,2.0007,0.20935,0.0004743,1.2e-06,0.048688,0.001
158,0.36,-0.19,2.0008,0.20934,0.0004736,1.4e-06,0.045892,0.002
159,0.14,-0.31,2.0004,0.20935,0.0004727,1.1e-06,0.042213,0.001
160,0.31,-0.21,2.0002,0.20935,0.0004729,1.3e-06,0.04336,0.001
161,0.28,-0.23,2.0002,0.20935,0.0004717,1.4e-06,0.044027,0.001
162,0.43,-0.31,1.9993,0.20934,0.0004709,1.7e-06,0.043787,-0
163,0.4,-0.17,1.9999,0.20934,0.000471,1.8e-06,0.040128,-0
164,0.25,-0.23,1.9991,0.20935,0.0004718,1.9e-06,0.043568,0.001
165,0.12,-0.22,2.0008,0.20935,0.000472,1.5e-06,0.046649,0.001
166,-0,-0.3,2.0031,0.20935,0.0004718,1.4e-06,0.045684,-0
167,0.17,-0.21,2.0035,0.20935,0.0004718,1.5e-06,0.045029,0
168,0.09,-0.17,2.0023,0.20935,0.0004718,1.4e-06,0.045039,0
169,0.15,-0.18,2.0022,0.20935,0.0004711,1.3e-06,0.046077,0
170,0.05,-0.11,2.0016,0.20935,0.0004708,1.5e-06,0.048849,0
171,0.18,-0.25,2.0004,0.20935,0.000471,1.6e-06,0.048526,0
172,-0.34,-0.26,1.9996,0.20936,0.0004702,1.8e-06,0.048462,0.001
173,0.38,-0.26,1.9967,0.20934,0.00047,1.6e-06,0.046162,0
174,0.38,-0.2,1.9977,0.20934,0.0004693,1.8e-06,0.046992,0.001
175,0.21,-0.29,1.9951,0.20935,0.0004689,1.9e-06,0.044744,-0
176,0.2,-0.1,1.9938,0.20935,0.0004699,1.5e-06,0.046823,-0
177,0.36,-0.22,1.9963,0.20934,0.0004701,1.3e-06,0.047421,-0
178,0.42,-0.15,1.9979,0.20934,0.0004698,1.4e-06,0.049758,-0
179,0.26,-0.13,2.0003,0.20935,0.0004693,1.4e-06,0.050801,0
180,0.11,-0.27,2.0016,0.20935,0.000469,1.4e-06,0.049519,-0
181,0.03,-0.2,2.003,0.20935,0.0004689,1.5e-06,0.049744,0.001
182,-0.32,-0.16,2.0024,0.20936,0.0004681,1.6e-06,0.050192,-0
183,-0.1,-0.3,2.0044,0.20936,0.0004681,1.8e-06,0.048591,-0
184,-0.11,-0.2,2.0013,0.20936,0.0004681,1.7e-06,0.049127,-0.001
185,0.18,-0.13,1.996,0.20935,0.0004681,1.4e-06,0.049158,0
186,0.22,-0.23,1.9974,0.20935,0.000468,1.3e-06,0.05003,-0
187,0.04,-0.21,1.9972,0.20935,0.0004678,1.6e-06,0.051318,-0
188,0.08,-0.17,1.9943,0.20935,0.0004672,1.7e-06,0.049845,-0
189,-0.29,-0.18,1.9916,0.20936,0.0004663,1.7e-06,0.047492,-0
190,-0.27,-0.24,1.9887,0.20936,0.0004662,1.3e-06,0.04898,-0.001
191,-0.14,-0.21,1.9877,0.20936,0.0004656,1.4e-06,0.050995,-0
192,0.03,-0.22,1.9887,0.20935,0.0004645,1.8e-06,0.051522,-0
193,-0.06,-0.11,1.9881,0.20936,0.0004642,2e-06,0.048529,0
194,-0.05,-0.18,1.9908,0.20936,0.0004642,1.8e-06,0.049052,0
195,0.23,-0.22,1.9908,0.20935,0.0004638,1.8e-06,0.049858,-0
196,0.18,-0.14,1.9885,0.20935,0.0004637,1.8e-06,0.05083,-0
197,0.29,-0.21,1.9886,0.20935,0.0004644,1.9e-06,0.051028,-0.001
198,-0.02,-0.13,1.9884,0.20936,0.0004641,1.9e-06,0.051287,0
199,-0.22,-0.19,1.9899,0.20936,0.0004642,1.6e-06,0.051242,-0.001
200,-0.28,-0.21,1.9911,0.20936,0.0004632,1.4e-06,0.050216,-0
201,-0.12,-0.14,1.9913,0.20936,0.000463,1.2e-06,0.049321,-0.001
202,-0.15,-0.12,1.9892,0.20936,0.0004624,1.2e-06,0.050062,-0
203,-0,-0.11,1.9885,0.20936,0.0004624,1.2e-06,0.049819,-0
204,-0.24,-0.28,1.9894,0.20936,0.0004625,1.3e-06,0.049876,0
205,-0.35,-0.21,1.995,0.20937,0.0004621,1.3e-06,0.051457,-0.001
206,-0.1,-0.17,1.9973,0.20936,0.0004623,1.3e-06,0.049587,0
207,-0.03,-0.13,1.9961,0.20936,0.0004622,1.4e-06,0.046646,-0
208,-0.33,-0.21,1.9993,0.20936,0.0004623,1.4e-06,0.048046,0
209,-0.12,-0.27,1.9978,0.20936,0.0004624,1.4e-06,0.046227,-0
210,0.01,-0.19,1.997,0.20936,0.0004623,1.4e-06,0.048929,-0
211,0.15,-0.18,1.9957,0.20935,0.0004614,1.3e-06,0.049596,-0
212,-0.3,-0.14,1.9975,0.20936,0.0004615,1.7e-06,0.049495,-0
213,-0.27,-0.17,1.9993,0.20936,0.000462,1.7e-06,0.048479,-0
214,0.02,-0.2,1.9984,0.20936,0.0004615,1.4e-06,0.048392,-0
