Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-115,-0.21,-0.3,2.0468,0.2094,0.0004318,1.1e-06,0.062325,-0
-114,0.2,-0.2,2.0478,0.20939,0.0004317,8e-07,0.061186,-0
-113,0.11,-0.28,2.0462,0.20939,0.0004319,8e-07,0.060355,0
-112,0.1,-0.3,2.0469,0.20939,0.0004319,1.1e-06,0.059737,0
-111,0.29,-0.39,2.0507,0.20939,0.0004319,1.2e-06,0.058649,-0
-110,0.33,-0.26,2.0496,0.20939,0.0004319,1.4e-06,0.056673,0
-109,-0.08,-0.14,2.0532,0.2094,0.0004317,1.6e-06,0.057033,0
-108,-0.21,-0.29,2.0544,0.2094,0.0004318,1.7e-06,0.057846,-0
-107,-0.29,-0.19,2.0545,0.2094,0.0004319,1.9e-06,0.057881,0
-106,-0.19,-0.3,2.0533,0.2094,0.0004318,2.1e-06,0.059286,-0
-105,-0.04,-0.31,2.0535,0.2094,0.0004318,2.1e-06,0.056751,-0
-104,0.15,-0.3,2.057,0.20939,0.0004319,2.1e-06,0.055272,-0
-103,0.04,-0.33,2.0552,0.20939,0.0004319,1.9e-06,0.05483,0.001
-102,0.47,-0.29,2.0553,0.20938,0.0004319,1.7e-06,0.054979,0
-101,0.28,-0.26,2.0512,0.20939,0.0004319,1.7e-06,0.057627,0
-100,0.19,-0.3,2.0495,0.20939,0.000432,1.6e-06,0.06062,0
-99,-0.03,-0.24,2.0462,0.2094,0.0004318,1.6e-06,0.061484,-0
-98,0.21,-0.26,2.0456,0.20939,0.0004324,1.3e-06,0.064422,0
-97,0.35,-0.34,2.0498,0.20939,0.0004327,1.3e-06,0.064878,-0
-96,0.01,-0.36,2.0467,0.20939,0.0004327,1.4e-06,0.065517,0
-95,-0.03,-0.27,2.0434,0.2094,0.0004329,1.4e-06,0.06574,0
-94,-0.22,-0.23,2.0378,0.2094,0.000433,1.4e-06,0.066061,-0
-93,-0.42,-0.21,2.0397,0.20941,0.0004321,1.8e-06,0.066133,0
-92,-0.09,-0.2,2.0416,0.2094,0.0004318,1.8e-06,0.061857,0
-91,0.04,-0.3,2.0439,0.20939,0.0004318,1.9e-06,0.05965,0
-90,-0.06,-0.29,2.0435,0.2094,0.0004317,1.8e-06,0.061933,0
-89,-0.24,-0.23,2.0445,0.2094,0.0004318,1.9e-06,0.063186,-0
-88,-0.04,-0.29,2.0466,0.2094,0.0004316,1.9e-06,0.059731,-0
-87,0.08,-0.31,2.0448,0.20939,0.0004319,1.8e-06,0.057656,0
-86,0.07,-0.33,2.0477,0.20939,0.0004317,2e-06,0.055655,-0
-85,-0.21,-0.17,2.0534,0.2094,0.000431,2.1e-06,0.056515,0
-84,-0.18,-0.29,2.0528,0.2094,0.0004303,2.2e-06,0.057829,-0
-83,-0.11,-0.29,2.0555,0.2094,0.0004299,1.8e-06,0.059792,-0
-82,-0.35,-0.24,2.0571,0.2094,0.0004299,1.7e-06,0.052602,-0
-81,-0.24,-0.39,2.0548,0.2094,0.0004298,1.5e-06,0.047495,0
-80,-0.04,-0.32,2.0564,0.2094,0.0004297,1.1e-06,0.047025,-0
-79,-0.08,-0.23,2.059,0.2094,0.0004295,1.1e-06,0.049305,0
-78,0.02,-0.27,2.0582,0.20939,0.0004288,1.5e-06,0.053955,-0
-77,0.02,-0.28,2.0572,0.2094,0.0004281,1.6e-06,0.059651,0
-76,0.24,-0.33,2.0583,0.20939,0.0004281,1.7e-06,0.063352,-0
-75,-0.32,-0.27,2.058,0.2094,0.0004279,1.8e-06,0.064667,-0
-74,-0.07,-0.23,2.0622,0.2094,0.0004279,2.1e-06,0.065605,-0
-73,-0.46,-0.18,2.0594,0.20941,0.0004279,2e-06,0.065299,-0
-72,-0.26,-0.18,2.0534,0.2094,0.0004279,1.8e-06,0.065047,-0
-71,0.06,-0.25,2.059,0.20939,0.0004282,2e-06,0.065422,-0
-70,0.05,-0.28,2.0622,0.20939,0.0004286,2.1e-06,0.065595,-0
-69,0.17,-0.21,2.0604,0.20939,0.0004289,1.9e-06,0.066522,0
-68,0.08,-0.3,2.0592,0.20939,0.0004292,1.6e-06,0.065237,0
-67,0.18,-0.26,2.0632,0.20939,0.0004294,1.4e-06,0.064093,0
-66,-0.16,-0.19,2.0636,0.2094,0.0004299,1.3e-06,0.064854,-0
-65,-0.22,-0.28,2.0615,0.2094,0.00043,1.2e-06,0.062262,0
-64,-0.21,-0.3,2.0605,0.2094,0.00043,1.1e-06,0.059917,0
-63,0.11,-0.28,2.0611,0.20939,0.0004297,9e-07,0.061471,0
-62,-0.07,-0.25,2.0648,0.2094,0.0004303,1.2e-06,0.060481,0
-61,-0.07,-0.32,2.063,0.2094,0.0004308,1.2e-06,0.06085,0
-60,-0.07,-0.25,2.0603,0.2094,0.0004296,1.1e-06,0.060072,-0
-59,0.02,-0.24,2.0609,0.20939,0.0004297,1.1e-06,0.061642,0
-58,0.23,-0.32,2.0593,0.20939,0.00043,8e-07,0.061684,0
-57,0.2,-0.23,2.0534,0.20939,0.0004305,1.1e-06,0.062318,-0.001
-56,0.19,-0.31,2.0528,0.20939,0.0004307,1.3e-06,0.064735,-0
-55,0.15,-0.15,2.0528,0.20939,0.0004309,1.2e-06,0.064412,0
-54,-0.16,-0.23,2.055,0.2094,0.0004313,1.3e-06,0.06108,0.001
-53,-0,-0.26,2.0526,0.20939,0.0004313,1.4e-06,0.061653,0
-52,0.09,-0.21,2.052,0.20939,0.0004318,1.5e-06,0.06366,0
-51,-0.16,-0.27,2.0497,0.2094,0.0004318,1.4e-06,0.064634,0
-50,-0.13,-0.29,2.0488,0.2094,0.0004316,1.3e-06,0.060376,0
-49,0.19,-0.31,2.0453,0.20939,0.0004312,1.3e-06,0.059554,-0
-48,0.11,-0.34,2.0458,0.20939,0.0004308,1.5e-06,0.063713,0
-47,-0.21,-0.3,2.0486,0.2094,0.0004308,1.8e-06,0.061428,0
-46,-0.07,-0.32,2.0484,0.2094,0.0004309,1.7e-06,0.063584,0
-45,-0.26,-0.27,2.0497,0.2094,0.0004298,1.5e-06,0.066445,-0
-44,0.25,-0.32,2.048,0.20939,0.0004297,1.5e-06,0.067124,-0
-43,-0.04,-0.29,2.0499,0.2094,0.00043,1.7e-06,0.067087,0
-42,-0.13,-0.2,2.0539,0.2094,0.0004296,1.9e-06,0.066219,0
-41,0.15,-0.22,2.058,0.20939,0.0004289,1.8e-06,0.066616,0
-40,-0.02,-0.16,2.0611,0.2094,0.0004289,1.9e-06,0.066605,0
-39,-0.2,-0.32,2.0648,0.2094,0.0004288,1.7e-06,0.066308,0
-38,-0.07,-0.19,2.0669,0.2094,0.0004288,1.5e-06,0.066004,0.001
-37,-0.29,-0.27,2.0688,0.2094,0.0004289,1.6e-06,0.066638,0.001
-36,0.2,-0.26,2.0706,0.20939,0.0004289,2e-06,0.065461,0
-35,-0.14,-0.2,2.0712,0.2094,0.000429,2.2e-06,0.065146,0
-34,-0.02,-0.29,2.0741,0.2094,0.000429,2.3e-06,0.064886,0
-33,-0.07,-0.37,2.0725,0.2094,0.0004292,2.1e-06,0.063207,-0
-32,-0.4,-0.23,2.0682,0.20941,0.0004289,2e-06,0.049183,-0
-31,-0.03,-0.2,2.067,0.2094,0.0004288,2.2e-06,0.051302,-0
-30,-0.01,-0.35,2.065,0.2094,0.0004288,2.1e-06,0.06276,-0
-29,-0.31,-0.19,2.0661,0.2094,0.0004283,2.1e-06,0.064458,0
-28,-0.44,-0.34,2.0657,0.20941,0.000428,2.2e-06,0.065176,0
-27,-0.16,-0.3,2.0613,0.2094,0.000429,2.2e-06,0.064414,-0
-26,0.33,-0.31,2.0586,0.20939,0.0004289,1.9e-06,0.065911,0.001
-25,-0.07,-0.23,2.0552,0.2094,0.0004289,1.7e-06,0.066473,-0.001
-24,-0.07,-0.26,2.0514,0.2094,0.0004288,1.4e-06,0.063272,0
-23,-0.13,-0.36,2.0554,0.2094,0.0004288,1.3e-06,0.064782,-0
-22,-0.33,-0.21,2.0518,0.2094,0.000429,1.2e-06,0.066315,0
-21,-0.11,-0.23,2.0515,0.2094,0.0004297,1.5e-06,0.065644,0
-20,-0.05,-0.39,2.0488,0.2094,0.0004301,1.4e-06,0.065297,-0
-19,-0.18,-0.34,2.0474,0.2094,0.00043,1.1e-06,0.06525,0
-18,0.18,-0.32,2.0453,0.20939,0.0004312,8e-07,0.063016,-0
-17,0.01,-0.19,2.049,0.20939,0.0004316,9e-07,0.064654,0
-16,0.22,-0.29,2.0468,0.20939,0.0004322,1e-06,0.063258,0
-15,0.11,-0.33,2.0467,0.20939,0.0004334,1e-06,0.063104,0
-14,0.45,-0.25,2.0448,0.20938,0.0004348,1e-06,0.064528,-0
-13,0.38,-0.29,2.0441,0.20938,0.0004359,1e-06,0.064134,0
-12,0.31,-0.26,2.0499,0.20939,0.0004364,1.1e-06,0.06171,0
-11,0.51,-0.29,2.0485,0.20938,0.0004372,1e-06,0.060421,0
-10,0.49,-0.22,2.0529,0.20938,0.0004377,1.2e-06,0.061109,0
-9,0.62,-0.26,2.0472,0.20938,0.0004383,1.3e-06,0.061535,0
-8,0.21,-0.3,2.0438,0.20939,0.0004386,1.9e-06,0.06484,-0
-7,0.1,-0.29,2.0394,0.20939,0.0004386,2.1e-06,0.065837,-0
-6,0.35,-0.28,2.0376,0.20938,0.0004395,2.3e-06,0.059308,-0
-5,0.48,-0.31,2.0386,0.20938,0.00044,2.3e-06,0.054265,-0
-4,0.64,-0.3,2.0408,0.20938,0.0004403,2e-06,0.058822,0
-3,0.58,-0.25,2.0383,0.20938,0.0004411,1.9e-06,0.056543,0.001
-2,0.39,-0.28,2.0375,0.20938,0.0004418,1.9e-06,0.055676,0
-1,0.54,-0.26,2.0373,0.20938,0.0004422,2.1e-06,0.058919,0
0,0.36,-0.34,2.0371,0.20938,0.0004432,1.9e-06,0.057215,-0
1,0.74,-0.26,2.0452,0.20937,0.0004433,1.8e-06,0.054418,0
2,0.62,-0.3,2.0498,0.20938,0.0004432,1.6e-06,0.054016,0
3,0.54,-0.29,2.0514,0.20938,0.0004429,1.3e-06,0.056333,0
4,0.44,-0.31,2.0592,0.20938,0.000443,1.1e-06,0.062194,-0
5,0.56,-0.22,2.0634,0.20938,0.0004427,1.3e-06,0.061168,0
6,0.5,-0.21,2.0646,0.20938,0.0004422,1.4e-06,0.062482,0
7,0.3,-0.25,2.0639,0.20938,0.0004422,1.3e-06,0.06069,0
8,0.28,-0.37,2.0651,0.20939,0.0004415,1.3e-06,0.059314,0
9,0.26,-0.26,2.0657,0.20939,0.0004423,1.5e-06,0.056587,0
10,0.31,-0.34,2.0638,0.20938,0.0004424,1.6e-06,0.056916,-0
11,0.49,-0.31,2.0611,0.20938,0.0004422,1.2e-06,0.058594,0
12,-0.02,-0.19,2.0625,0.20939,0.000442,1.1e-06,0.061034,-0
13,0.21,-0.23,2.0604,0.20939,0.0004428,1.2e-06,0.061383,-0
14,0.83,-0.26,2.0551,0.20937,0.0004423,1.1e-06,0.058477,0
15,0.59,-0.16,2.0531,0.20938,0.0004428,1.1e-06,0.053595,-0
16,0.55,-0.26,2.0535,0.20938,0.0004431,1.2e-06,0.05436,0
17,0.4,-0.31,2.0571,0.20938,0.0004432,1.1e-06,0.057915,0.001
18,0.45,-0.28,2.055,0.20938,0.0004429,1.4e-06,0.059549,-0
19,0.43,-0.24,2.0521,0.20938,0.0004422,1.6e-06,0.060326,-0
20,0.34,-0.23,2.0504,0.20938,0.0004432,1.9e-06,0.062361,-0
21,0.52,-0.35,2.05,0.20938,0.0004428,1.5e-06,0.063516,0
22,0.23,-0.27,2.0481,0.20939,0.0004422,1.4e-06,0.058894,0
23,0.44,-0.26,2.0485,0.20938,0.0004422,1.5e-06,0.060014,0
24,0.24,-0.26,2.0508,0.20939,0.0004421,1.8e-06,0.05945,-0
25,0.4,-0.31,2.0511,0.20938,0.000442,2.1e-06,0.057461,-0
26,0.63,-0.41,2.0466,0.20938,0.0004422,2.3e-06,0.059463,0.001
27,0.55,-0.29,2.0434,0.20938,0.0004423,1.9e-06,0.061653,0
28,0.37,-0.31,2.0439,0.20938,0.0004417,1.9e-06,0.064783,0
29,0.19,-0.41,2.0479,0.20939,0.0004422,1.7e-06,0.066979,0
30,0.31,-0.38,2.05,0.20938,0.0004422,1.3e-06,0.067626,0
31,0.6,-0.27,2.0504,0.20938,0.0004425,1.2e-06,0.066294,-0
32,0.4,-0.36,2.0511,0.20938,0.000443,1.4e-06,0.065449,0
33,0.58,-0.26,2.0513,0.20938,0.0004432,1.3e-06,0.066126,0
34,0.56,-0.34,2.0498,0.20938,0.0004423,1.2e-06,0.066607,-0
35,0.68,-0.24,2.0498,0.20937,0.0004423,1.4e-06,0.066333,0
36,0.18,-0.29,2.0507,0.20939,0.000442,1.5e-06,0.062989,-0
37,0.58,-0.32,2.0513,0.20938,0.000442,1.5e-06,0.060049,-0
38,0.56,-0.27,2.0513,0.20938,0.0004426,1.5e-06,0.058543,0
39,0.4,-0.32,2.0494,0.20938,0.0004421,1.4e-06,0.059716,0
40,0.44,-0.25,2.0501,0.20938,0.0004414,1.3e-06,0.055288,-0
41,0.37,-0.24,2.0483,0.20938,0.0004411,1.2e-06,0.053381,-0
42,0.47,-0.24,2.0459,0.20938,0.0004415,1.1e-06,0.053927,0.001
43,0.25,-0.3,2.0497,0.20939,0.0004421,1.1e-06,0.055693,0
44,0.61,-0.39,2.0522,0.20938,0.0004422,1.6e-06,0.060665,0.001
45,0.6,-0.22,2.0485,0.20938,0.0004421,1.5e-06,0.063557,0
46,0.36,-0.31,2.0485,0.20938,0.0004422,1.5e-06,0.063757,0
47,0.2,-0.21,2.049,0.20939,0.0004426,1.7e-06,0.063998,0.001
48,0.67,-0.27,2.0485,0.20937,0.0004422,1.8e-06,0.058745,0
49,0.34,-0.31,2.0496,0.20938,0.0004421,1.9e-06,0.05802,-0
50,0.73,-0.23,2.0465,0.20937,0.0004419,2.1e-06,0.054999,0
51,0.37,-0.25,2.0504,0.20938,0.0004408,2.4e-06,0.054168,0
52,0.24,-0.19,2.0536,0.20939,0.0004402,2.1e-06,0.053422,-0
53,0.16,-0.33,2.0546,0.20939,0.0004395,2e-06,0.052467,0
54,0.42,-0.38,2.0528,0.20938,0.0004394,1.9e-06,0.05794,0
55,0.11,-0.24,2.0502,0.20939,0.0004391,1.5e-06,0.057914,0
56,0.65,-0.27,2.0506,0.20938,0.0004385,1.1e-06,0.055817,0
57,0.39,-0.37,2.0485,0.20938,0.0004388,1.4e-06,0.056451,-0
58,0.27,-0.3,2.0466,0.20939,0.0004395,1.5e-06,0.053234,0
59,0.63,-0.35,2.0432,0.20938,0.0004393,1.2e-06,0.055096,0
60,0.48,-0.24,2.0393,0.20938,0.0004385,1.1e-06,0.053232,0
61,0.25,-0.19,2.0356,0.20939,0.0004392,1.3e-06,0.054805,0
62,0.36,-0.23,2.0336,0.20938,0.0004393,1.2e-06,0.056553,0
63,0.26,-0.25,2.031,0.20939,0.0004395,1.1e-06,0.056831,0
64,0.62,-0.33,2.0289,0.20938,0.0004393,1.1e-06,0.059893,-0
65,0.19,-0.25,2.0349,0.20939,0.0004394,1.2e-06,0.059639,0
66,0.37,-0.33,2.0368,0.20938,0.0004399,1.1e-06,0.052432,0
67,0.4,-0.25,2.0368,0.20938,0.0004402,1.1e-06,0.057656,0
68,0.8,-0.3,2.0386,0.20937,0.0004402,1.2e-06,0.060075,-0
69,0.51,-0.19,2.0394,0.20938,0.0004403,1.1e-06,0.061323,0
70,0.31,-0.2,2.0467,0.20938,0.0004402,1.1e-06,0.059876,0
71,0.25,-0.29,2.0459,0.20939,0.0004401,1.1e-06,0.060312,0
72,0.54,-0.34,2.0457,0.20938,0.0004402,1.3e-06,0.058485,-0
73,0.51,-0.26,2.0437,0.20938,0.00044,1.6e-06,0.059878,0.001
74,0.46,-0.38,2.0448,0.20938,0.0004403,1.4e-06,0.060498,0.001
75,0.51,-0.29,2.043,0.20938,0.0004404,1.6e-06,0.058509,0.001
76,0.48,-0.23,2.0432,0.20938,0.0004404,1.8e-06,0.06087,-0
77,0.34,-0.27,2.048,0.20938,0.0004402,1.7e-06,0.060223,-0
78,0.2,-0.17,2.0494,0.20939,0.0004402,1.7e-06,0.061037,-0
79,0.58,-0.26,2.0516,0.20938,0.0004407,1.8e-06,0.064278,0
80,0.31,-0.34,2.0485,0.20938,0.0004411,1.6e-06,0.065789,-0
81,0.42,-0.38,2.0527,0.20938,0.0004417,1.2e-06,0.066815,0
82,0.39,-0.39,2.0571,0.20938,0.0004424,8e-07,0.066761,0
83,0.96,-0.34,2.0602,0.20937,0.0004432,5e-07,0.065879,-0
84,0.64,-0.37,2.0595,0.20938,0.0004434,5e-07,0.06616,0
85,0.91,-0.29,2.0594,0.20937,0.000444,6e-07,0.065352,-0
86,0.58,-0.34,2.0584,0.20938,0.0004446,8e-07,0.065794,0.001
87,0.24,-0.32,2.0552,0.20939,0.0004449,1e-06,0.065819,-0
88,0.41,-0.27,2.0558,0.20938,0.0004455,1.3e-06,0.064197,0
89,0.59,-0.27,2.0579,0.20938,0.0004451,1.3e-06,0.062661,0
90,0.77,-0.25,2.0631,0.20937,0.000446,1.7e-06,0.065555,0.001
91,0.73,-0.23,2.0644,0.20937,0.0004458,2.1e-06,0.065924,0
92,0.5,-0.34,2.0607,0.20938,0.0004451,2e-06,0.066642,0
93,0.95,-0.25,2.0626,0.20937,0.0004451,1.8e-06,0.065382,-0
94,0.67,-0.25,2.063,0.20937,0.0004448,1.9e-06,0.062501,0
95,0.37,-0.36,2.0624,0.20938,0.0004441,1.8e-06,0.063363,-0
96,0.49,-0.32,2.0625,0.20938,0.0004439,1.6e-06,0.063855,0
97,0.51,-0.23,2.0607,0.20938,0.0004433,1.5e-06,0.064009,0
98,0.37,-0.24,2.0589,0.20938,0.0004431,1.2e-06,0.065131,0
99,0.39,-0.25,2.0566,0.20938,0.0004427,1e-06,0.063417,0
100,0.47,-0.25,2.0539,0.20938,0.0004422,1.2e-06,0.060398,0
101,0.68,-0.33,2.0524,0.20937,0.0004421,1.6e-06,0.064072,0
102,0.4,-0.33,2.0551,0.20938,0.0004415,1.6e-06,0.066111,0
103,0.52,-0.29,2.0531,0.20938,0.0004418,1.5e-06,0.066044,-0
104,0.22,-0.29,2.0545,0.20939,0.0004412,1.5e-06,0.061557,-0
105,0.22,-0.31,2.0562,0.20939,0.000441,1.7e-06,0.058863,0.001
106,0.21,-0.38,2.0556,0.20939,0.000441,1.8e-06,0.055649,0
107,0.73,-0.18,2.0592,0.20937,0.0004411,1.9e-06,0.056993,0
108,0.44,-0.33,2.0608,0.20938,0.0004419,1.8e-06,0.058305,-0
109,0.26,-0.31,2.0595,0.20939,0.000442,1.8e-06,0.056994,0
110,0.23,-0.26,2.0625,0.20939,0.000442,1.5e-06,0.056482,-0
111,0.2,-0.26,2.0624,0.20939,0.0004422,1.7e-06,0.060993,0
112,0.44,-0.26,2.0595,0.20938,0.0004428,1.7e-06,0.063659,0
113,0.29,-0.18,2.0587,0.20938,0.0004432,2e-06,0.064889,0
114,0.32,-0.28,2.0612,0.20938,0.000443,2.2e-06,0.063202,0
115,0.48,-0.35,2.0645,0.20938,0.000443,1.9e-06,0.061664,0
116,0.64,-0.29,2.0651,0.20938,0.0004441,1.6e-06,0.064379,0
117,0.59,-0.24,2.0635,0.20938,0.0004431,1.5e-06,0.064519,0.001
118,0.65,-0.26,2.0591,0.20937,0.0004436,1.5e-06,0.064354,-0
119,0.66,-0.32,2.0583,0.20937,0.000443,1.8e-06,0.064479,0.001
120,0.31,-0.31,2.0552,0.20938,0.0004432,1.8e-06,0.063725,-0
121,0.67,-0.2,2.0525,0.20937,0.0004433,1.5e-06,0.062487,-0
122,0.46,-0.34,2.055,0.20938,0.0004431,1.3e-06,0.064387,0
123,0.75,-0.27,2.0562,0.20937,0.000443,1.4e-06,0.066255,-0
124,0.65,-0.19,2.0538,0.20937,0.0004433,1.5e-06,0.06551,0.001
125,0.56,-0.31,2.0484,0.20938,0.000444,1.7e-06,0.06427,0.001
126,0.58,-0.32,2.048,0.20938,0.0004442,1.6e-06,0.055459,0
127,0.61,-0.22,2.0459,0.20938,0.000444,1.6e-06,0.055057,0
128,0.47,-0.24,2.0471,0.20938,0.000445,1.5e-06,0.053752,0
129,0.63,-0.22,2.0493,0.20937,0.000445,1.7e-06,0.052112,0
130,1.02,-0.27,2.0474,0.20936,0.0004451,1.8e-06,0.056995,-0
131,0.86,-0.31,2.0471,0.20937,0.0004459,2.1e-06,0.059839,0
132,0.67,-0.36,2.0437,0.20937,0.0004466,2.2e-06,0.061736,0.001
133,0.59,-0.1,2.0401,0.20938,0.0004469,2.1e-06,0.061876,0
134,1.03,-0.24,2.042,0.20936,0.0004467,2.1e-06,0.062296,0
135,1.04,-0.22,2.0436,0.20936,0.0004468,1.9e-06,0.062532,0
136,1.12,-0.32,2.0429,0.20936,0.0004479,1.6e-06,0.059469,0
137,0.76,-0.22,2.0454,0.20937,0.0004482,1.9e-06,0.060393,0
138,0.56,-0.37,2.049,0.20938,0.0004487,1.7e-06,0.059759,0
139,0.77,-0.16,2.0521,0.20937,0.0004485,1.4e-06,0.06159,0
140,0.69,-0.23,2.0539,0.20937,0.0004489,1.1e-06,0.059486,-0
141,1.13,-0.31,2.0545,0.20936,0.0004496,1.1e-06,0.061301,0
142,0.83,-0.23,2.0537,0.20937,0.0004499,1.1e-06,0.059612,-0
143,0.93,-0.3,2.0557,0.20937,0.0004499,8e-07,0.054071,-0
144,0.71,-0.39,2.0574,0.20937,0.0004498,9e-07,0.053682,0
145,0.66,-0.17,2.0598,0.20937,0.0004497,9e-07,0.054205,0.001
146,0.8,-0.3,2.0614,0.20937,0.0004499,1.1e-06,0.055034,-0
147,0.54,-0.16,2.0621,0.20938,0.0004492,1.3e-06,0.055448,0
148,0.65,-0.23,2.0618,0.20937,0.0004489,1.5e-06,0.05942,0
149,0.73,-0.27,2.0589,0.20937,0.0004486,1.6e-06,0.060672,-0
150,0.86,-0.36,2.0553,0.20937,0.000448,1.7e-06,0.056434,0
151,0.81,-0.31,2.0548,0.20937,0.0004479,1.8e-06,0.058053,0
152,0.79,-0.31,2.0581,0.20937,0.0004479,1.6e-06,0.055257,0
153,0.69,-0.18,2.0592,0.20937,0.000448,1.4e-06,0.053653,0
154,0.44,-0.2,2.0544,0.20938,0.0004481,1.4e-06,0.056284,-0
155,0.6,-0.24,2.0529,0.20938,0.0004482,1.5e-06,0.056339,0.001
156,0.5,-0.39,2.0535,0.20938,0.0004478,1.5e-06,0.057353,0
157,0.7,-0.31,2.0533,0.20937,0.0004471,1.7e-06,0.060265,-0
158,0.38,-0.25,2.0526,0.20938,0.000446,1.6e-06,0.061666,-0
159,0.49,-0.28,2.0518,0.20938,0.0004461,1.8e-06,0.056795,-0
160,0.61,-0.25,2.0504,0.20938,0.0004462,2e-06,0.055743,0
161,0.27,-0.17,2.0517,0.20938,0.000446,2e-06,0.060513,0
162,0.42,-0.2,2.0521,0.20938,0.0004461,1.7e-06,0.064746,0
163,0.48,-0.31,2.0547,0.20938,0.0004459,1.7e-06,0.066386,0
164,0.54,-0.24,2.0552,0.20938,0.0004452,1.5e-06,0.06635,-0
165,0.52,-0.19,2.0564,0.20938,0.0004451,1.6e-06,0.062062,0
166,0.48,-0.26,2.0541,0.20938,0.0004443,2e-06,0.0529,-0
167,0.78,-0.39,2.0533,0.20937,0.000444,2.2e-06,0.05499,0.001
168,0.16,-0.25,2.0528,0.20939,0.0004441,2.4e-06,0.06099,0
169,0.03,-0.26,2.053,0.20939,0.0004442,2.1e-06,0.063602,0.001
170,0.54,-0.32,2.0565,0.20938,0.0004441,1.6e-06,0.062803,0
171,0.19,-0.25,2.0545,0.20939,0.0004441,1.2e-06,0.062968,-0
172,0.21,-0.26,2.0521,0.20939,0.0004439,9e-07,0.06491,-0
173,0.62,-0.26,2.0502,0.20938,0.0004448,1.1e-06,0.066012,-0
174,0.22,-0.34,2.053,0.20939,0.0004451,1.1e-06,0.066095,0
175,0.19,-0.17,2.051,0.20939,0.0004452,1.2e-06,0.065688,0.001
176,0.4,-0.22,2.0544,0.20938,0.000446,1.3e-06,0.062152,0.001
177,0.66,-0.36,2.0562,0.20937,0.0004466,1.4e-06,0.059703,-0
178,0.45,-0.38,2.0567,0.20938,0.0004469,1.3e-06,0.060996,0
