Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-143,-0.02,-0.2,3.179,0.20941,0.00045,3e-07,0.028259,-0
-142,-0.02,-0.26,3.1752,0.2094,0.00045,4e-07,0.027275,-0.001
-141,-0.02,-0.28,3.1777,0.20942,0.0004501,5e-07,0.024929,0
-140,-0.02,-0.13,3.1771,0.20941,0.0004501,6e-07,0.019424,0
-139,-0.02,-0.25,3.1781,0.20942,0.0004502,5e-07,0.016713,0
-138,-0.02,-0.24,3.1771,0.20941,0.0004503,4e-07,0.021828,-0
-137,-0.02,-0.27,3.1778,0.20941,0.0004502,4e-07,0.024325,0
-136,-0.03,-0.29,3.1811,0.20941,0.0004509,6e-07,0.026124,-0.001
-135,-0.02,-0.2,3.1827,0.20942,0.0004501,4e-07,0.025377,0.001
-134,-0.02,-0.22,3.1815,0.20942,0.0004502,2e-07,0.025918,0
-133,-0.02,-0.22,3.1818,0.20942,0.0004501,3e-07,0.028081,0.001
-132,-0.02,-0.26,3.1833,0.20941,0.00045,4e-07,0.026788,-0.001
-131,-0.02,-0.16,3.1831,0.20941,0.0004495,6e-07,0.027637,0.001
-130,-0.01,-0.17,3.1808,0.20942,0.000449,6e-07,0.025992,-0
-129,-0.39,-0.2,3.1796,0.20942,0.0004491,6e-07,0.024346,0.001
-128,-0.21,-0.02,3.1803,0.20942,0.0004491,8e-07,0.025955,0.001
-127,-0.26,-0.21,3.1797,0.20942,0.0004492,8e-07,0.02728,-0
-126,-0.21,-0.13,3.1768,0.20942,0.00045,8e-07,0.025503,0
-125,-0.02,-0.26,3.178,0.20941,0.00045,6e-07,0.025466,-0
-124,-0.43,-0.18,3.179,0.20942,0.0004496,5e-07,0.024436,0
-123,-0.34,-0.2,3.1774,0.20942,0.0004489,3e-07,0.019917,0
-122,-0.01,-0.19,3.1738,0.20941,0.0004494,4e-07,0.015788,-0
-121,-0.33,-0.2,3.1716,0.20942,0.0004491,6e-07,0.018421,0
-120,0.61,-0.21,3.171,0.2094,0.0004491,7e-07,0.022575,-0
-119,-0.04,-0.28,3.1737,0.20942,0.0004493,6e-07,0.017837,0.001
-118,-0.1,-0.15,3.1733,0.20942,0.0004499,3e-07,0.016944,0
-117,0.15,-0.22,3.1756,0.20941,0.0004501,3e-07,0.014982,0.001
-116,-0.47,-0.2,3.1756,0.20942,0.0004502,2e-07,0.013483,-0
-115,-0.01,-0.21,3.1712,0.20941,0.0004495,3e-07,0.013743,0
-114,-0.12,-0.31,3.1713,0.20942,0.0004492,1e-07,0.016131,0.001
-113,0.14,-0.23,3.1717,0.20941,0.0004491,-0,0.018393,-0
-112,0.35,-0.21,3.178,0.20941,0.0004487,3e-07,0.022164,-0
-111,-0.1,-0.27,3.1781,0.20942,0.000448,3e-07,0.026422,-0.001
-110,-0.25,-0.18,3.1793,0.20942,0.0004487,3e-07,0.027479,0.001
-109,-0.34,-0.17,3.1741,0.20942,0.0004484,2e-07,0.025993,0
-108,0.07,-0.35,3.1751,0.20941,0.0004482,1e-07,0.02709,0
-107,-0.46,-0.23,3.1738,0.20942,0.0004481,1e-07,0.027057,0
-106,-0,-0.19,3.1726,0.20942,0.0004476,1e-07,0.024219,-0
-105,0.1,-0.19,3.1743,0.20941,0.0004474,1e-07,0.023236,-0
-104,0.45,-0.24,3.1739,0.20941,0.0004472,-3e-07,0.026102,0
-103,0.19,-0.16,3.177,0.20941,0.000448,-5e-07,0.022906,0
-102,-0.15,-0.27,3.1726,0.20942,0.0004475,-4e-07,0.020165,-0
-101,0.36,-0.24,3.1729,0.20941,0.0004473,-3e-07,0.023409,-0.001
-100,0.3,-0.33,3.1733,0.20941,0.0004475,0,0.024611,0.001
-99,0.28,-0.2,3.1794,0.20941,0.0004473,-1e-07,0.022951,-0
-98,0.11,-0.21,3.1821,0.20941,0.0004473,-2e-07,0.012072,-0.001
-97,-0.3,-0.44,3.1822,0.20942,0.0004471,-3e-07,0.015162,0
-96,0.23,-0.19,3.1815,0.20941,0.0004463,-2e-07,0.016666,0
-95,-0.48,-0.17,3.1823,0.20942,0.0004464,0,0.021332,-0
-94,0.21,-0.13,3.1814,0.20941,0.0004464,0,0.022531,-0
-93,0.06,-0.29,3.1762,0.20941,0.0004463,2e-07,0.020736,-0
-92,0.45,-0.14,3.1763,0.20941,0.0004462,2e-07,0.022577,-0.001
-91,-0.18,-0.18,3.1757,0.20942,0.0004463,3e-07,0.025044,0
-90,0.02,-0.14,3.1734,0.20942,0.0004459,2e-07,0.026274,-0
-89,0.65,-0.13,3.169,0.2094,0.0004455,3e-07,0.025749,0
-88,0.3,-0.31,3.1614,0.20941,0.0004454,5e-07,0.024925,0
-87,-0.22,-0.2,3.1618,0.20942,0.0004451,4e-07,0.022593,-0.001
-86,-0.05,-0.12,3.1628,0.20942,0.0004453,6e-07,0.022156,0
-85,-0.19,-0.22,3.1582,0.20942,0.0004453,6e-07,0.021696,-0.001
-84,0.25,-0.25,3.1585,0.20941,0.0004456,7e-07,0.022533,0.001
-83,0.07,-0.2,3.1593,0.20941,0.0004452,5e-07,0.026474,-0
-82,0.23,-0.15,3.1633,0.20941,0.0004453,1e-07,0.027732,-0.001
-81,0.05,-0.13,3.17,0.20941,0.0004454,-3e-07,0.027163,-0
-80,-0.08,-0.13,3.1723,0.20942,0.0004454,-3e-07,0.026839,-0
-79,-0.06,-0.36,3.1744,0.20942,0.0004454,-3e-07,0.025312,0.001
-78,0.01,-0.29,3.1787,0.20942,0.0004454,-2e-07,0.025019,-0.001
-77,-0.17,-0.21,3.1764,0.20942,0.0004454,-1e-07,0.022426,-0
-76,0.06,-0.2,3.1767,0.20941,0.0004452,-3e-07,0.023128,-0
-75,-0.59,-0.27,3.1829,0.20943,0.0004456,0,0.023241,0
-74,-0.14,-0.19,3.1872,0.20942,0.0004461,3e-07,0.025926,-0
-73,-0.07,-0.26,3.1899,0.20942,0.000446,4e-07,0.026889,-0
-72,0.23,-0.18,3.1869,0.20941,0.0004472,5e-07,0.026633,0
-71,0.39,-0.23,3.1827,0.20941,0.0004472,7e-07,0.02682,-0.001
-70,-0.4,-0.29,3.1827,0.20942,0.0004472,9e-07,0.026945,-0
-69,-0.48,-0.12,3.1822,0.20942,0.0004471,1e-06,0.025488,-0.001
-68,-0.13,-0.19,3.1817,0.20942,0.0004474,9e-07,0.02378,-0
-67,0.15,-0.13,3.1849,0.20941,0.0004463,8e-07,0.024592,-0.001
-66,0.21,-0.08,3.1871,0.20941,0.0004463,1e-06,0.025422,-0.001
-65,0.3,-0.21,3.1851,0.20941,0.0004472,1.1e-06,0.024092,0.001
-64,-0.02,-0.12,3.1824,0.20942,0.0004472,1.2e-06,0.022897,-0.001
-63,0.44,-0.17,3.1819,0.20941,0.0004472,1.2e-06,0.023997,0.001
-62,0.38,-0.21,3.1814,0.20941,0.0004474,8e-07,0.020379,-0.001
-61,-0.26,-0.19,3.1812,0.20942,0.0004465,3e-07,0.020533,-0.001
-60,0.37,-0.22,3.1854,0.20941,0.0004462,5e-07,0.018788,-0.001
-59,0.25,-0.21,3.1879,0.20941,0.0004463,5e-07,0.018128,-0
-58,-0.4,-0.21,3.1907,0.20942,0.0004465,6e-07,0.020072,-0.001
-57,-0.28,-0.16,3.1908,0.20942,0.0004464,7e-07,0.018663,0
-56,0.18,-0.25,3.193,0.20941,0.0004464,5e-07,0.0212,0
-55,-0.09,-0.12,3.1938,0.20942,0.0004464,5e-07,0.026435,0
-54,-0.36,-0.17,3.1928,0.20942,0.0004461,2e-07,0.029668,-0
-53,-0.3,-0.23,3.1972,0.20942,0.0004462,-0,0.02959,-0
-52,0.25,-0.27,3.2011,0.20941,0.0004465,0,0.024333,0
-51,0.14,-0.18,3.2007,0.20941,0.0004469,2e-07,0.022961,0
-50,-0.34,-0.23,3.198,0.20942,0.0004474,5e-07,0.02609,-0
-49,0.03,-0.22,3.1968,0.20941,0.0004475,6e-07,0.02128,0
-48,-0.03,-0.27,3.1965,0.20942,0.0004472,6e-07,0.020949,-0
-47,0.52,-0.1,3.1929,0.20941,0.0004472,2e-07,0.023257,-0
-46,0.2,-0.16,3.192,0.20941,0.0004474,1e-07,0.020133,-0.001
-45,-0.2,-0.23,3.1912,0.20942,0.0004473,1e-07,0.021295,-0
-44,-0.44,-0.3,3.1891,0.20942,0.0004472,6e-07,0.025704,0.001
-43,-0.24,-0.35,3.1862,0.20942,0.0004472,5e-07,0.028021,-0.001
-42,-0,-0.22,3.1861,0.20942,0.0004475,3e-07,0.020568,-0.001
-41,0.05,-0.23,3.1871,0.20941,0.0004482,6e-07,0.022008,0
-40,0.03,-0.26,3.1846,0.20941,0.0004482,8e-07,0.0169,-0
-39,0.25,-0.22,3.1837,0.20941,0.0004489,8e-07,0.022153,-0.001
-38,-0.06,-0.21,3.1815,0.20942,0.0004502,6e-07,0.026843,0
-37,0.28,-0.24,3.1811,0.20941,0.00045,4e-07,0.026423,-0
-36,0.04,-0.21,3.1798,0.20941,0.00045,3e-07,0.026203,0.001
-35,0.33,-0.18,3.1801,0.20941,0.0004492,4e-07,0.020634,-0
-34,-0.24,-0.17,3.1838,0.20942,0.0004497,6e-07,0.021021,-0
-33,-0.36,-0.26,3.183,0.20942,0.0004501,6e-07,0.024582,0
-32,0.24,-0.32,3.1775,0.20941,0.0004502,5e-07,0.029991,0
-31,0.32,-0.27,3.176,0.20941,0.0004501,4e-07,0.027303,-0
-30,0.2,-0.11,3.1821,0.20941,0.0004504,5e-07,0.025106,-0.001
-29,-0.29,-0.34,3.1825,0.20942,0.0004513,8e-07,0.02356,-0.001
-28,-0.07,-0.23,3.1859,0.20942,0.0004511,6e-07,0.024081,0
-27,-0.41,-0.21,3.1924,0.20942,0.0004511,4e-07,0.022809,-0
-26,-0.48,-0.13,3.1922,0.20942,0.0004512,4e-07,0.023177,-0.001
-25,0.2,-0.21,3.1927,0.20941,0.0004506,2e-07,0.021994,-0.001
-24,0.83,-0.24,3.1921,0.2094,0.0004505,-0,0.024871,0
-23,0.55,-0.15,3.1907,0.20941,0.0004502,1e-07,0.023296,0.001
-22,0.11,-0.21,3.1914,0.20941,0.0004505,1e-07,0.016257,-0
-21,-0.55,-0.21,3.1901,0.20942,0.0004497,-1e-07,0.016844,0
-20,-0.32,-0.23,3.1833,0.20942,0.0004501,-1e-07,0.023328,0.001
-19,-0.22,-0.18,3.182,0.20942,0.0004493,1e-07,0.025984,-0.001
-18,0,-0.21,3.1793,0.20941,0.0004491,1e-07,0.02295,-0
-17,-0.38,-0.28,3.175,0.20942,0.0004483,4e-07,0.01589,-0.001
-16,-0.01,-0.22,3.1734,0.20942,0.0004473,4e-07,0.019226,0
-15,-0.22,-0.17,3.17,0.20942,0.0004472,5e-07,0.0201,-0
-14,-0.19,-0.2,3.1682,0.20942,0.0004471,2e-07,0.014575,-0.001
-13,-0.05,-0.33,3.1692,0.20942,0.0004472,-1e-07,0.007716,0
-12,-0.38,-0.23,3.1672,0.20942,0.0004466,-1e-07,0.008184,-0
-11,0.21,-0.24,3.1698,0.20941,0.0004469,2e-07,0.012551,0
-10,0.09,-0.16,3.1736,0.20941,0.0004467,5e-07,0.01187,-0
-9,-0.27,-0.26,3.1787,0.20942,0.0004464,5e-07,0.00597,-0.001
-8,-0.17,-0.25,3.1784,0.20942,0.000447,1e-07,0.002855,0
-7,0.06,-0.1,3.1777,0.20941,0.0004478,-1e-07,0.004828,-0
-6,0.55,-0.18,3.1776,0.20941,0.0004482,-4e-07,0.014289,-0.001
-5,0.55,-0.26,3.1824,0.20941,0.0004482,-4e-07,0.013048,0
-4,0.29,-0.27,3.1851,0.20941,0.0004483,-4e-07,0.017377,-0
-3,-0.06,-0.21,3.1852,0.20942,0.0004485,-6e-07,0.019971,-0
-2,0.23,-0.22,3.1827,0.20941,0.000449,-4e-07,0.021035,-0
-1,0.07,-0.23,3.1814,0.20941,0.0004494,-1e-07,0.015473,0
0,0.54,-0.24,3.1773,0.20941,0.0004509,1e-07,0.018118,0
1,0.48,-0.18,3.1715,0.20941,0.0004522,1e-07,0.021364,0
2,0.62,-0.13,3.1709,0.2094,0.000454,3e-07,0.020545,0.001
3,0.83,-0.19,3.168,0.2094,0.0004561,4e-07,0.02033,0
4,1.03,-0.36,3.1729,0.20939,0.0004585,6e-07,0.022321,0.001
5,1.07,-0.11,3.1719,0.20939,0.0004608,4e-07,0.023666,0.001
6,2.23,-0.19,3.169,0.20937,0.0004634,5e-07,0.026053,0
7,2.48,-0.23,3.1684,0.20937,0.0004664,5e-07,0.029144,0.001
8,2.06,-0.27,3.1751,0.20937,0.0004691,4e-07,0.031148,0.001
9,2.47,-0.15,3.1757,0.20937,0.0004713,3e-07,0.029241,0.001
10,1.98,-0.16,3.1751,0.20938,0.0004737,4e-07,0.029516,0.001
11,2.04,-0.35,3.1758,0.20937,0.0004758,7e-07,0.029541,0.002
12,2.07,-0.16,3.1769,0.20937,0.000477,9e-07,0.030726,0.001
13,2.19,-0.11,3.1788,0.20937,0.0004784,7e-07,0.031809,0.001
14,2.41,-0.27,3.1754,0.20937,0.0004795,5e-07,0.03262,0.002
15,2.57,-0.3,3.1699,0.20936,0.0004804,4e-07,0.036486,0.001
16,2.3,-0.31,3.1704,0.20937,0.000482,5e-07,0.037262,0.001
17,2.4,-0.21,3.1705,0.20937,0.0004842,4e-07,0.04027,0
18,2.89,-0.19,3.1689,0.20936,0.0004855,6e-07,0.040294,0.001
19,2.96,-0.21,3.1674,0.20935,0.0004873,4e-07,0.038826,0.001
20,2.38,-0.28,3.166,0.20936,0.0004896,2e-07,0.036403,0
21,2.64,-0.15,3.1655,0.20936,0.0004914,1e-07,0.034068,0.001
22,3.26,-0.27,3.1632,0.20935,0.0004931,2e-07,0.039277,0.002
23,3.57,-0.23,3.1661,0.20934,0.0004943,4e-07,0.03996,0.002
24,4.05,-0.19,3.1636,0.20933,0.0004972,4e-07,0.038091,0
25,3.63,-0.27,3.1653,0.20934,0.0005,8e-07,0.03326,0.002
26,3.82,-0.29,3.1667,0.20934,0.0005039,9e-07,0.031589,0.001
27,4.06,-0.15,3.1719,0.20933,0.0005078,8e-07,0.034632,0.001
28,4.21,-0.2,3.1741,0.20933,0.0005116,4e-07,0.040038,0.001
29,4.71,-0.08,3.175,0.20932,0.000515,-0,0.042617,0.001
30,4.57,-0.29,3.178,0.20932,0.000518,-1e-07,0.041464,0
31,4.85,-0.15,3.1779,0.20932,0.0005205,-0,0.040821,0
32,4.92,-0.22,3.1783,0.20931,0.0005232,0,0.044699,0.001
33,4.74,-0.16,3.1779,0.20932,0.0005265,1e-07,0.046938,0
34,5.4,-0.17,3.182,0.2093,0.0005309,1e-07,0.046013,0.001
35,5.69,-0.23,3.1826,0.2093,0.0005351,1e-07,0.046216,-0
36,4.87,-0.17,3.1803,0.20931,0.0005395,3e-07,0.049349,-0
37,5.58,-0.27,3.1746,0.2093,0.000544,6e-07,0.052588,0
38,6.21,-0.16,3.1757,0.20928,0.0005495,9e-07,0.053254,0
39,6.32,-0.18,3.1762,0.20928,0.0005541,8e-07,0.054138,0
40,6.39,-0.18,3.1793,0.20928,0.0005581,7e-07,0.053421,0.001
41,6.49,-0.22,3.1838,0.20928,0.0005613,9e-07,0.051678,0
42,6.98,-0.23,3.1863,0.20927,0.0005648,1e-06,0.051571,0
43,6.57,-0.3,3.1856,0.20927,0.0005683,1.1e-06,0.049154,-0
44,6.88,-0.29,3.185,0.20927,0.0005711,1.2e-06,0.047073,0
45,6.71,-0.16,3.1869,0.20927,0.0005733,1.1e-06,0.047072,0
46,6.97,-0.18,3.1928,0.20927,0.0005773,1e-06,0.047351,0
47,6.53,-0.22,3.1982,0.20927,0.0005819,9e-07,0.047128,0.001
48,7.1,-0.35,3.1978,0.20926,0.0005888,8e-07,0.049322,0.001
49,7.31,-0.34,3.1977,0.20926,0.0005958,9e-07,0.04359,0
50,8.63,-0.21,3.198,0.20923,0.0006027,1.1e-06,0.051248,0.001
51,8.45,-0.21,3.2004,0.20923,0.0006096,1.2e-06,0.053571,0.001
52,8.8,-0.15,3.2003,0.20923,0.0006162,1.2e-06,0.05025,0.003
53,9.42,-0.19,3.2009,0.20921,0.0006226,1.2e-06,0.048425,0.001
54,10.1,-0.28,3.2029,0.2092,0.0006291,1e-06,0.052854,0.002
55,9.46,-0.25,3.2042,0.20921,0.0006342,1.2e-06,0.052886,0.001
56,9.91,-0.2,3.1978,0.2092,0.0006392,1.7e-06,0.054031,0.003
57,10.2,-0.19,3.19,0.2092,0.0006451,1.9e-06,0.054325,0.003
58,10.47,-0.17,3.1881,0.20919,0.0006527,1.8e-06,0.056234,0.004
59,11.34,-0.21,3.1847,0.20917,0.0006622,2.2e-06,0.059861,0.003
60,12.35,-0.18,3.1806,0.20915,0.0006739,2.4e-06,0.05769,0.004
61,12.29,-0.24,3.1756,0.20915,0.0006878,2.3e-06,0.066032,0.001
62,13.22,-0.2,3.1771,0.20913,0.0007035,2.5e-06,0.071954,0.001
63,14.6,-0.22,3.1776,0.2091,0.0007203,2.4e-06,0.08399,0.002
64,15.85,-0.23,3.1704,0.20908,0.0007383,2.7e-06,0.08653,0.002
65,16.87,-0.15,3.1661,0.20905,0.0007569,2.9e-06,0.083073,0.001
66,17.34,-0.21,3.165,0.20904,0.0007758,2.8e-06,0.083564,0.002
67,18.07,-0.17,3.1646,0.20902,0.0007951,2.6e-06,0.083864,0.003
68,19.45,-0.27,3.1618,0.20899,0.0008158,2.4e-06,0.08847,0.003
69,20.2,-0.32,3.1644,0.20898,0.000839,2.6e-06,0.09351,0.004
70,21.45,-0.15,3.1648,0.20895,0.0008655,2.4e-06,0.095574,0.005
71,23.32,-0.26,3.1667,0.20891,0.0008962,2.6e-06,0.10523,0.005
72,25.67,-0.27,3.1645,0.20886,0.0009316,2.8e-06,0.12061,0.006
73,27.63,-0.31,3.1632,0.20882,0.0009701,3.1e-06,0.13004,0.007
74,30.31,-0.27,3.1712,0.20876,0.001012,3e-06,0.13905,0.008
75,32.94,-0.19,3.1689,0.20871,0.0010582,2.7e-06,0.15866,0.008
76,35.87,-0.26,3.1676,0.20865,0.0011065,2.3e-06,0.18241,0.008
77,39.57,-0.11,3.1709,0.20857,0.0011548,2.1e-06,0.21033,0.007
78,42.04,-0.23,3.1667,0.20852,0.0012036,1.9e-06,0.2233,0.009
79,43.33,-0.25,3.1659,0.20848,0.0012494,2.3e-06,0.22612,0.007
80,44.99,-0.17,3.1643,0.20844,0.0012908,2.7e-06,0.2218,0.007
81,46.06,-0.23,3.1616,0.20842,0.0013297,2.7e-06,0.2274,0.008
82,47.28,-0.17,3.158,0.20839,0.0013719,2.7e-06,0.24042,0.01
83,49.5,-0.26,3.1564,0.20834,0.001415,2.5e-06,0.23816,0.009
84,51.45,-0.17,3.1505,0.20829,0.0014593,2.5e-06,0.25088,0.008
85,53.58,-0.16,3.1485,0.20824,0.0015028,2.3e-06,0.26043,0.011
86,55.18,-0.11,3.1505,0.20821,0.0015416,2.2e-06,0.25502,0.011
87,56.06,-0.21,3.149,0.20819,0.0015757,2.1e-06,0.2592,0.012
88,56.97,-0.28,3.1511,0.20816,0.0016039,2.4e-06,0.2638,0.01
89,57.44,-0.16,3.1509,0.20815,0.0016253,2.4e-06,0.27391,0.007
90,57.49,-0.18,3.15,0.20815,0.0016382,2.3e-06,0.27408,0.007
91,56.27,-0.28,3.1462,0.20817,0.0016416,2.2e-06,0.25836,0.005
92,55.21,-0.13,3.1491,0.20819,0.0016361,2e-06,0.2564,0.006
93,53.17,-0.24,3.1455,0.20823,0.0016234,2.1e-06,0.23166,0.003
94,51.63,-0.21,3.1459,0.20826,0.0016051,2e-06,0.20169,0.004
95,49.15,-0.34,3.1477,0.20831,0.0015829,2.2e-06,0.17839,0.005
96,46.93,-0.24,3.1418,0.20835,0.001561,1.8e-06,0.16601,0.007
97,45.02,-0.05,3.1375,0.20839,0.0015398,1.8e-06,0.1635,0.006
98,44.24,-0.18,3.1371,0.2084,0.0015211,2e-06,0.16572,0.009
99,44.24,-0.2,3.1302,0.2084,0.0015067,2.3e-06,0.15792,0.006
100,44.14,-0.3,3.1291,0.20841,0.0014934,2.7e-06,0.15507,0.006
101,43.8,-0.18,3.1298,0.20842,0.0014814,2.8e-06,0.15651,0.01
102,43.57,-0.17,3.131,0.20842,0.0014692,3.1e-06,0.16029,0.007
103,43.43,-0.26,3.132,0.20843,0.0014582,3.3e-06,0.15776,0.006
104,42.57,-0.31,3.1333,0.20845,0.0014485,3.4e-06,0.14159,0.007
105,42.55,-0.22,3.1355,0.20845,0.0014393,3.1e-06,0.13758,0.008
106,41.79,-0.09,3.1382,0.20847,0.0014299,3.2e-06,0.14183,0.006
107,41.4,-0.26,3.1404,0.20848,0.0014214,3.6e-06,0.1425,0.006
108,41.49,-0.18,3.1433,0.20848,0.0014146,3.8e-06,0.14434,0.006
109,41.37,-0.23,3.1455,0.20848,0.0014105,3.9e-06,0.13952,0.009
110,41.97,-0.13,3.1452,0.20847,0.0014095,3.9e-06,0.14311,0.006
111,42.2,-0.22,3.1463,0.20846,0.0014102,4.1e-06,0.15545,0.006
112,41.96,-0.15,3.1436,0.20847,0.0014097,4.2e-06,0.16184,0.005
113,42.62,-0.3,3.1445,0.20846,0.0014079,4.3e-06,0.15708,0.007
114,42.28,-0.16,3.1435,0.20846,0.0014054,4.2e-06,0.15212,0.008
115,41.98,-0.18,3.1406,0.20847,0.0014031,4.2e-06,0.15485,0.006
116,41.85,-0.18,3.1419,0.20847,0.0014026,4.6e-06,0.14155,0.01
117,41.87,-0.18,3.1386,0.20847,0.0014043,4.9e-06,0.13613,0.008
118,42.59,-0.35,3.1387,0.20846,0.0014087,5e-06,0.14277,0.007
119,42.97,-0.28,3.1401,0.20845,0.0014143,4.9e-06,0.15827,0.009
120,43.98,-0.21,3.1395,0.20843,0.0014182,4.9e-06,0.15784,0.007
121,43.74,-0.3,3.1403,0.20843,0.0014208,5.2e-06,0.15266,0.009
122,43.63,-0.32,3.1429,0.20844,0.0014223,5.6e-06,0.14888,0.009
123,43.38,-0.24,3.1411,0.20844,0.001424,5.7e-06,0.15213,0.009
124,43.2,-0.21,3.1414,0.20844,0.0014268,5.8e-06,0.14343,0.01
125,43.88,-0.2,3.1474,0.20843,0.0014335,6.1e-06,0.14593,0.012
126,44.74,-0.31,3.1468,0.20841,0.0014457,6.2e-06,0.15926,0.02
127,45.45,-0.18,3.149,0.2084,0.0014652,6.5e-06,0.1577,0.022
128,47.46,-0.2,3.1442,0.20835,0.0014917,7e-06,0.16175,0.025
129,49.99,-0.05,3.1439,0.2083,0.0015242,7.4e-06,0.1831,0.022
130,52.71,-0.3,3.1485,0.20825,0.0015582,7.8e-06,0.19744,0.026
131,55.54,-0.12,3.1492,0.20819,0.00159,8.1e-06,0.20793,0.033
132,56.48,-0.2,3.1432,0.20817,0.0016204,8.2e-06,0.21904,0.037
133,57.82,-0.23,3.1439,0.20814,0.001651,8.4e-06,0.2287,0.034
134,58.77,-0.28,3.1432,0.20811,0.001682,8.6e-06,0.21414,0.031
135,60.85,-0.15,3.1397,0.20807,0.0017116,8.5e-06,0.26561,0.033
136,61.78,-0.27,3.1407,0.20805,0.0017375,8.4e-06,0.29714,0.032
137,63.28,-0.18,3.1422,0.20802,0.0017573,8.6e-06,0.29997,0.031
138,63.41,-0.14,3.1454,0.20801,0.0017705,9e-06,0.28138,0.028
139,62.66,-0.34,3.1426,0.20802,0.0017753,9.2e-06,0.28273,0.029
140,61.5,-0.27,3.1389,0.20804,0.0017734,9.1e-06,0.27352,0.027
141,59.9,-0.22,3.137,0.20807,0.0017654,9.4e-06,0.2572,0.026
142,57.9,-0.18,3.1424,0.20811,0.0017517,1e-05,0.24788,0.026
143,56.76,-0.13,3.1442,0.20814,0.0017311,1.08e-05,0.24595,0.027
144,54.22,-0.31,3.1453,0.20819,0.0017048,1.16e-05,0.23686,0.025
145,52,-0.31,3.1419,0.20823,0.0016789,1.22e-05,0.22632,0.036
146,50.74,-0.26,3.1401,0.20826,0.0016557,1.28e-05,0.21206,0.037
147,49.44,-0.25,3.138,0.20828,0.0016383,1.36e-05,0.21099,0.036
148,49.03,-0.26,3.1377,0.20829,0.0016251,1.42e-05,0.20843,0.041
149,49.84,-0.21,3.14,0.20828,0.0016151,1.5e-05,0.22068,0.041
150,49.98,-0.11,3.1431,0.20828,0.0016056,1.55e-05,0.24154,0.034
151,49.63,-0.26,3.1447,0.20829,0.0015944,1.54e-05,0.26174,0.037
152,49.41,-0.21,3.1457,0.2083,0.0015809,1.56e-05,0.2746,0.041
153,48.44,-0.26,3.1451,0.20832,0.0015649,1.55e-05,0.2694,0.036
154,47.24,-0.2,3.1415,0.20834,0.0015459,1.56e-05,0.28323,0.036
155,46.55,-0.3,3.1419,0.20836,0.0015242,1.56e-05,0.28287,0.038
156,45,-0.18,3.1408,0.20839,0.0014996,1.57e-05,0.27635,0.031
