Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-133,0.02,-0.05,3.1839,0.20941,0.0004145,-1e-07,0.057716,-0
-132,0.02,-0.12,3.1891,0.20941,0.0004145,-4e-07,0.057891,-0
-131,-0.41,-0.14,3.1954,0.20942,0.0004147,-6e-07,0.059619,0
-130,0.04,-0.18,3.1971,0.20941,0.0004157,-5e-07,0.062391,-0
-129,-0.05,-0.1,3.1954,0.20941,0.0004157,-4e-07,0.063747,0
-128,0.42,-0.17,3.1922,0.2094,0.0004156,-4e-07,0.064196,0
-127,-0.14,-0.14,3.1906,0.20941,0.0004155,-4e-07,0.0638,0
-126,-0.18,-0.1,3.1898,0.20941,0.0004164,-3e-07,0.061527,0
-125,0.03,-0.12,3.1942,0.20941,0.0004166,-1e-07,0.060919,-0
-124,0.13,-0.2,3.1985,0.20941,0.0004165,-3e-07,0.057958,-0
-123,-0.16,-0.14,3.2052,0.20941,0.0004167,-2e-07,0.060614,-0
-122,-0.09,-0.12,3.2075,0.20941,0.000416,-4e-07,0.061096,0
-121,0.57,-0.13,3.2063,0.2094,0.0004154,-4e-07,0.061019,-0
-120,0.16,-0.21,3.2117,0.20941,0.0004145,-5e-07,0.058785,-0
-119,-0.16,-0.14,3.2125,0.20941,0.0004153,-4e-07,0.056441,0.001
-118,0.18,-0.14,3.2138,0.20941,0.0004149,-4e-07,0.056088,-0
-117,-0.12,-0.17,3.2139,0.20941,0.0004145,-3e-07,0.057859,0.001
-116,-0.31,-0.15,3.2118,0.20941,0.0004147,-1e-07,0.061063,0
-115,0.05,-0.18,3.207,0.20941,0.0004157,0,0.058774,-0
-114,0.64,-0.17,3.2034,0.2094,0.0004156,-2e-07,0.059594,-0
-113,0.09,-0.21,3.2004,0.20941,0.0004152,-3e-07,0.054977,-0
-112,-0.02,-0.24,3.1946,0.20941,0.0004157,-2e-07,0.055252,-0
-111,-0.23,-0.23,3.1946,0.20941,0.0004156,-4e-07,0.053483,0
-110,-0.41,-0.13,3.1872,0.20942,0.0004157,-5e-07,0.052145,-0.001
-109,0.28,-0.13,3.1864,0.2094,0.0004164,-7e-07,0.052409,0
-108,0.06,-0.08,3.1872,0.20941,0.0004165,-8e-07,0.051596,0
-107,-0.31,-0.2,3.187,0.20941,0.0004164,-6e-07,0.053224,0.001
-106,0.41,-0.14,3.1896,0.2094,0.0004164,-6e-07,0.055204,-0
-105,0.26,-0.17,3.1924,0.2094,0.0004158,-2e-07,0.058938,-0
-104,-0.29,-0.17,3.1942,0.20941,0.0004155,-2e-07,0.056134,-0
-103,-0.09,-0.13,3.1944,0.20941,0.0004157,-3e-07,0.052836,-0
-102,-0.07,-0.08,3.1999,0.20941,0.0004156,-3e-07,0.054862,-0
-101,0.3,-0.12,3.2045,0.2094,0.000416,-3e-07,0.057496,-0.001
-100,0.22,-0.16,3.2082,0.2094,0.0004156,-4e-07,0.06084,0
-99,0.58,-0.11,3.2108,0.2094,0.0004155,-5e-07,0.062728,-0
-98,0.23,-0.13,3.217,0.2094,0.0004145,-5e-07,0.061755,0
-97,0.32,-0.09,3.2206,0.2094,0.0004146,-5e-07,0.059085,0
-96,0.53,-0.15,3.2179,0.2094,0.0004149,-2e-07,0.06035,0
-95,-0.41,-0.13,3.2121,0.20941,0.0004156,1e-07,0.059093,-0
-94,-0.24,-0.15,3.2083,0.20941,0.0004154,2e-07,0.059536,-0
-93,-0.78,-0.18,3.2036,0.20942,0.0004148,0,0.057437,0
-92,-0.4,-0.14,3.1974,0.20941,0.0004151,-1e-07,0.058842,-0
-91,0.42,-0.23,3.1924,0.2094,0.0004156,-1e-07,0.056465,-0.001
-90,0.13,-0.17,3.1896,0.20941,0.0004148,-2e-07,0.055858,-0
-89,0.12,-0.09,3.1893,0.20941,0.0004157,-3e-07,0.055639,-0
-88,-0.46,-0.16,3.1853,0.20942,0.0004157,-5e-07,0.057432,0
-87,-0.58,-0.28,3.1847,0.20942,0.0004153,-4e-07,0.057506,-0
-86,-0.22,-0.12,3.1865,0.20941,0.0004146,-1e-07,0.059569,0.001
-85,0.33,-0.13,3.1911,0.2094,0.0004145,-0,0.059874,-0
-84,0.25,-0.16,3.1908,0.2094,0.0004146,1e-07,0.059412,0.001
-83,-0.06,-0.21,3.1916,0.20941,0.0004148,1e-07,0.059825,-0
-82,0.07,-0.14,3.1918,0.20941,0.0004155,4e-07,0.059745,0
-81,0.33,-0.13,3.1911,0.2094,0.0004157,3e-07,0.060628,0.001
-80,-0.08,-0.07,3.1894,0.20941,0.0004154,-3e-07,0.060043,0
-79,-0.36,-0.17,3.1861,0.20941,0.0004164,-4e-07,0.059592,0.001
-78,0.15,-0.13,3.1824,0.20941,0.0004165,-6e-07,0.058132,-0
-77,-0.6,-0.09,3.1799,0.20942,0.0004167,-7e-07,0.059814,-0
-76,-0.21,-0.09,3.1745,0.20941,0.0004166,-9e-07,0.059803,-0.001
-75,-0.63,-0.16,3.1746,0.20942,0.0004165,-1e-06,0.05938,-0
-74,-0.19,-0.16,3.1786,0.20941,0.0004172,-1e-06,0.058171,-0
-73,0.19,-0.15,3.1811,0.2094,0.0004175,-7e-07,0.05896,0
-72,-0.22,-0.08,3.1852,0.20941,0.0004166,-5e-07,0.059843,0
-71,-0.42,-0.13,3.1886,0.20942,0.0004168,-6e-07,0.061245,-0.001
-70,-0.01,-0.14,3.1926,0.20941,0.0004165,-5e-07,0.061566,-0
-69,-0.24,-0.06,3.1965,0.20941,0.0004167,-9e-07,0.06189,0
-68,-0.53,-0.05,3.1973,0.20942,0.0004167,-1.2e-06,0.057974,0
-67,-0.26,-0.18,3.1959,0.20941,0.0004168,-1.1e-06,0.058553,0
-66,-0.19,-0.15,3.2017,0.20941,0.0004168,-9e-07,0.062508,0
-65,0.29,-0.15,3.1968,0.2094,0.0004175,-8e-07,0.060641,0.001
-64,0.72,-0.17,3.1966,0.2094,0.0004173,-8e-07,0.059439,-0
-63,-0.51,-0.14,3.1995,0.20942,0.0004169,-9e-07,0.057651,0.001
-62,-0.28,-0.21,3.1995,0.20941,0.0004167,-8e-07,0.056764,-0
-61,0.2,-0.11,3.195,0.2094,0.0004165,-5e-07,0.059986,-0
-60,-0.65,-0.13,3.1931,0.20942,0.0004166,-6e-07,0.058411,-0
-59,-0.42,-0.21,3.1903,0.20942,0.0004164,-6e-07,0.057411,0.001
-58,-0.22,-0.25,3.191,0.20941,0.0004166,-6e-07,0.059228,-0
-57,-0.06,-0.12,3.193,0.20941,0.0004166,-7e-07,0.059476,-0
-56,-0.65,-0.18,3.1915,0.20942,0.0004166,-7e-07,0.060784,0.001
-55,-0.42,-0.18,3.1936,0.20942,0.0004163,-9e-07,0.06177,-0
-54,-0,-0.2,3.1915,0.20941,0.0004155,-9e-07,0.062163,-0
-53,-0.18,-0.19,3.1864,0.20941,0.0004153,-8e-07,0.062596,0.001
-52,-0.21,-0.14,3.1866,0.20941,0.0004158,-8e-07,0.058308,0
-51,-0.79,-0.14,3.1886,0.20942,0.0004168,-9e-07,0.055827,0
-50,0.05,-0.14,3.1863,0.20941,0.0004167,-1.1e-06,0.057571,0
-49,0.1,-0.13,3.1885,0.20941,0.0004167,-1.1e-06,0.058405,-0.001
-48,-0.22,-0.24,3.1867,0.20941,0.0004165,-1e-06,0.057754,0
-47,-0.48,-0.11,3.1855,0.20942,0.0004158,-1e-06,0.059882,-0
-46,-0.03,-0.03,3.1868,0.20941,0.0004156,-1e-06,0.059683,0
-45,0.05,-0.15,3.1877,0.20941,0.0004155,-7e-07,0.058673,-0.001
-44,-0.6,-0.07,3.1909,0.20942,0.0004159,-6e-07,0.060093,0
-43,0.07,-0.13,3.1944,0.20941,0.0004167,-7e-07,0.062088,-0
-42,0.14,-0.2,3.1927,0.20941,0.0004165,-6e-07,0.059047,0
-41,-0.09,-0.16,3.192,0.20941,0.0004165,-7e-07,0.053448,0.001
-40,-0.02,-0.16,3.1962,0.20941,0.0004168,-7e-07,0.053201,0.001
-39,-0.04,-0.2,3.1927,0.20941,0.0004165,-5e-07,0.056544,-0
-38,0.06,-0.18,3.1932,0.20941,0.0004164,-6e-07,0.056168,0
-37,0.07,-0.02,3.1934,0.20941,0.0004166,-8e-07,0.055853,-0
-36,0.05,-0.16,3.1969,0.20941,0.0004172,-9e-07,0.057104,0
-35,0.2,-0.07,3.1986,0.2094,0.0004176,-1e-06,0.050201,0.001
-34,0.29,-0.14,3.1968,0.2094,0.0004169,-1.2e-06,0.048121,0
-33,-0.57,-0.21,3.1958,0.20942,0.000417,-1.4e-06,0.05327,0.001
-32,0.05,-0.21,3.1952,0.20941,0.0004175,-1.5e-06,0.055203,-0
-31,0.87,-0.13,3.1958,0.20939,0.0004184,-1.4e-06,0.052284,0.001
-30,0.32,-0.18,3.1971,0.2094,0.0004189,-1.2e-06,0.042501,0
-29,0.35,-0.13,3.2006,0.2094,0.0004192,-1e-06,0.05043,0
-28,0.17,-0.17,3.2017,0.2094,0.0004202,-8e-07,0.049632,0
-27,-0.13,-0.14,3.1972,0.20941,0.0004208,-1e-06,0.047252,-0
-26,0.31,-0.06,3.1886,0.2094,0.0004213,-1.1e-06,0.051565,0.001
-25,-0.13,-0.09,3.1855,0.20941,0.0004216,-1.1e-06,0.047144,-0
-24,-0.24,-0.18,3.1819,0.20941,0.0004223,-1.2e-06,0.045455,0.001
-23,0.96,-0.11,3.1771,0.20939,0.0004222,-9e-07,0.048839,-0
-22,0.46,-0.07,3.1755,0.2094,0.0004214,-7e-07,0.054613,0
-21,0.6,-0.14,3.1717,0.2094,0.0004215,-6e-07,0.051108,0.001
-20,0.27,-0.13,3.1645,0.2094,0.0004218,-7e-07,0.052558,-0
-19,0.12,-0.19,3.158,0.2094,0.0004215,-8e-07,0.061004,0.001
-18,0.08,-0.23,3.1545,0.20941,0.0004211,-6e-07,0.063439,0
-17,0.11,-0.09,3.1552,0.2094,0.0004206,-6e-07,0.063392,-0.001
-16,-0.18,-0.22,3.1582,0.20941,0.0004211,-8e-07,0.063768,0
-15,0.21,-0.12,3.1597,0.2094,0.0004202,-8e-07,0.062804,-0
-14,0.49,-0.07,3.162,0.2094,0.0004209,-9e-07,0.053189,0.001
-13,0.35,-0.13,3.1653,0.2094,0.0004204,-8e-07,0.049492,0
-12,0.01,-0.17,3.1686,0.20941,0.0004205,-8e-07,0.05445,0
-11,-0.03,-0.12,3.1674,0.20941,0.0004204,-8e-07,0.06085,-0.001
-10,-0.21,-0.19,3.1663,0.20941,0.0004204,-7e-07,0.062234,0.001
-9,-0.63,-0.16,3.169,0.20942,0.0004204,-8e-07,0.062868,-0
-8,-0.18,-0.21,3.1736,0.20941,0.0004198,-1e-06,0.063255,-0.001
-7,-0.34,-0.11,3.177,0.20941,0.0004205,-1.2e-06,0.06453,0.001
-6,-0.01,-0.24,3.172,0.20941,0.0004205,-9e-07,0.062978,0
-5,0.18,-0.09,3.1695,0.2094,0.0004205,-1e-06,0.063797,-0
-4,0.53,-0.11,3.166,0.2094,0.0004204,-7e-07,0.064642,-0
-3,0.22,-0.13,3.1655,0.2094,0.0004203,-5e-07,0.065136,0.001
-2,0.03,-0.17,3.1624,0.20941,0.0004201,-6e-07,0.065094,-0
-1,-0.24,-0.16,3.1641,0.20941,0.0004202,-5e-07,0.065004,0
0,0.16,-0.19,3.1643,0.2094,0.0004195,-2e-07,0.064436,0.001
1,0.12,-0.06,3.161,0.2094,0.0004196,1e-07,0.063205,0.001
2,0.65,-0.18,3.1582,0.2094,0.0004207,0,0.064296,0
3,0.68,-0.16,3.1585,0.20939,0.0004233,1e-07,0.064894,0.001
4,0.57,-0.2,3.1622,0.2094,0.0004273,1e-07,0.066683,-0.001
5,1.25,-0.13,3.1645,0.20938,0.0004328,-2e-07,0.06821,0.001
6,1.81,-0.17,3.167,0.20937,0.00044,-5e-07,0.070237,0
7,2.99,-0.13,3.1612,0.20935,0.0004494,-4e-07,0.071771,0.001
8,4.17,-0.03,3.1593,0.20933,0.0004605,-5e-07,0.072218,0
9,4.51,-0.15,3.1599,0.20932,0.0004733,-6e-07,0.072615,0
10,5.51,-0.19,3.1635,0.2093,0.0004869,-1e-06,0.073378,0.001
11,6.21,-0.13,3.1664,0.20928,0.0005037,-1.1e-06,0.072625,0
12,7.38,-0.13,3.1688,0.20926,0.0005207,-1.1e-06,0.074678,0.001
13,9.13,-0.17,3.1635,0.20922,0.0005402,-8e-07,0.08423,0.001
14,10.15,-0.11,3.1607,0.2092,0.0005593,-7e-07,0.088302,0.001
15,10.84,-0.12,3.1592,0.20918,0.0005796,-4e-07,0.090263,0
16,11.83,-0.22,3.1584,0.20916,0.0005998,-1e-07,0.092276,0.001
17,13.33,-0.21,3.1606,0.20913,0.0006213,1e-07,0.096788,0.001
18,14.33,-0.1,3.1614,0.20911,0.0006429,-2e-07,0.096407,0.001
19,15.15,-0.15,3.1623,0.20909,0.0006668,-7e-07,0.094859,0.001
20,16.41,-0.18,3.1602,0.20906,0.0006907,-8e-07,0.092977,0.001
21,17.43,-0.19,3.1594,0.20904,0.0007152,-5e-07,0.096506,0.002
22,19.42,-0.14,3.1594,0.209,0.0007402,-2e-07,0.094011,0.002
23,20.39,-0.1,3.1604,0.20898,0.0007672,2e-07,0.10247,0.002
24,21.25,-0.08,3.1615,0.20895,0.0007948,3e-07,0.095885,0.003
25,22.62,-0.21,3.1665,0.20892,0.000825,5e-07,0.09978,0.002
26,24.94,-0.06,3.1705,0.20888,0.0008538,5e-07,0.11091,0.002
27,26.27,-0.1,3.1714,0.20885,0.0008763,8e-07,0.12073,0.002
28,26.87,-0.09,3.175,0.20884,0.0008883,1.3e-06,0.11379,0.001
29,26.54,-0.16,3.1769,0.20884,0.0008925,1.7e-06,0.10837,0.001
30,24.94,-0.16,3.1767,0.20887,0.0008923,1.9e-06,0.094377,0.003
31,23.69,-0.13,3.1769,0.20889,0.0008924,1.9e-06,0.092824,0.004
32,22.26,-0.19,3.1714,0.20892,0.0008963,2e-06,0.096383,0.005
33,22.87,-0.15,3.1716,0.2089,0.0009057,2.2e-06,0.10054,0.005
34,24.25,-0.13,3.1698,0.20888,0.0009209,2.5e-06,0.10621,0.003
35,26.08,-0.19,3.1634,0.20884,0.000938,3e-06,0.12186,0.003
36,27.81,-0.16,3.1562,0.2088,0.0009526,3.5e-06,0.11977,0.002
37,28.21,-0.23,3.1548,0.20879,0.0009638,3.9e-06,0.1147,0.002
38,28.39,-0.17,3.1536,0.20879,0.0009728,4.1e-06,0.11425,0.003
39,28.72,-0.14,3.1519,0.20878,0.0009813,4.7e-06,0.10947,0.003
40,28.81,-0.15,3.1516,0.20878,0.0009901,4.8e-06,0.10757,0.002
41,28.57,-0.04,3.1496,0.20878,0.0009974,4.5e-06,0.11785,0.003
42,29.03,-0.15,3.1508,0.20877,0.0010012,4.5e-06,0.11302,0.003
43,28.82,-0.12,3.1521,0.20878,0.0009996,4.5e-06,0.10277,0.002
44,28.19,-0.13,3.1565,0.20879,0.0009918,4.6e-06,0.10525,0.002
45,26.62,-0.05,3.1579,0.20882,0.0009771,4.4e-06,0.094864,0.003
46,24.44,-0.06,3.1616,0.20886,0.0009589,4.5e-06,0.092986,0.003
47,22.63,-0.11,3.1635,0.2089,0.0009379,4.4e-06,0.094953,0.003
48,21.43,-0.08,3.1574,0.20892,0.0009196,4.4e-06,0.091425,0.004
49,19.67,-0.08,3.1563,0.20896,0.0009034,4.5e-06,0.088141,0.003
50,19.46,-0.12,3.1538,0.20896,0.0008893,4.7e-06,0.090579,0.005
51,19.48,-0.18,3.1512,0.20897,0.0008759,5e-06,0.091179,0.005
52,19.46,-0.15,3.1529,0.20897,0.0008632,5.4e-06,0.088161,0.007
53,18.93,-0.04,3.1519,0.20898,0.0008494,6e-06,0.089804,0.006
54,18.08,-0.09,3.1473,0.209,0.0008385,6.2e-06,0.083795,0.004
55,18.21,-0.12,3.1416,0.209,0.0008275,6.7e-06,0.078844,0.006
56,17.85,-0.18,3.1397,0.209,0.0008179,7.5e-06,0.085131,0.012
57,17.5,-0.1,3.14,0.20901,0.0008103,8e-06,0.078663,0.01
58,17.64,-0.19,3.1458,0.20901,0.0008071,8.5e-06,0.081227,0.006
59,17.75,-0.16,3.1485,0.20901,0.0008067,8.9e-06,0.088628,0.004
60,18.47,-0.2,3.1557,0.209,0.0008056,8.8e-06,0.091755,0.003
61,18.72,-0.18,3.1612,0.20899,0.0008028,8.8e-06,0.088917,0.004
62,18.88,-0.22,3.1596,0.20899,0.0007987,8.8e-06,0.08349,0.006
63,18.35,-0.06,3.1589,0.209,0.0007943,8.3e-06,0.076476,0.005
64,17.99,-0.18,3.1596,0.20901,0.0007898,7.7e-06,0.078723,0.004
65,17.67,-0.22,3.1643,0.20902,0.000783,7.3e-06,0.086121,0.004
66,16.79,-0.17,3.1674,0.20904,0.0007747,7.4e-06,0.084696,0.004
67,16.51,-0.03,3.1663,0.20904,0.0007677,7.6e-06,0.078966,0.005
68,16.31,-0.21,3.1588,0.20904,0.0007669,7.9e-06,0.078126,0.006
69,16.32,-0.05,3.153,0.20904,0.0007718,8.3e-06,0.082893,0.003
70,16.94,-0.12,3.1526,0.20903,0.0007789,8.4e-06,0.092775,0.002
71,18.59,-0.19,3.1536,0.209,0.0007853,8.1e-06,0.10357,0.003
72,19.25,-0.12,3.1558,0.20899,0.0007894,8.1e-06,0.091934,0.003
73,18.98,-0.28,3.1565,0.20899,0.0007917,8.3e-06,0.085098,0.002
74,19.21,-0.18,3.1613,0.20899,0.0007928,8.3e-06,0.085984,0.002
75,19.17,-0.16,3.1633,0.20899,0.0007921,8.5e-06,0.084918,0.003
76,18.4,-0.16,3.1657,0.209,0.0007903,8.3e-06,0.083583,0.002
77,18.64,-0.21,3.1656,0.209,0.0007876,8.3e-06,0.083428,0.003
78,18.04,-0.25,3.1727,0.20901,0.0007841,8.4e-06,0.083191,0.003
79,17.86,-0.23,3.174,0.20902,0.0007807,8.2e-06,0.083508,0.003
80,17.63,-0.22,3.1718,0.20902,0.0007771,7.9e-06,0.08646,0.004
81,16.96,-0.11,3.1673,0.20903,0.0007751,7.9e-06,0.083506,0.003
82,17.21,-0.06,3.166,0.20903,0.0007744,7.8e-06,0.082821,0.003
83,17.45,-0.09,3.1674,0.20902,0.0007758,8e-06,0.083134,0.003
84,18.16,-0.22,3.1641,0.20901,0.0007777,8.2e-06,0.088725,0.004
85,18.78,-0.21,3.1674,0.209,0.0007779,8.1e-06,0.087594,0.002
86,18.38,-0.24,3.1666,0.20901,0.0007751,7.9e-06,0.087422,0.003
87,18,-0.21,3.17,0.20902,0.0007707,7.6e-06,0.086203,0.004
88,17.02,-0.19,3.1674,0.20903,0.0007654,7.5e-06,0.086028,0.003
89,16.83,-0.17,3.1691,0.20904,0.0007619,7.9e-06,0.08469,0.004
90,16.75,-0.23,3.1705,0.20904,0.0007601,8.1e-06,0.083423,0.004
91,16.53,-0.17,3.1756,0.20904,0.0007602,8.2e-06,0.088472,0.003
92,17,-0.21,3.1727,0.20903,0.0007611,8.4e-06,0.085655,0.003
93,17.69,-0.13,3.1727,0.20902,0.0007615,8.6e-06,0.085407,0.004
94,17.82,-0.19,3.1709,0.20902,0.0007622,8.5e-06,0.083582,0.004
95,17.71,-0.17,3.1715,0.20902,0.0007639,8.2e-06,0.082914,0.003
96,17.99,-0.13,3.1719,0.20902,0.0007674,8e-06,0.088664,0.003
97,18.5,-0.14,3.1698,0.20901,0.000772,7.9e-06,0.088087,0.004
98,18.76,-0.36,3.169,0.209,0.000776,8.3e-06,0.090672,0.004
99,18.97,-0.1,3.1661,0.209,0.0007782,8.3e-06,0.087867,0.002
100,19.44,-0.2,3.1635,0.20899,0.000779,8.4e-06,0.087406,0.004
101,19.06,-0.18,3.1608,0.20899,0.0007786,8.6e-06,0.087566,0.004
102,18.78,-0.1,3.1643,0.209,0.0007769,8.8e-06,0.089437,0.006
103,18.85,-0.16,3.1606,0.209,0.000774,8.6e-06,0.082736,0.004
104,17.78,-0.11,3.1612,0.20902,0.0007708,8.5e-06,0.079866,0.004
105,17.54,-0.08,3.1552,0.20902,0.000768,8.1e-06,0.076367,0.004
106,17.21,-0.17,3.1539,0.20903,0.000766,7.8e-06,0.08283,0.004
107,17.06,-0.16,3.1557,0.20903,0.000765,7.7e-06,0.090063,0.004
108,16.89,-0.2,3.1554,0.20903,0.0007635,8.1e-06,0.087555,0.005
109,17.08,-0.25,3.159,0.20903,0.0007633,8.1e-06,0.087521,0.003
110,16.99,-0.21,3.1625,0.20903,0.0007622,7.9e-06,0.090224,0.004
111,17.9,-0.19,3.1622,0.20902,0.0007614,7.6e-06,0.09291,0.007
112,17.88,-0.09,3.1637,0.20902,0.00076,7.3e-06,0.093528,0.008
113,17.45,-0.13,3.1658,0.20903,0.000758,7.1e-06,0.093686,0.005
114,17.3,-0.19,3.1645,0.20903,0.0007544,7.1e-06,0.090928,0.008
115,16.72,-0.14,3.1646,0.20904,0.0007472,7.2e-06,0.090558,0.012
116,16.23,-0.08,3.1614,0.20905,0.0007376,7.3e-06,0.084312,0.014
117,14.67,-0.11,3.1585,0.20908,0.0007269,7.2e-06,0.077743,0.011
118,14.07,-0.17,3.1586,0.20909,0.0007187,7.2e-06,0.08157,0.014
119,13.85,-0.25,3.1584,0.2091,0.0007158,7.3e-06,0.080182,0.012
120,13.92,-0.21,3.159,0.2091,0.0007179,7.5e-06,0.086925,0.007
121,15.56,-0.21,3.1588,0.20907,0.000724,7.6e-06,0.091963,0.005
122,15.89,-0.2,3.158,0.20906,0.0007299,7.6e-06,0.089801,0.009
123,16.79,-0.26,3.1583,0.20904,0.000734,7.4e-06,0.08674,0.006
124,17.04,-0.32,3.1612,0.20904,0.0007372,7.4e-06,0.08546,0.007
125,17.81,-0.2,3.1649,0.20902,0.0007407,7.4e-06,0.087506,0.009
126,17.48,-0.18,3.1674,0.20903,0.0007447,7.4e-06,0.085726,0.01
127,17.31,-0.31,3.1715,0.20903,0.000749,7.5e-06,0.084616,0.01
128,18.33,-0.11,3.1722,0.20901,0.0007547,7.4e-06,0.090946,0.009
129,18.49,-0.14,3.172,0.20901,0.0007611,7.1e-06,0.097892,0.009
130,18.96,-0.11,3.1724,0.209,0.0007673,7.2e-06,0.10009,0.007
131,19.39,-0.14,3.1744,0.20899,0.0007714,7.1e-06,0.093888,0.006
132,19.71,-0.17,3.1741,0.20899,0.0007723,6.5e-06,0.09885,0.008
133,19.31,-0.07,3.1727,0.20899,0.0007716,6.4e-06,0.097853,0.007
134,18.68,-0.17,3.1733,0.209,0.0007698,6.6e-06,0.096079,0.009
135,18.13,-0.14,3.1724,0.20901,0.0007701,6.4e-06,0.097921,0.01
136,17.41,-0.12,3.1752,0.20903,0.0007706,6.3e-06,0.098258,0.008
137,17.65,-0.27,3.1771,0.20902,0.0007715,6.4e-06,0.09965,0.008
138,18.06,-0.12,3.1805,0.20902,0.0007701,6.6e-06,0.098896,0.004
139,18.16,-0.12,3.1749,0.20901,0.0007664,6.7e-06,0.097927,0.005
140,17.64,-0.17,3.1758,0.20902,0.0007609,6.7e-06,0.095509,0.007
141,17.29,-0.1,3.1778,0.20903,0.0007542,6.4e-06,0.092026,0.005
142,15.67,-0.14,3.1786,0.20906,0.0007488,6.3e-06,0.092349,0.004
143,15.91,-0.13,3.1826,0.20906,0.0007446,6.2e-06,0.091332,0.005
144,16.33,-0.08,3.1828,0.20905,0.0007427,6.6e-06,0.093198,0.006
145,16.3,-0.13,3.1835,0.20905,0.0007427,6.5e-06,0.095311,0.005
146,16.37,-0.17,3.1809,0.20905,0.0007449,6.7e-06,0.09564,0.006
147,16.95,-0.07,3.1776,0.20904,0.0007477,7e-06,0.096245,0.006
148,17.23,-0.03,3.1763,0.20903,0.0007507,6.8e-06,0.089711,0.006
149,17.77,-0.21,3.1847,0.20902,0.0007533,6.6e-06,0.088779,0.004
150,18.04,-0.09,3.1841,0.20902,0.0007547,6.4e-06,0.093113,0.003
151,17.24,-0.12,3.1808,0.20903,0.0007546,6.3e-06,0.095264,0.004
152,16.93,-0.14,3.1827,0.20904,0.0007542,6.2e-06,0.096206,0.005
153,17.45,-0.21,3.1821,0.20903,0.0007537,6.2e-06,0.095956,0.005
154,17.08,-0.12,3.1811,0.20904,0.0007532,6.3e-06,0.095686,0.004
155,17.28,-0.25,3.1808,0.20903,0.000754,6.3e-06,0.093272,0.003
156,16.94,-0.12,3.1788,0.20904,0.0007549,6.5e-06,0.091119,0.004
