Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-83,-0.8,0.21,3.2242,0.20942,0.000427,8e-07,0.066073,-0
-82,-0.93,0.29,3.2221,0.20942,0.0004269,8e-07,0.064124,-0
-81,0.21,-0.29,3.2229,0.2094,0.0004267,1e-06,0.066326,0
-80,-0.13,0.03,3.2224,0.2094,0.0004265,1e-06,0.065867,0
-79,-0.05,-0.67,3.2235,0.2094,0.0004261,8e-07,0.062081,-0
-78,0.07,-0.14,3.223,0.2094,0.0004261,1e-06,0.061208,-0
-77,-0.23,-0.29,3.2199,0.20941,0.0004257,9e-07,0.062206,-0
-76,-0.34,-0.31,3.2199,0.20941,0.0004257,1e-06,0.061675,0
-75,-0.25,0.01,3.215,0.20941,0.000426,1.4e-06,0.05295,-0
-74,0.13,-0.5,3.2149,0.2094,0.0004261,1.6e-06,0.057626,-0
-73,0.12,-0.19,3.2152,0.2094,0.0004262,1.6e-06,0.05811,-0
-72,-0.37,-0.15,3.2188,0.20941,0.0004262,1.6e-06,0.058987,-0
-71,0.25,-0.16,3.2155,0.2094,0.0004261,1.7e-06,0.062137,0
-70,-0.47,-0.02,3.2168,0.20941,0.0004267,1.7e-06,0.061444,-0
-69,-0.01,-1.52,3.2188,0.2094,0.0004271,1.7e-06,0.059926,-0
-68,0.02,0.37,3.2183,0.2094,0.0004272,1.7e-06,0.057513,-0
-67,0.09,-0,3.2214,0.2094,0.0004273,2e-06,0.051364,-0
-66,0.53,-0.19,3.2192,0.20939,0.0004272,2.1e-06,0.04965,-0
-65,-0.27,0.79,3.2244,0.20941,0.000427,1.8e-06,0.053085,-0
-64,-0.12,-1.31,3.2243,0.2094,0.0004281,1.8e-06,0.055781,0
-63,0.25,0.57,3.227,0.2094,0.0004281,1.7e-06,0.061822,-0
-62,0.47,-0.13,3.2224,0.20939,0.000428,1.5e-06,0.057207,-0
-61,0.37,-0.22,3.2241,0.2094,0.0004283,1.5e-06,0.053829,-0.001
-60,0.13,-0.39,3.2227,0.2094,0.000429,1.3e-06,0.058337,-0
-59,-0.24,0.08,3.2212,0.20941,0.000429,1.6e-06,0.064509,-0
-58,0.44,-0.25,3.2208,0.20939,0.0004288,1.4e-06,0.068415,-0
-57,-0.08,-0.54,3.2204,0.2094,0.0004295,1.4e-06,0.062454,-0
-56,-0.26,0.45,3.2196,0.20941,0.0004298,1.2e-06,0.063498,-0
-55,0.34,-0.86,3.2202,0.2094,0.0004293,1.5e-06,0.065731,-0
-54,0.07,-0.12,3.22,0.2094,0.0004288,1.3e-06,0.062935,0.001
-53,-0.42,-0.15,3.2147,0.20941,0.0004288,1.3e-06,0.06402,-0
-52,-0.26,-0.19,3.2116,0.20941,0.0004279,1.1e-06,0.067563,0
-51,-0.29,-0.04,3.2106,0.20941,0.0004271,1.2e-06,0.063453,-0
-50,0.31,-0.81,3.2143,0.2094,0.0004271,1.2e-06,0.064651,0
-49,0.03,-0.01,3.2151,0.2094,0.0004271,1.2e-06,0.061745,0
-48,-0.2,0.09,3.2169,0.20941,0.0004269,1.1e-06,0.059959,-0
-47,-0.6,-0.81,3.2155,0.20941,0.0004267,1.2e-06,0.058564,0
-46,-0.2,0.93,3.2178,0.20941,0.0004261,1.2e-06,0.061643,-0
-45,0.28,-0.1,3.215,0.2094,0.0004261,1.4e-06,0.063632,-0
-44,0.16,-0.36,3.2118,0.2094,0.0004263,1e-06,0.060498,-0.001
-43,-0.33,-0.11,3.2128,0.20941,0.0004256,1e-06,0.06187,-0.001
-42,-0.26,-0.44,3.2102,0.20941,0.0004251,1.2e-06,0.067119,0
-41,-0.45,-0.34,3.2064,0.20941,0.0004242,1.1e-06,0.067185,0
-40,0.31,-0.35,3.2056,0.2094,0.0004243,1.1e-06,0.063742,-0
-39,-0.58,0.22,3.2022,0.20941,0.0004243,1.1e-06,0.061577,-0
-38,0.16,-0.03,3.2011,0.2094,0.0004243,1e-06,0.065309,0
-37,-0.12,-0.78,3.2011,0.20941,0.0004236,1.1e-06,0.068798,0
-36,-0.49,-0.12,3.1971,0.20941,0.0004236,1.2e-06,0.069885,-0
-35,0.04,-0.19,3.198,0.2094,0.0004233,1.2e-06,0.067667,0
-34,0.32,0.19,3.1994,0.2094,0.0004233,1.1e-06,0.066873,-0
-33,-0.26,-0.69,3.1965,0.20941,0.0004231,1.1e-06,0.064796,0
-32,-0.31,0.05,3.2008,0.20941,0.0004229,1e-06,0.061275,0
-31,-0.3,0.02,3.1991,0.20941,0.0004233,1.1e-06,0.06332,-0
-30,-0.37,-0.04,3.1932,0.20941,0.0004229,1.4e-06,0.061945,-0
-29,-0.25,-0.25,3.1948,0.20941,0.0004225,1.4e-06,0.064424,0
-28,-0.25,-0.02,3.1928,0.20941,0.0004234,1.4e-06,0.063851,0
-27,-0.25,-0.32,3.1903,0.20941,0.0004237,1.2e-06,0.064585,-0
-26,-0.06,-0.12,3.1905,0.2094,0.0004241,1.1e-06,0.069127,-0
-25,-0.14,0.39,3.1898,0.20941,0.0004241,1.2e-06,0.070341,-0
-24,-0.23,-0.35,3.1883,0.20941,0.0004241,1.5e-06,0.068534,-0.001
-23,-0.26,-0.01,3.192,0.20941,0.0004241,1.7e-06,0.063393,-0
-22,-0.24,-0.31,3.195,0.20941,0.0004241,1.4e-06,0.059497,0
-21,-0.34,0,3.201,0.20941,0.0004243,1.4e-06,0.05813,-0
-20,-0.28,-0.01,3.2059,0.20941,0.000425,1.5e-06,0.062284,-0
-19,0.4,0.66,3.2064,0.2094,0.0004251,1.5e-06,0.067398,0
-18,0.4,-0.27,3.2096,0.2094,0.000425,1.3e-06,0.068371,-0
-17,-0.24,-0.82,3.2117,0.20941,0.0004251,1.3e-06,0.06773,-0
-16,-0.12,0.77,3.2136,0.20941,0.0004249,1.4e-06,0.061017,-0
-15,-0.1,-1.09,3.2115,0.2094,0.0004248,1.4e-06,0.061575,-0
-14,-0.21,-0.28,3.2171,0.20941,0.000425,1.1e-06,0.061681,0
-13,0.01,0.81,3.2185,0.2094,0.000425,1e-06,0.054833,-0
-12,-0.21,-1.55,3.2177,0.20941,0.0004243,9e-07,0.046577,-0
-11,-0.52,-1.58,3.2146,0.20941,0.0004249,8e-07,0.046276,0
-10,0.08,-0.22,3.2115,0.2094,0.0004244,7e-07,0.05749,-0
-9,0.14,-0.26,3.2144,0.2094,0.0004248,6e-07,0.063224,0
-8,0,-0.67,3.2145,0.2094,0.0004253,6e-07,0.06928,0
-7,0.44,-0.11,3.2169,0.2094,0.0004262,8e-07,0.069308,0.001
-6,0.57,0.6,3.2185,0.20939,0.0004261,9e-07,0.063234,-0
-5,0.49,0.65,3.2213,0.20939,0.0004261,8e-07,0.059495,0
-4,0.03,0.6,3.2165,0.2094,0.0004262,9e-07,0.056726,-0
-3,0.41,-0.35,3.2129,0.2094,0.0004261,1.1e-06,0.054792,-0
-2,0.29,-0.41,3.2129,0.2094,0.000426,9e-07,0.05823,-0
-1,0.56,0.15,3.218,0.20939,0.0004269,8e-07,0.059665,0
0,0.1,-0.46,3.2193,0.2094,0.0004271,8e-07,0.067668,0
1,0.13,-0.39,3.2144,0.2094,0.0004281,6e-07,0.06652,0
2,0.38,-0.43,3.2141,0.2094,0.0004298,5e-07,0.060702,0
3,0.6,-0.54,3.2103,0.20939,0.0004317,5e-07,0.045242,-0
4,0.99,0.29,3.2115,0.20938,0.0004334,6e-07,0.047797,0
5,1.57,0.86,3.2104,0.20937,0.0004355,7e-07,0.058362,0
6,1.14,-1.31,3.2154,0.20938,0.000437,1.1e-06,0.057392,-0
7,0.86,-1.41,3.2169,0.20939,0.0004389,1.4e-06,0.060838,0
8,1.69,-0.78,3.2116,0.20937,0.0004406,1.3e-06,0.063953,0
9,1.7,-0.24,3.213,0.20937,0.0004421,1.3e-06,0.062721,0.001
10,2.25,0.83,3.216,0.20936,0.0004437,1.2e-06,0.064144,0.001
11,1.59,-1.34,3.2181,0.20937,0.0004454,1.2e-06,0.069045,0.001
12,2.16,-1.36,3.2141,0.20936,0.0004473,1.1e-06,0.07076,0.001
13,1.64,-0.78,3.2175,0.20937,0.0004487,1.2e-06,0.071449,0.001
14,2.28,-0.13,3.2143,0.20936,0.0004495,1e-06,0.073368,0.001
15,1.79,0.26,3.2143,0.20937,0.00045,1.1e-06,0.072257,0
16,2.07,-0.72,3.2115,0.20936,0.0004507,1.3e-06,0.072648,0
17,2.27,0.41,3.2102,0.20936,0.0004507,1.4e-06,0.06916,0
18,1.08,-0.64,3.2097,0.20938,0.0004507,1.4e-06,0.06634,0.001
19,1.76,0.33,3.2081,0.20937,0.0004507,1.4e-06,0.06357,0
20,2,-0.51,3.2054,0.20936,0.0004514,1.6e-06,0.058308,0.001
21,2.14,0.91,3.2023,0.20936,0.0004524,1.7e-06,0.061819,0.001
22,2.3,0.74,3.2033,0.20936,0.0004527,1.7e-06,0.067372,0.001
23,1.72,-0.8,3.2006,0.20937,0.0004521,1.6e-06,0.0695,0.001
24,1.58,0.36,3.2023,0.20937,0.000452,1.9e-06,0.066251,0
25,1.37,-1.01,3.2036,0.20937,0.0004518,2e-06,0.065207,0
26,1.58,0.11,3.204,0.20937,0.0004516,2e-06,0.062402,-0
27,1.61,-0.43,3.2018,0.20937,0.0004509,1.7e-06,0.061417,0.001
28,1.89,0.7,3.2001,0.20936,0.0004508,1.6e-06,0.064543,0
29,1.35,0.86,3.1953,0.20937,0.0004506,1.4e-06,0.06082,0
30,1.72,-0.76,3.1927,0.20937,0.0004498,1.4e-06,0.060485,0.001
31,1.52,-0.12,3.1914,0.20937,0.00045,1.5e-06,0.061615,0.001
32,1.31,-0.35,3.1914,0.20938,0.0004501,1.7e-06,0.064889,0.001
33,1.89,-0.53,3.1934,0.20936,0.0004507,2.1e-06,0.065606,0.001
34,1.73,0.86,3.1936,0.20937,0.0004507,2.2e-06,0.067398,0
35,1.51,0.53,3.1951,0.20937,0.0004509,1.8e-06,0.067835,0
36,1.51,-0.09,3.1909,0.20937,0.0004509,1.5e-06,0.063797,-0
37,1.32,0.19,3.1907,0.20937,0.0004508,1.7e-06,0.063862,0
38,1.34,0.6,3.1978,0.20937,0.0004509,2e-06,0.068919,0
39,2.15,-1.4,3.2005,0.20936,0.0004515,2e-06,0.066343,0
40,2.3,-0.16,3.2041,0.20936,0.0004522,2e-06,0.063657,0
41,1.91,0.08,3.2107,0.20936,0.0004527,2.1e-06,0.067296,0.001
42,2.2,0.37,3.2097,0.20936,0.0004526,2e-06,0.068764,0.001
43,2.24,0.36,3.2086,0.20936,0.0004527,1.9e-06,0.065657,0
44,1.38,-0.63,3.2044,0.20937,0.0004531,2e-06,0.068657,0.002
45,2.08,0.8,3.1997,0.20936,0.0004542,1.9e-06,0.069382,0.002
46,1.71,-0.65,3.2023,0.20937,0.0004557,1.9e-06,0.070962,0.002
47,2.43,0.25,3.2052,0.20935,0.0004565,2.2e-06,0.073172,0.003
48,2.77,-0.69,3.2026,0.20935,0.0004578,2.3e-06,0.07367,0.004
49,2.05,0.48,3.1981,0.20936,0.0004604,2.4e-06,0.065232,0.005
50,2.44,-0.6,3.1954,0.20935,0.0004625,2.5e-06,0.06389,0.008
51,2.3,-0.95,3.1932,0.20935,0.0004656,2.6e-06,0.067331,0.01
52,2.76,-0.3,3.1942,0.20935,0.0004697,2.8e-06,0.066577,0.01
53,3.11,-0.71,3.1902,0.20934,0.000475,2.8e-06,0.06914,0.012
54,3.69,-0.42,3.1957,0.20933,0.0004804,3e-06,0.063267,0.018
55,4.13,0.93,3.196,0.20932,0.0004855,3.1e-06,0.065263,0.015
56,4.51,0.03,3.1989,0.20931,0.0004908,3.4e-06,0.072299,0.016
57,4.83,-1.5,3.1984,0.2093,0.0004962,3.2e-06,0.078136,0.017
58,5.14,-0.27,3.1998,0.2093,0.0005018,3.1e-06,0.082091,0.016
59,4.74,0.62,3.2026,0.2093,0.0005073,3.3e-06,0.081413,0.018
60,5.3,0.31,3.2025,0.20929,0.0005132,3.2e-06,0.085469,0.013
61,5.77,0.7,3.204,0.20928,0.0005191,3.4e-06,0.091198,0.008
62,5.55,-0.28,3.2047,0.20929,0.000524,3.4e-06,0.094869,0.005
63,6.34,-0.89,3.2089,0.20927,0.0005271,3.4e-06,0.091271,0.005
64,6.59,0.86,3.2066,0.20927,0.0005296,3.2e-06,0.090503,0.01
65,5.98,-0.38,3.2107,0.20928,0.0005327,3.5e-06,0.092428,0.011
66,5.75,0.19,3.2086,0.20928,0.0005382,3.5e-06,0.097267,0.008
67,6.05,-0.15,3.2109,0.20927,0.0005447,3.2e-06,0.10031,0.013
68,7.05,-1.48,3.2121,0.20925,0.0005521,3.6e-06,0.10189,0.01
69,7.45,-0.31,3.2109,0.20925,0.0005607,3.8e-06,0.10447,0.013
70,7.98,-0.13,3.2051,0.20923,0.0005707,3.7e-06,0.10202,0.011
71,8.44,0.09,3.2044,0.20922,0.0005806,3.9e-06,0.099537,0.015
72,8.94,0.05,3.2016,0.20921,0.0005906,4e-06,0.11205,0.015
73,9.93,-0.45,3.2024,0.20919,0.0005996,3.9e-06,0.12467,0.016
74,10.01,0.1,3.2007,0.20919,0.0006079,4.1e-06,0.13018,0.02
75,9.97,-0.16,3.1984,0.20919,0.0006161,4.4e-06,0.13214,0.023
76,10.66,0.9,3.197,0.20918,0.0006246,4.6e-06,0.13623,0.027
77,10.92,0.1,3.1968,0.20917,0.0006325,4.9e-06,0.14564,0.026
78,11.36,-1.04,3.1964,0.20916,0.0006412,5.1e-06,0.15205,0.029
79,12.13,-0.51,3.1945,0.20914,0.0006499,5.6e-06,0.15444,0.038
80,12.69,0.14,3.1983,0.20913,0.0006575,6.1e-06,0.15852,0.034
81,13.34,0.1,3.1955,0.20912,0.0006657,6.3e-06,0.15624,0.034
82,13.55,0.05,3.1954,0.20911,0.0006736,6.6e-06,0.16603,0.031
83,13.81,-0.17,3.1945,0.20911,0.0006812,6.8e-06,0.17625,0.044
84,13.73,0.18,3.1952,0.20911,0.0006891,6.9e-06,0.17952,0.042
85,14.79,0.09,3.1959,0.20909,0.0006998,7e-06,0.18571,0.064
86,15.42,-0.04,3.1963,0.20907,0.0007158,7.4e-06,0.19217,0.066
87,16.13,0.12,3.1933,0.20905,0.0007385,8e-06,0.21268,0.056
88,18.48,-0.09,3.1952,0.20901,0.000771,8.6e-06,0.27564,0.042
89,21.76,-0.91,3.1999,0.20894,0.0008108,9.2e-06,0.34198,0.05
90,26.16,0.29,3.2008,0.20886,0.0008599,9.7e-06,0.40438,0.078
91,30.31,-0.51,3.2011,0.20877,0.0009226,1.01e-05,0.4784,0.075
92,35.15,-1.23,3.2032,0.20867,0.0009892,1.09e-05,0.54031,0.12
93,40.53,0.9,3.2032,0.20856,0.0010561,1.19e-05,0.56118,0.104
94,43.84,-1.07,3.2063,0.2085,0.0011161,1.26e-05,0.57655,0.115
95,46.55,0.18,3.2082,0.20844,0.0011705,1.42e-05,0.54086,0.124
96,47.83,0.19,3.2043,0.2084,0.0012146,1.56e-05,0.50802,0.129
97,47.98,0.81,3.2036,0.20839,0.0012508,1.66e-05,0.49743,0.15
98,48.62,-0.5,3.1999,0.20837,0.0012872,1.77e-05,0.49946,0.15
99,49.75,0.55,3.199,0.20835,0.0013235,1.86e-05,0.5389,0.152
100,51.53,-1.5,3.1995,0.20831,0.0013612,1.96e-05,0.55214,0.172
101,53.32,-0.93,3.2026,0.20827,0.0013989,2.03e-05,0.57648,0.159
102,55.15,0.57,3.2052,0.20823,0.0014343,2.08e-05,0.59432,0.15
103,56.34,0.57,3.2044,0.2082,0.0014642,2.12e-05,0.6105,0.123
104,57.37,0.03,3.2044,0.20818,0.0014904,2.15e-05,0.61279,0.16
105,58.48,-0.4,3.2038,0.20815,0.001518,2.15e-05,0.63897,0.17
106,58.91,-0.15,3.2051,0.20814,0.0015522,2.12e-05,0.67188,0.16
107,61.88,-0.67,3.206,0.20808,0.0015918,2.12e-05,0.68474,0.142
108,64.47,0.77,3.2022,0.20802,0.0016393,2.12e-05,0.72704,0.21
109,68.37,0.06,3.1981,0.20794,0.0016852,2.08e-05,0.80604,0.204
110,71.68,-0.13,3.1969,0.20788,0.0017378,2.11e-05,0.85423,0.211
111,74.43,0.56,3.1917,0.20781,0.0017896,2.12e-05,0.86101,0.244
112,77.07,-0.57,3.1849,0.20776,0.0018377,2.11e-05,0.9289,0.286
113,78.65,0.43,3.1864,0.20772,0.0018819,2.11e-05,0.89837,0.252
114,80.33,-0.4,3.1882,0.20768,0.001929,2.14e-05,0.92748,0.287
115,83.27,0.48,3.1851,0.20762,0.0019829,2.16e-05,0.99777,0.318
116,86.84,-1.01,3.1807,0.20753,0.002068,2.18e-05,1.0623,0.328
117,94.4,-1.44,3.1762,0.20738,0.0021749,2.17e-05,1.1762,0.263
118,103.63,0.06,3.1749,0.20719,0.0023105,2.16e-05,1.3775,0.293
119,112.96,-0.66,3.1741,0.20697,0.002575,2.15e-05,1.5763,0.413
120,124.44,-1.39,3.1727,0.20672,0.0028025,2.15e-05,1.8191,0.489
121,137.6,-1.59,3.1683,0.20645,0.0029498,2.21e-05,2.1311,0.634
122,146.78,-1.18,3.1684,0.20622,0.003298,2.39e-05,2.2715,0.608
123,159.13,0.09,3.1628,0.20595,0.003487,2.65e-05,2.4565,0.699
124,169.72,-0.18,3.1517,0.20568,0.0038485,2.99e-05,2.6148,0.839
125,181.74,0.83,3.1467,0.20536,0.0043114,3.43e-05,2.8791,1
126,195.95,0.08,3.1397,0.20497,0.0049715,3.96e-05,3.1503,1.417
127,210.8,-0.29,3.12,0.20448,0.0059245,4.72e-05,3.4684,1.627
128,239.56,0.14,3.1065,0.20371,0.007043,5.7e-05,3.8955,1.467
129,280.64,-0.2,3.0932,0.20271,0.0081835,6.75e-05,5.4446,1.424
130,329.66,-0.03,3.0812,0.20158,0.0092385,7.76e-05,6.4543,1.196
131,380.09,-0.61,3.0677,0.20041,0.010251,8.62e-05,7.0322,1.187
132,430.46,0.13,3.0494,0.19924,0.01121,9.23e-05,7.8097,1.335
133,476.38,0.98,3.0317,0.19815,0.012127,9.65e-05,8.1146,1.247
134,523.76,0.28,3.0167,0.19712,0.0126,9.97e-05,8.148,0.999
135,570.06,0.06,3.0112,0.19618,0.01279,0.0001027,8.5501,0.889
136,596.13,-0.76,3.0116,0.19567,0.012888,0.0001051,8.8389,1.127
137,600.41,0.73,3.0176,0.19562,0.012848,0.0001065,8.5859,1.18
138,581.76,-0.92,3.0164,0.196,0.012705,0.0001075,7.7814,1.198
139,555.97,0.05,3.0099,0.19649,0.01254,0.0001084,6.3446,1.269
140,535.7,-0.69,2.9925,0.19684,0.012442,0.0001096,5.91,1.278
141,532.25,-1.53,2.9826,0.19687,0.012436,0.0001112,5.8352,1.565
142,543.67,0.33,2.9778,0.19662,0.012515,0.0001128,6.106,1.403
143,562.24,0.16,2.9776,0.19624,0.012627,0.0001146,6.5176,1.641
144,578.92,-0.13,2.981,0.19591,0.012717,0.0001179,6.9418,2.006
145,585.78,0.5,2.9738,0.19574,0.012772,0.0001219,7.4474,2.072
146,585.81,0.81,2.969,0.19571,0.012816,0.0001271,7.3298,1.915
147,585.07,-0.78,2.9657,0.19571,0.01283,0.0001329,7.1444,1.974
148,583.31,-0.66,2.9612,0.19573,0.012817,0.0001398,7.0299,2.098
149,579.97,0.9,2.9608,0.1958,0.012779,0.0001472,7.0896,2.119
150,574.9,0.14,2.9594,0.1959,0.012716,0.0001547,6.993,2.358
151,568.52,-1.13,2.9599,0.19604,0.012628,0.0001625,6.917,2.147
152,561.76,0.4,2.9572,0.19618,0.01253,0.0001704,7.0087,2.246
153,554.43,-0.1,2.9576,0.19634,0.012416,0.0001774,7.0022,2.36
154,547.3,-0.21,2.9609,0.19651,0.012282,0.000183,6.8682,2.217
155,537.49,-1.18,2.9645,0.19675,0.01212,0.0001882,6.795,2.142
156,525.38,-1.13,2.9645,0.19701,0.011935,0.0001911,6.8007,2.216
157,511.53,-1.17,2.9658,0.19733,0.011701,0.0001917,6.8165,2.296
158,499.87,0.89,2.9663,0.19765,0.011248,0.0001912,6.6177,2.29
159,486.86,0.59,2.9696,0.19794,0.011073,0.0001902,6.5873,2.225
160,475.93,-0.41,2.9741,0.19826,0.010624,0.0001891,6.6117,2.399
161,458.88,0.84,2.9695,0.19861,0.010422,0.0001884,6.61,2.415
162,445.11,-0.79,2.9703,0.19891,0.010228,0.0001879,6.7713,2.116
163,435.42,-1.2,2.9695,0.19919,0.0097733,0.0001875,6.4311,2.331
164,423.23,0.64,2.9675,0.19948,0.0094608,0.0001869,6.3459,2.033
165,411.2,-0.1,2.9706,0.1998,0.0090298,0.0001861,6.3003,1.901
166,395.61,0.31,2.9763,0.20019,0.0086778,0.0001852,6.2195,1.986
167,377.67,-1.28,2.9768,0.20057,0.0085031,0.0001839,5.9733,1.964
168,361.72,0.73,2.9802,0.20091,0.0083175,0.0001822,5.4803,1.816
169,348.57,0.26,2.9827,0.20121,0.0081352,0.0001805,5.2747,1.786
170,338.17,0.4,2.9847,0.20145,0.0079538,0.0001786,5.1129,1.888
171,329.4,-0.01,2.9872,0.20165,0.0077953,0.0001766,4.9049,1.745
172,323.48,0.33,2.9928,0.2018,0.0076494,0.0001748,4.6507,1.787
173,319.04,0.86,2.9955,0.20192,0.0075066,0.0001729,4.5399,1.505
174,314.71,0.75,2.9987,0.20204,0.0073632,0.0001707,4.5376,1.514
175,308.98,-1.38,3.0013,0.20218,0.0072122,0.0001679,4.4378,1.464
176,301.4,-0.16,3.0036,0.20236,0.0070589,0.0001653,4.252,1.431
177,293.58,-1.17,3.0089,0.20255,0.0069092,0.0001622,4.1603,1.433
178,285.92,-1.43,3.011,0.20273,0.0067586,0.0001592,4.0452,1.403
179,279.05,-1.43,3.013,0.20289,0.0066122,0.0001563,3.947,1.336
180,271.86,-0.37,3.0171,0.20307,0.0064572,0.0001534,3.852,1.232
181,264.54,0.86,3.0199,0.20324,0.0062989,0.0001509,3.8632,1.419
182,256.42,-0.4,3.0222,0.20343,0.0061361,0.0001485,3.8304,1.163
183,248.26,0.45,3.0299,0.20363,0.0059727,0.0001466,3.7041,1.198
184,241.04,0.05,3.0298,0.20379,0.0058105,0.0001451,3.6165,1.048
185,231.79,-0.06,3.0268,0.204,0.0056454,0.0001436,3.4957,1.153
186,223.65,0.01,3.0291,0.20418,0.0054877,0.0001422,3.3794,0.899
187,215.88,-0.44,3.0248,0.20435,0.0053332,0.0001404,3.3113,0.928
188,209.2,0.24,3.0277,0.20451,0.0051897,0.0001386,3.1823,0.895
189,203.72,-1.31,3.0319,0.20465,0.0050465,0.0001365,3.1102,0.833
190,198.08,-0.08,3.0373,0.20479,0.0049102,0.0001342,3.0715,0.803
191,193.1,0.55,3.0418,0.20491,0.0047821,0.0001318,2.9834,0.811
