Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-259,-0.15,-0.33,2.2233,0.20937,0.0004591,-3e-07,0.028459,-0
-258,-0.36,-0.3,2.2222,0.20937,0.0004591,-2e-07,0.027741,0
-257,-0.1,-0.26,2.2247,0.20937,0.0004591,1e-07,0.028126,0
-256,0.12,-0.41,2.226,0.20936,0.0004593,1e-07,0.029155,0
-255,0.2,-0.31,2.2271,0.20936,0.0004591,1e-07,0.02907,0
-254,-0.05,-0.42,2.2259,0.20937,0.000459,2e-07,0.028787,-0
-253,-0.3,-0.33,2.2265,0.20937,0.0004584,2e-07,0.029072,0
-252,0.31,-0.34,2.2286,0.20936,0.0004581,3e-07,0.029173,-0
-251,0.02,-0.4,2.226,0.20936,0.0004582,3e-07,0.029215,-0
-250,-0.05,-0.33,2.2234,0.20937,0.0004588,3e-07,0.028326,-0
-249,-0.22,-0.32,2.2232,0.20937,0.0004581,5e-07,0.027934,0.001
-248,0.15,-0.33,2.2241,0.20936,0.0004582,3e-07,0.026326,0
-247,0.36,-0.43,2.2259,0.20936,0.0004584,2e-07,0.025751,-0
-246,0.11,-0.47,2.2267,0.20936,0.0004589,2e-07,0.026188,-0
-245,-0.09,-0.38,2.2247,0.20937,0.0004585,4e-07,0.027395,-0.001
-244,-0.21,-0.45,2.2236,0.20937,0.0004588,6e-07,0.027034,-0
-243,-0.26,-0.37,2.2211,0.20937,0.0004591,7e-07,0.027908,0
-242,0.05,-0.27,2.2185,0.20936,0.0004592,5e-07,0.027012,0
-241,0.21,-0.35,2.2187,0.20936,0.0004593,6e-07,0.024785,-0
-240,0.02,-0.33,2.2171,0.20936,0.0004601,6e-07,0.023092,-0.001
-239,0.11,-0.34,2.2156,0.20936,0.0004598,6e-07,0.022485,-0
-238,0.24,-0.37,2.2159,0.20936,0.0004591,5e-07,0.024136,0
-237,0.05,-0.41,2.215,0.20936,0.0004594,7e-07,0.022248,-0.001
-236,-0.06,-0.36,2.211,0.20937,0.00046,1e-06,0.021327,-0
-235,-0.13,-0.36,2.2135,0.20937,0.0004601,1.1e-06,0.023011,-0
-234,-0.06,-0.32,2.213,0.20937,0.0004594,9e-07,0.026213,-0
-233,0.23,-0.32,2.2141,0.20936,0.0004591,8e-07,0.027329,-0
-232,0.12,-0.36,2.2146,0.20936,0.0004591,5e-07,0.027519,0
-231,-0.18,-0.35,2.2129,0.20937,0.000459,5e-07,0.02685,0.001
-230,-0.12,-0.36,2.217,0.20937,0.0004588,6e-07,0.025942,-0
-229,-0.07,-0.37,2.2207,0.20937,0.000459,5e-07,0.027391,-0
-228,-0.05,-0.4,2.221,0.20937,0.0004582,4e-07,0.027699,0
-227,-0.09,-0.41,2.2197,0.20937,0.0004589,1e-07,0.027982,-0.001
-226,0.29,-0.37,2.2189,0.20936,0.000459,1e-07,0.028698,-0
-225,-0.09,-0.38,2.2185,0.20937,0.0004592,-0,0.027928,0
-224,-0.13,-0.27,2.2211,0.20937,0.00046,0,0.027843,-0
-223,-0.12,-0.35,2.224,0.20937,0.0004603,2e-07,0.028377,0
-222,0.07,-0.31,2.2248,0.20936,0.0004591,1e-07,0.028866,0
-221,-0,-0.33,2.2278,0.20937,0.0004589,-0,0.027176,-0
-220,0,-0.33,2.2247,0.20937,0.0004583,-1e-07,0.028925,0
-219,-0.01,-0.32,2.2213,0.20937,0.0004588,1e-07,0.028772,-0
-218,-0.33,-0.35,2.2225,0.20937,0.0004591,-1e-07,0.029736,-0
-217,-0.11,-0.33,2.224,0.20937,0.0004591,-3e-07,0.028911,0
-216,-0.1,-0.35,2.2274,0.20937,0.0004591,-0,0.027635,0
-215,0.07,-0.33,2.2255,0.20936,0.0004591,3e-07,0.027223,-0.001
-214,-0.32,-0.4,2.2228,0.20937,0.0004591,5e-07,0.027597,-0.001
-213,-0.46,-0.41,2.2193,0.20938,0.0004581,5e-07,0.027061,-0
-212,0.18,-0.24,2.2163,0.20936,0.0004586,3e-07,0.026499,0
-211,0.01,-0.39,2.2177,0.20937,0.000458,1e-07,0.026919,0.001
-210,0.2,-0.28,2.2211,0.20936,0.0004582,0,0.028451,-0
-209,-0.01,-0.35,2.2231,0.20937,0.0004582,0,0.02855,-0
-208,0.02,-0.34,2.2238,0.20937,0.0004582,-0,0.02668,-0
-207,0.2,-0.45,2.2227,0.20936,0.000458,-1e-07,0.026085,0
-206,0.01,-0.4,2.2224,0.20937,0.0004586,-1e-07,0.025966,0
-205,0.11,-0.32,2.2243,0.20936,0.0004584,1e-07,0.01823,-0.001
-204,0.17,-0.34,2.2264,0.20936,0.0004582,-1e-07,0.021426,0
-203,0.01,-0.34,2.2234,0.20937,0.0004581,-1e-07,0.024733,0.001
-202,0.31,-0.36,2.227,0.20936,0.000458,3e-07,0.027828,0.001
-201,0.09,-0.29,2.2262,0.20936,0.0004582,7e-07,0.028448,-0
-200,-0.34,-0.36,2.2255,0.20937,0.0004583,8e-07,0.025655,-0
-199,-0.07,-0.35,2.2247,0.20937,0.0004582,1.1e-06,0.024304,-0
-198,-0.21,-0.37,2.219,0.20937,0.000458,1.2e-06,0.024986,-0
-197,0.33,-0.38,2.2196,0.20936,0.0004581,1.1e-06,0.025417,-0
-196,-0.19,-0.38,2.2189,0.20937,0.0004589,1.2e-06,0.028209,-0
-195,0.13,-0.42,2.2149,0.20936,0.0004595,1.1e-06,0.029401,-0
-194,0.12,-0.28,2.2114,0.20936,0.0004604,1e-06,0.030419,0
-193,0.05,-0.44,2.2152,0.20936,0.0004614,1e-06,0.030584,-0
-192,0.34,-0.46,2.2127,0.20936,0.0004619,7e-07,0.031012,-0
-191,-0.14,-0.35,2.2125,0.20937,0.0004627,7e-07,0.031581,0
-190,0.13,-0.41,2.2107,0.20936,0.0004629,6e-07,0.02094,0
-189,0,-0.34,2.2084,0.20936,0.0004631,4e-07,0.019634,0
-188,0.51,-0.32,2.2132,0.20935,0.000463,3e-07,0.029179,0
-187,0.09,-0.36,2.2116,0.20936,0.0004631,3e-07,0.034201,0
-186,0.13,-0.27,2.2111,0.20936,0.0004635,3e-07,0.037537,-0
-185,-0.02,-0.29,2.2136,0.20937,0.0004638,1e-07,0.035807,-0
-184,0.28,-0.33,2.2146,0.20936,0.000464,-1e-07,0.032838,0
-183,0.21,-0.36,2.2164,0.20936,0.0004642,-1e-07,0.029309,0
-182,0.38,-0.38,2.2191,0.20936,0.0004648,1e-07,0.028543,0
-181,0.33,-0.38,2.2158,0.20936,0.0004647,-1e-07,0.028224,-0
-180,0.25,-0.36,2.2166,0.20936,0.0004649,1e-07,0.031433,0.001
-179,0.2,-0.42,2.2186,0.20936,0.0004655,-1e-07,0.032491,-0
-178,0.47,-0.39,2.2138,0.20935,0.0004659,-2e-07,0.033047,0.001
-177,0.44,-0.32,2.2157,0.20935,0.000466,2e-07,0.034274,-0
-176,0.6,-0.31,2.2169,0.20935,0.0004659,5e-07,0.036731,0
-175,0.6,-0.31,2.2164,0.20935,0.0004662,4e-07,0.020662,-0
-174,0.28,-0.27,2.2202,0.20936,0.0004671,2e-07,0.011197,-0.001
-173,0.56,-0.46,2.2211,0.20935,0.0004679,4e-07,0.015149,0
-172,0.64,-0.41,2.2218,0.20935,0.000468,3e-07,0.029088,-0
-171,0.64,-0.35,2.2253,0.20935,0.0004687,4e-07,0.030008,0.001
-170,0.51,-0.36,2.2272,0.20935,0.0004693,4e-07,0.030749,-0
-169,0.14,-0.34,2.2293,0.20936,0.0004704,5e-07,0.033111,0.001
-168,0.66,-0.31,2.2338,0.20935,0.0004706,9e-07,0.038091,-0
-167,0.7,-0.31,2.2328,0.20935,0.0004715,1e-06,0.037947,0
-166,1.06,-0.34,2.2329,0.20934,0.0004718,8e-07,0.040732,-0.001
-165,0.63,-0.42,2.2353,0.20935,0.0004716,9e-07,0.039303,0
-164,0.66,-0.43,2.2352,0.20935,0.0004717,7e-07,0.038666,0
-163,0.6,-0.37,2.2357,0.20935,0.0004708,5e-07,0.038557,-0
-162,0.79,-0.36,2.235,0.20934,0.0004707,8e-07,0.039452,0.001
-161,0.36,-0.32,2.2359,0.20935,0.0004707,7e-07,0.040911,-0
-160,0.4,-0.32,2.2348,0.20935,0.0004705,9e-07,0.040525,0
-159,0.12,-0.27,2.2333,0.20936,0.0004697,1e-06,0.038242,0
-158,0.31,-0.31,2.2356,0.20936,0.0004698,8e-07,0.037501,-0
-157,0.64,-0.3,2.2374,0.20935,0.0004698,3e-07,0.037259,-0
-156,0.67,-0.29,2.2384,0.20935,0.0004696,-1e-07,0.037268,0
-155,0.1,-0.33,2.2374,0.20936,0.0004689,-2e-07,0.03707,0
-154,0.02,-0.36,2.2387,0.20936,0.0004686,-0,0.037013,0
-153,0.18,-0.42,2.2379,0.20936,0.0004686,0,0.037632,0
-152,0.31,-0.31,2.2383,0.20936,0.0004675,4e-07,0.037175,-0
-151,0.47,-0.36,2.2368,0.20935,0.0004667,5e-07,0.034757,0
-150,0.52,-0.32,2.238,0.20935,0.0004668,6e-07,0.033877,-0
-149,0.32,-0.34,2.2401,0.20936,0.000467,4e-07,0.034006,0
-148,0.41,-0.41,2.238,0.20935,0.000467,5e-07,0.022316,0
-147,0.44,-0.23,2.2384,0.20935,0.0004662,4e-07,0.029206,0.001
-146,0.28,-0.36,2.234,0.20936,0.0004668,2e-07,0.030404,-0.001
-145,0.3,-0.42,2.2354,0.20936,0.0004675,2e-07,0.032588,0
-144,0.32,-0.3,2.231,0.20936,0.000468,3e-07,0.03138,0.001
-143,0.35,-0.32,2.2298,0.20936,0.0004684,2e-07,0.028604,-0
-142,0.76,-0.21,2.23,0.20935,0.0004688,2e-07,0.030231,0
-141,0.85,-0.37,2.2291,0.20934,0.0004696,2e-07,0.031275,-0
-140,0.8,-0.33,2.2259,0.20934,0.0004697,2e-07,0.030724,-0
-139,0.25,-0.3,2.2256,0.20936,0.0004697,0,0.029428,0.001
-138,0.43,-0.32,2.2251,0.20935,0.0004689,2e-07,0.028289,0
-137,0.23,-0.34,2.2262,0.20936,0.0004681,2e-07,0.029316,0
-136,0.42,-0.36,2.2318,0.20935,0.0004678,2e-07,0.030257,-0
-135,0.28,-0.39,2.2316,0.20936,0.0004677,1e-07,0.030628,0.001
-134,0.59,-0.48,2.2333,0.20935,0.000467,-3e-07,0.029921,-0
-133,0.34,-0.35,2.2328,0.20936,0.0004662,-3e-07,0.032147,0
-132,0.26,-0.37,2.23,0.20936,0.0004659,-8e-07,0.029858,0
-131,0.3,-0.41,2.232,0.20936,0.0004668,-5e-07,0.03015,0
-130,0.08,-0.38,2.2334,0.20936,0.0004668,-5e-07,0.030372,-0
-129,0.35,-0.38,2.2334,0.20936,0.0004667,-4e-07,0.02986,-0
-128,0.22,-0.43,2.2337,0.20936,0.0004668,2e-07,0.028299,-0
-127,0.58,-0.41,2.2309,0.20935,0.0004668,2e-07,0.029024,0
-126,0.47,-0.37,2.2256,0.20935,0.0004669,1e-07,0.032869,-0
-125,0.5,-0.35,2.224,0.20935,0.0004667,4e-07,0.03075,-0
-124,0.43,-0.34,2.2229,0.20935,0.0004668,7e-07,0.025941,-0.001
-123,0.35,-0.3,2.2216,0.20936,0.0004669,6e-07,0.025621,0
-122,0.23,-0.38,2.2212,0.20936,0.0004667,6e-07,0.02831,0
-121,-0.05,-0.45,2.222,0.20937,0.0004657,3e-07,0.032638,0
-120,0.58,-0.42,2.2256,0.20935,0.000466,1e-07,0.034131,-0
-119,0.44,-0.3,2.2235,0.20935,0.0004659,5e-07,0.033904,0
-118,0.3,-0.35,2.2239,0.20936,0.0004652,8e-07,0.03368,-0
-117,0.47,-0.32,2.2274,0.20935,0.0004648,6e-07,0.032772,0
-116,0.42,-0.38,2.2316,0.20935,0.0004655,4e-07,0.031538,0.001
-115,0.61,-0.41,2.234,0.20935,0.000466,4e-07,0.032692,-0.001
-114,0.56,-0.34,2.2373,0.20935,0.0004664,6e-07,0.034455,-0
-113,0.64,-0.4,2.2424,0.20935,0.0004669,3e-07,0.036131,-0
-112,0.72,-0.35,2.2449,0.20935,0.0004679,0,0.036282,-0
-111,0.31,-0.2,2.2441,0.20936,0.0004677,0,0.033097,0
-110,0.45,-0.26,2.2434,0.20935,0.0004687,-0,0.032203,-0.001
-109,0.61,-0.32,2.2455,0.20935,0.0004682,-1e-07,0.031559,0
-108,0.6,-0.24,2.2483,0.20935,0.0004678,3e-07,0.033567,-0
-107,0.64,-0.34,2.2477,0.20935,0.0004678,3e-07,0.033428,0
-106,0.45,-0.48,2.2474,0.20935,0.0004672,3e-07,0.034039,-0
-105,0.33,-0.33,2.2432,0.20936,0.0004659,4e-07,0.034557,0
-104,0.34,-0.28,2.2427,0.20936,0.0004648,4e-07,0.033954,-0
-103,0.5,-0.35,2.2428,0.20935,0.000465,4e-07,0.033494,-0
-102,0.26,-0.38,2.2416,0.20936,0.0004652,1e-07,0.031746,0
-101,0.32,-0.53,2.2409,0.20936,0.0004658,1e-07,0.032157,0.001
-100,0.2,-0.22,2.2432,0.20936,0.0004657,2e-07,0.030889,0
-99,-0.01,-0.39,2.2436,0.20937,0.0004658,6e-07,0.032093,0
-98,-0.26,-0.36,2.2403,0.20937,0.000466,6e-07,0.032119,0
-97,0.1,-0.41,2.2351,0.20936,0.0004667,8e-07,0.029073,-0.001
-96,0.01,-0.34,2.2335,0.20936,0.0004669,8e-07,0.02894,0.001
-95,-0.15,-0.31,2.2366,0.20937,0.0004677,8e-07,0.027011,-0.001
-94,0.18,-0.44,2.2365,0.20936,0.0004676,9e-07,0.02293,-0.001
-93,0.68,-0.31,2.2352,0.20935,0.0004677,8e-07,0.024199,0
-92,0.57,-0.41,2.2358,0.20935,0.0004665,3e-07,0.024079,-0
-91,0.16,-0.39,2.2339,0.20936,0.0004653,-0,0.016592,0
-90,0.21,-0.41,2.2284,0.20936,0.0004644,1e-07,0.009288,-0
-89,0.08,-0.26,2.2223,0.20936,0.0004641,1e-07,0.004078,-0
-88,0.15,-0.32,2.2221,0.20936,0.0004635,1e-07,0.007656,-0
-87,0.02,-0.38,2.2221,0.20937,0.0004629,-1e-07,0.013579,-0
-86,-0.05,-0.29,2.2212,0.20937,0.0004642,-1e-07,0.012588,0
-85,0.17,-0.33,2.2219,0.20936,0.0004641,-0,0.014574,-0
-84,0.28,-0.37,2.2224,0.20936,0.0004649,0,0.018669,-0
-83,-0.02,-0.3,2.2234,0.20937,0.0004654,2e-07,0.018448,-0.001
-82,0.14,-0.4,2.2234,0.20936,0.0004658,-1e-07,0.016376,0
-81,0.49,-0.38,2.2255,0.20935,0.0004657,-4e-07,0.015141,-0
-80,0.37,-0.3,2.2262,0.20936,0.0004667,-5e-07,0.016789,-0
-79,0.36,-0.42,2.2305,0.20936,0.0004666,-5e-07,0.018633,0.001
-78,0.08,-0.45,2.2298,0.20936,0.0004652,-4e-07,0.018947,0
-77,0.56,-0.3,2.2324,0.20935,0.0004647,-4e-07,0.014976,-0
-76,0.13,-0.3,2.234,0.20936,0.0004636,-3e-07,0.014132,0.001
-75,0.06,-0.46,2.2335,0.20936,0.000463,-1e-07,0.016969,-0.001
-74,0.33,-0.36,2.2303,0.20936,0.0004621,0,0.019632,-0
-73,-0.11,-0.38,2.2277,0.20937,0.0004618,-2e-07,0.019795,-0
-72,-0.28,-0.35,2.2284,0.20937,0.0004608,-2e-07,0.019822,-0
-71,-0.15,-0.32,2.2275,0.20937,0.0004601,-1e-07,0.016982,-0.001
-70,-0.16,-0.3,2.2305,0.20937,0.000459,2e-07,0.017575,-0.001
-69,0.17,-0.33,2.2304,0.20936,0.0004585,3e-07,0.019742,0
-68,0.43,-0.25,2.2348,0.20936,0.0004581,2e-07,0.020328,0
-67,0.38,-0.34,2.2353,0.20936,0.0004581,3e-07,0.017866,-0
-66,-0.11,-0.44,2.2368,0.20937,0.000458,4e-07,0.017474,0.001
-65,-0.04,-0.32,2.2382,0.20937,0.0004583,2e-07,0.021621,-0
-64,-0.03,-0.36,2.2403,0.20937,0.0004581,3e-07,0.031389,-0.001
-63,0.04,-0.38,2.2417,0.20937,0.0004581,2e-07,0.031735,0
-62,0.07,-0.5,2.2416,0.20937,0.0004581,-2e-07,0.027733,0
-61,0.51,-0.41,2.2453,0.20935,0.0004581,-3e-07,0.026951,-0
-60,0.29,-0.43,2.2438,0.20936,0.0004579,-1e-07,0.031162,0
-59,0.32,-0.41,2.2438,0.20936,0.000458,2e-07,0.030334,-0
-58,-0.22,-0.35,2.2394,0.20937,0.0004581,3e-07,0.028864,-0
-57,0.07,-0.26,2.2383,0.20937,0.0004581,1e-07,0.025512,0
-56,0.28,-0.39,2.238,0.20936,0.0004581,2e-07,0.027043,-0
-55,0.1,-0.36,2.2357,0.20936,0.0004581,4e-07,0.029589,-0
-54,-0.12,-0.34,2.233,0.20937,0.000458,3e-07,0.030804,-0
-53,0,-0.33,2.2291,0.20937,0.0004576,4e-07,0.031221,0
-52,0.21,-0.37,2.2291,0.20936,0.0004571,4e-07,0.030698,-0
-51,0.08,-0.31,2.2272,0.20937,0.000457,5e-07,0.030714,0
-50,0.37,-0.31,2.2257,0.20936,0.0004571,6e-07,0.031595,-0
-49,-0.3,-0.42,2.225,0.20937,0.0004576,5e-07,0.028767,-0
-48,-0.01,-0.26,2.2273,0.20937,0.000457,5e-07,0.0266,-0
-47,0.05,-0.31,2.2275,0.20937,0.000457,4e-07,0.029446,0.001
-46,0.21,-0.35,2.2232,0.20936,0.0004566,4e-07,0.031682,-0
-45,-0.09,-0.3,2.2209,0.20937,0.0004562,-1e-07,0.02839,-0.001
-44,0.24,-0.31,2.2208,0.20936,0.0004562,-1e-07,0.029117,0.001
-43,0.07,-0.32,2.2188,0.20937,0.0004561,-1e-07,0.027837,0
-42,0.34,-0.41,2.2164,0.20936,0.0004563,3e-07,0.029095,0
-41,-0.12,-0.35,2.2126,0.20937,0.0004563,6e-07,0.030763,0
-40,0.01,-0.3,2.2084,0.20937,0.0004562,6e-07,0.032098,0
-39,0.13,-0.3,2.2062,0.20936,0.0004564,5e-07,0.028822,0.001
-38,0.25,-0.26,2.2019,0.20936,0.0004563,7e-07,0.013813,-0
-37,-0.1,-0.42,2.1994,0.20937,0.0004563,9e-07,0.01032,-0
-36,0.07,-0.26,2.1999,0.20937,0.0004563,1e-06,0.00813,-0
-35,-0.02,-0.44,2.1995,0.20937,0.0004562,9e-07,0.007106,-0
-34,0.45,-0.38,2.1987,0.20936,0.0004562,5e-07,0.006978,-0.001
-33,0.22,-0.36,2.2014,0.20936,0.000457,2e-07,0.007426,0
-32,0.12,-0.35,2.2005,0.20936,0.000457,3e-07,0.0081,-0
-31,-0.24,-0.36,2.2006,0.20937,0.0004563,5e-07,0.009769,0
