Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-88,-0.46,-0.08,3.2206,0.20942,0.0004232,1.1e-06,0.080769,-0
-87,0.21,-0.13,3.2198,0.2094,0.0004232,1.1e-06,0.083004,-0
-86,0.18,0.04,3.2184,0.20941,0.0004231,1.3e-06,0.084413,0
-85,0.25,-0.18,3.2196,0.2094,0.0004233,1.4e-06,0.081702,0
-84,0.45,0.05,3.2176,0.2094,0.0004235,1.4e-06,0.082003,0
-83,0.07,-0.03,3.2155,0.20941,0.0004241,1.4e-06,0.083812,-0
-82,0.43,-0.27,3.2135,0.2094,0.0004243,1.4e-06,0.082575,-0
-81,0.06,-0.16,3.2113,0.20941,0.0004242,1.2e-06,0.081135,-0
-80,-0.18,-0.13,3.2105,0.20941,0.0004242,1.3e-06,0.082837,-0
-79,-0.45,0.05,3.216,0.20942,0.000424,1.3e-06,0.082765,0
-78,0.24,-0.12,3.2222,0.2094,0.0004233,1.3e-06,0.078095,-0
-77,0.06,-0.09,3.2259,0.20941,0.0004231,1.2e-06,0.078235,0
-76,0.27,0.02,3.2232,0.2094,0.0004223,1.2e-06,0.081053,-0.001
-75,0.36,0.01,3.2204,0.2094,0.0004223,1e-06,0.081671,0
-74,-0.09,-0.34,3.2181,0.20941,0.0004224,9e-07,0.075381,-0
-73,-0.16,-0.22,3.2163,0.20941,0.0004225,6e-07,0.076868,0
-72,0.21,-0.22,3.2151,0.2094,0.0004232,5e-07,0.076594,-0
-71,-0.39,0.04,3.2131,0.20941,0.0004233,8e-07,0.074829,0
-70,0.35,-0.14,3.2102,0.2094,0.0004234,1e-06,0.082076,0
-69,0.34,-0.07,3.2035,0.2094,0.0004232,8e-07,0.083424,0
-68,0.07,-0.29,3.1979,0.20941,0.0004232,1e-06,0.079764,-0
-67,0.23,0.12,3.1942,0.2094,0.0004232,1.4e-06,0.08258,0
-66,-0.23,-0,3.1875,0.20941,0.0004227,1.2e-06,0.075993,-0
-65,-0.31,-0.16,3.1848,0.20941,0.0004222,1e-06,0.079421,-0
-64,0.54,-0.15,3.188,0.2094,0.0004228,1.1e-06,0.079103,0.001
-63,0.06,-0.02,3.1907,0.20941,0.0004226,1.1e-06,0.081932,0
-62,0.53,-0.21,3.1903,0.2094,0.0004224,1e-06,0.078341,0
-61,-0.44,-0.21,3.1876,0.20942,0.0004231,1e-06,0.077099,-0
-60,0.07,0.04,3.1897,0.20941,0.0004233,9e-07,0.078715,-0
-59,0.38,-0.09,3.1898,0.2094,0.0004233,7e-07,0.078641,0
-58,0.46,-0.1,3.1889,0.2094,0.0004232,4e-07,0.070598,-0
-57,0.41,-0.1,3.1902,0.2094,0.0004232,7e-07,0.071327,-0
-56,0.52,0.05,3.1933,0.2094,0.000424,1.4e-06,0.073701,0
-55,0.1,-0.04,3.1937,0.20941,0.0004242,1.8e-06,0.076973,-0
-54,0.08,-0,3.1947,0.20941,0.0004232,1.8e-06,0.076825,-0
-53,-0.38,-0,3.1911,0.20941,0.000423,1.8e-06,0.075897,0
-52,0.31,-0.11,3.1901,0.2094,0.0004233,1.7e-06,0.073126,-0
-51,-0.02,-0.21,3.1949,0.20941,0.0004233,1.7e-06,0.076652,-0
-50,-0.17,-0.05,3.1952,0.20941,0.0004233,1.8e-06,0.079455,0
-49,-0.28,-0.1,3.1983,0.20941,0.0004231,1.9e-06,0.079569,-0
-48,-0.22,-0.17,3.1958,0.20941,0.0004225,1.8e-06,0.075837,-0
-47,-0.3,-0.12,3.1987,0.20941,0.0004224,1.7e-06,0.076675,-0
-46,0.3,-0.03,3.2046,0.2094,0.0004224,1.7e-06,0.074717,0
-45,0.19,-0.18,3.2088,0.2094,0.0004222,1.8e-06,0.067127,-0
-44,0.18,-0.16,3.2108,0.2094,0.0004222,1.7e-06,0.06931,0
-43,0.41,-0.13,3.2151,0.2094,0.0004224,1.4e-06,0.068836,-0
-42,0.53,-0.18,3.2187,0.2094,0.0004232,1.4e-06,0.070592,0
-41,0.1,-0.11,3.2203,0.20941,0.0004232,1.4e-06,0.067292,-0
-40,0.01,-0.08,3.2246,0.20941,0.0004223,1.5e-06,0.069141,-0
-39,-0.1,-0.13,3.2212,0.20941,0.0004223,1.5e-06,0.071564,-0.001
-38,0.33,-0.13,3.2246,0.2094,0.0004217,1.5e-06,0.07383,-0
-37,0.31,-0.11,3.2185,0.2094,0.0004213,1.6e-06,0.072857,0
-36,0.33,-0.19,3.212,0.2094,0.0004222,1.7e-06,0.073313,0
-35,-0.09,-0.01,3.2067,0.20941,0.000422,1.6e-06,0.079114,-0
-34,0.06,-0.21,3.2029,0.20941,0.0004213,1.7e-06,0.081886,-0
-33,0.18,-0.09,3.1994,0.20941,0.0004213,1.7e-06,0.082248,-0
-32,0.29,-0.38,3.1979,0.2094,0.0004213,1.8e-06,0.080942,-0
-31,0.41,-0.13,3.1967,0.2094,0.0004213,2.1e-06,0.078182,0
-30,0.86,-0.11,3.1944,0.20939,0.0004222,2.2e-06,0.075893,0
-29,0.67,-0.01,3.1998,0.2094,0.0004216,2e-06,0.071833,-0
-28,0.83,-0.17,3.1989,0.20939,0.0004216,1.9e-06,0.068893,-0
-27,0.15,-0.12,3.2021,0.20941,0.0004222,1.7e-06,0.067723,0
-26,0.02,0.12,3.2074,0.20941,0.0004222,1.7e-06,0.069482,0
-25,0.03,-0.04,3.2124,0.20941,0.0004222,1.6e-06,0.069296,0
-24,-0.24,0.04,3.213,0.20941,0.0004233,1.5e-06,0.070457,-0
-23,0.17,-0.19,3.2114,0.2094,0.0004232,1.7e-06,0.073158,0
-22,0.55,-0.14,3.2085,0.2094,0.000424,1.7e-06,0.075427,-0
-21,0.7,-0.18,3.2077,0.2094,0.000425,1.9e-06,0.076607,0
-20,0.76,-0.05,3.2045,0.20939,0.000425,1.5e-06,0.078159,-0
-19,0.54,-0.07,3.2056,0.2094,0.0004257,1.6e-06,0.079371,-0
-18,0.43,-0.3,3.2077,0.2094,0.0004265,1.5e-06,0.078541,-0
-17,0.66,-0.04,3.2096,0.2094,0.000427,1e-06,0.079974,-0
-16,0.4,-0.12,3.2096,0.2094,0.000427,1e-06,0.076479,0
-15,0.27,-0.28,3.2079,0.2094,0.0004272,1e-06,0.064412,-0
-14,0.96,-0.38,3.2021,0.20939,0.000428,1.1e-06,0.051125,-0
-13,0.97,-0.14,3.2076,0.20939,0.0004283,1e-06,0.050577,0
-12,0.45,-0.13,3.2121,0.2094,0.0004291,9e-07,0.051658,0
-11,0.6,-0.08,3.2151,0.2094,0.000429,1e-06,0.050043,0
-10,0.56,-0.15,3.2215,0.2094,0.0004289,8e-07,0.059371,-0
-9,0.38,-0.22,3.2191,0.2094,0.0004296,8e-07,0.062766,-0
-8,0.56,-0.16,3.2178,0.2094,0.0004303,8e-07,0.06606,-0
-7,1.03,-0.13,3.212,0.20939,0.000431,1.1e-06,0.075108,-0
-6,1.2,-0.04,3.2127,0.20939,0.0004316,1.4e-06,0.081145,-0
-5,0.99,-0.1,3.2159,0.20939,0.0004323,1.4e-06,0.081808,0
-4,1.26,0.31,3.2243,0.20938,0.0004327,1.2e-06,0.080793,-0
-3,0.5,-0.36,3.2247,0.2094,0.0004321,1.2e-06,0.077082,0
-2,0.67,-0.23,3.2243,0.20939,0.0004319,1.2e-06,0.078531,-0
-1,0.43,-0.09,3.2256,0.2094,0.000432,1e-06,0.075594,0
0,0.53,-0.23,3.2248,0.2094,0.0004325,1e-06,0.071908,0.001
1,0.64,-0.13,3.2224,0.20939,0.0004337,1.1e-06,0.074339,0
2,1.16,-0.07,3.2244,0.20939,0.0004361,1.4e-06,0.079506,-0
3,1.82,-0.05,3.2302,0.20937,0.0004408,1.2e-06,0.077259,0
4,1.67,-0.23,3.2318,0.20937,0.0004467,1.5e-06,0.073133,-0
5,2.98,-0.08,3.2333,0.20935,0.0004542,1.4e-06,0.077064,-0
6,3.75,0.1,3.2332,0.20934,0.0004633,1.3e-06,0.080278,0
7,4.2,-0.2,3.2356,0.20933,0.0004729,1.1e-06,0.080813,-0
8,4.85,0.04,3.2382,0.20931,0.0004837,1.2e-06,0.082573,-0
9,6.03,-0.28,3.2383,0.20929,0.0004957,1.8e-06,0.08244,0.001
10,6.11,0.15,3.2366,0.20929,0.0005107,1.8e-06,0.089085,-0
11,7.69,-0.01,3.2416,0.20926,0.0005285,1.8e-06,0.098054,0.001
12,8.89,-0.34,3.2421,0.20923,0.0005483,1.7e-06,0.11041,0
13,10.12,-0.1,3.2403,0.20921,0.0005712,1.5e-06,0.11574,0
14,12.02,-0,3.2363,0.20917,0.0005998,1.3e-06,0.12347,0
15,14.18,-0.37,3.2318,0.20913,0.0006329,1.2e-06,0.13503,0
16,16.83,-0.47,3.2276,0.20908,0.0006707,1.5e-06,0.14463,0
17,19.79,0.05,3.2225,0.20902,0.0007098,1.6e-06,0.16012,0
18,23.06,0.08,3.2235,0.20896,0.0007554,1.7e-06,0.17662,0.001
19,26.57,-0.11,3.2199,0.20889,0.0008069,1.5e-06,0.19051,0.001
20,29.66,0.02,3.2166,0.20882,0.000869,1.7e-06,0.20762,0
21,33.97,-0.28,3.2139,0.20873,0.0009381,1.7e-06,0.22667,0
22,39.11,0.07,3.2162,0.20863,0.0010122,1.8e-06,0.25076,0.001
23,43.68,-0.18,3.2208,0.20854,0.0010904,2.1e-06,0.28705,0.001
24,48.14,0.05,3.2231,0.20845,0.0011814,2.2e-06,0.33091,0.002
25,53.93,-0.21,3.2259,0.20833,0.0012793,2.5e-06,0.36434,0.002
26,59.78,0,3.2274,0.20821,0.001389,2.3e-06,0.40099,0.003
27,67.53,0.02,3.2292,0.20806,0.0015034,2.1e-06,0.43302,0.002
28,74.84,-0.12,3.2233,0.20791,0.0016255,2e-06,0.50977,0.002
29,82.12,-0.04,3.2225,0.20776,0.0017571,1.9e-06,0.56415,0.003
30,90.69,-0.09,3.2215,0.20759,0.0019077,1.9e-06,0.66151,0.003
31,98.95,-0.08,3.2175,0.20742,0.0020514,2.2e-06,0.66558,0.003
32,108.3,0.11,3.2102,0.20723,0.0021974,2.8e-06,0.71868,0.002
33,114.73,-0.17,3.2001,0.20709,0.002341,2.9e-06,0.75471,0.003
34,121.24,0.3,3.1975,0.20694,0.0024824,3.2e-06,0.79906,0.004
35,126.04,-0.13,3.1913,0.20683,0.0026258,3.7e-06,0.81383,0.004
36,132.5,-0.02,3.1855,0.20669,0.0027739,4.4e-06,0.82832,0.005
37,137.36,-0.12,3.1797,0.20653,0.0030987,5e-06,0.88294,0.005
38,146.24,-0.13,3.1758,0.20634,0.0032772,5.3e-06,0.89818,0.01
39,155.47,-0.21,3.1657,0.20615,0.0034216,5.9e-06,0.96893,0.01
40,165.56,-0.11,3.1621,0.20594,0.0035769,6.4e-06,1.0611,0.011
41,174.53,-0.22,3.1557,0.20575,0.003729,7e-06,1.1692,0.01
42,183.12,-0.02,3.1553,0.20557,0.0038869,8.2e-06,1.198,0.018
43,188.96,-0.22,3.1524,0.2054,0.0042306,9e-06,1.2347,0.02
44,196.14,-0.04,3.1437,0.2052,0.0045398,1.02e-05,1.3119,0.024
45,203.53,-0.02,3.1368,0.20496,0.0050617,1.19e-05,1.3466,0.044
46,215.47,-0.31,3.1182,0.20458,0.0057756,1.4e-05,1.3587,0.056
47,237.36,-0.12,3.1034,0.20404,0.0064581,1.63e-05,1.5475,0.051
48,267.79,-0.1,3.0943,0.20339,0.006987,1.86e-05,1.6607,0.042
49,300.08,0.01,3.0873,0.20274,0.0073303,2.02e-05,2.3301,0.043
50,326.04,-0.13,3.0898,0.20227,0.0074583,2.14e-05,2.6179,0.051
51,339.79,-0.03,3.0888,0.202,0.0075725,2.18e-05,2.728,0.071
52,344.59,-0.03,3.0759,0.20186,0.0077208,2.19e-05,2.7023,0.087
53,346.64,-0.26,3.0637,0.20168,0.008328,2.18e-05,2.5596,0.106
54,359.27,-0.23,3.0467,0.20128,0.0089745,2.23e-05,2.7003,0.138
55,384.36,0,3.0364,0.20073,0.0094014,2.32e-05,3.2459,0.133
56,414.96,-0.39,3.0332,0.20013,0.0095934,2.44e-05,3.7136,0.203
57,437.4,0.06,3.0301,0.19968,0.0097693,2.59e-05,4.1579,0.2
58,449.09,-0.07,3.0242,0.19943,0.0099165,2.85e-05,4.2714,0.22
59,453.09,-0.17,3.0177,0.19931,0.010049,3.16e-05,4.4533,0.225
60,455.17,-0.04,3.0069,0.19921,0.010202,3.5e-05,4.5866,0.157
61,461.44,-0.12,2.9965,0.19903,0.010378,3.82e-05,4.5513,0.126
62,472.87,0.05,2.9983,0.19879,0.010542,4.02e-05,4.7282,0.111
63,481.62,0.18,2.9968,0.19861,0.010651,4.08e-05,5.2177,0.093
64,482.22,-0.03,2.9999,0.1986,0.010685,3.99e-05,5.3741,0.087
65,473.8,-0.07,2.9998,0.19876,0.010656,3.82e-05,5.4328,0.092
66,460.68,-0.62,3.002,0.19902,0.010565,3.59e-05,5.4188,0.088
67,447.06,-0.03,3.0084,0.19932,0.010422,3.35e-05,5.0133,0.096
68,431.4,0.28,3.014,0.19965,0.010243,3.12e-05,4.6862,0.082
69,415.85,-0.22,3.0138,0.19997,0.01006,2.95e-05,4.4351,0.082
70,402.73,-0.6,3.0144,0.20025,0.0098701,2.86e-05,4.2093,0.1
71,392.09,0.11,3.0127,0.20047,0.0096842,2.79e-05,4.1281,0.091
72,385.46,0.23,3.0155,0.20067,0.0093577,2.67e-05,4.041,0.089
73,376.45,-0.25,3.0156,0.20089,0.0090541,2.54e-05,3.9712,0.102
74,365.32,-0.01,3.0125,0.20112,0.008883,2.42e-05,3.9702,0.104
75,352.75,0.21,3.011,0.20138,0.0087212,2.27e-05,3.9516,0.085
76,345.84,-0.09,3.0147,0.20154,0.0085779,2.16e-05,3.8684,0.09
77,339.91,-0.08,3.0119,0.20167,0.0084538,2.07e-05,3.8242,0.086
78,335.72,0.2,3.0078,0.20175,0.0083541,1.99e-05,3.8274,0.083
79,335.68,-0.1,3.009,0.20177,0.0082774,1.92e-05,3.8309,0.091
80,335.72,-0.13,3.0056,0.20178,0.0082151,1.84e-05,3.8761,0.089
81,336.44,-0.07,3.0051,0.20178,0.0081518,1.82e-05,3.8887,0.09
82,335.35,-0.34,3.0048,0.20181,0.0080721,1.81e-05,3.9166,0.089
83,331.1,-0.3,3.0114,0.20193,0.0079555,1.83e-05,3.9386,0.071
84,323.39,-0.32,3.0167,0.2021,0.0078097,1.89e-05,3.9383,0.061
85,312.83,0.08,3.0191,0.20235,0.0075448,1.98e-05,3.8364,0.053
86,299.78,-0.29,3.0158,0.20265,0.007223,2.05e-05,3.6192,0.054
87,286.54,-0.17,3.0142,0.20291,0.0070736,2.13e-05,3.391,0.046
88,275.44,-0.03,3.0121,0.20314,0.0069258,2.26e-05,3.2317,0.05
89,266.64,-0.05,3.0123,0.20332,0.0067911,2.39e-05,3.1407,0.044
90,261.92,-0.21,3.0123,0.20343,0.0066672,2.5e-05,3.0717,0.046
91,257.24,-0.01,3.0143,0.20354,0.0065625,2.66e-05,3.0215,0.037
92,256.03,-0.42,3.019,0.20359,0.0064574,2.81e-05,2.979,0.031
93,253.28,-0.21,3.0213,0.20367,0.0063433,2.95e-05,2.9145,0.029
94,247.78,0.01,3.0252,0.2038,0.0062076,3.14e-05,2.8648,0.028
95,239.32,-0.04,3.0262,0.20397,0.0060782,3.35e-05,2.7128,0.025
96,232.78,-0.05,3.0267,0.20411,0.0059642,3.59e-05,2.5916,0.027
97,229.01,-0.26,3.0268,0.2042,0.0058702,3.87e-05,2.549,0.032
98,227.88,-0.06,3.0316,0.20424,0.0057892,4.14e-05,2.5266,0.028
99,227.49,-0.2,3.0347,0.20427,0.0057137,4.48e-05,2.4971,0.029
100,226.52,0.14,3.0373,0.20431,0.0056254,4.87e-05,2.4221,0.032
101,222.57,-0.71,3.0439,0.2044,0.005527,5.28e-05,2.3377,0.033
102,216.25,0,3.048,0.20454,0.0054165,5.69e-05,2.2707,0.027
103,210.82,-0.21,3.0514,0.20467,0.0053,6.19e-05,2.2281,0.029
104,204.65,0.07,3.0525,0.2048,0.0051659,6.72e-05,2.1786,0.023
105,196.84,0.01,3.058,0.20497,0.0050254,7.16e-05,2.1161,0.024
106,188.45,-0.06,3.0669,0.20516,0.0048656,7.66e-05,2.0291,0.02
107,181.47,-0.22,3.0712,0.20536,0.0045224,8.13e-05,1.9574,0.014
108,172.26,-0.13,3.0785,0.20556,0.0043423,8.6e-05,1.8825,0.013
109,162.16,-0.19,3.0793,0.20577,0.0041989,9.02e-05,1.8163,0.008
110,153,0,3.0851,0.20596,0.0040561,9.53e-05,1.7578,0.006
111,145.48,-0.11,3.0854,0.20612,0.0039215,9.95e-05,1.7124,0.006
112,138.78,-0.23,3.0891,0.20627,0.0037857,0.0001038,1.6767,0.006
113,132.04,0.2,3.0931,0.20641,0.0036515,0.0001072,1.6502,0.005
114,126.31,-0.1,3.1003,0.20654,0.0035205,0.0001099,1.6099,0.005
115,121.33,-0.06,3.1032,0.20666,0.0034006,0.000112,1.5643,0.004
116,116.77,-0.12,3.1049,0.20676,0.0032841,0.0001135,1.5205,0.004
117,112.45,0.04,3.1076,0.20686,0.0031795,0.000115,1.5036,0.005
118,108.7,-0.01,3.1097,0.20694,0.0030847,0.0001159,1.4921,0.004
119,106.2,-0.26,3.1168,0.20701,0.0030072,0.0001169,1.4647,0.006
120,104.77,0.05,3.1147,0.20704,0.0029433,0.0001182,1.4276,0.005
121,105.32,-0.3,3.1177,0.20704,0.002892,0.0001191,1.3783,0.005
122,105.34,-0.17,3.1185,0.20705,0.0028413,0.0001199,1.3341,0.004
123,104.14,-0.09,3.1246,0.20709,0.002789,0.0001202,1.301,0.004
124,102.25,-0.31,3.123,0.20713,0.0027413,0.0001202,1.2615,0.005
125,100.96,-0.3,3.1256,0.20716,0.0026946,0.0001201,1.2333,0.003
126,99.46,-0.11,3.1267,0.2072,0.002651,0.0001203,1.1968,0.003
127,97.53,-0.14,3.1277,0.20724,0.0026054,0.0001203,1.1608,0.004
128,95.43,-0.24,3.1299,0.20729,0.0025592,0.0001203,1.1183,0.003
129,92.74,-0.01,3.1314,0.20735,0.0025112,0.0001208,1.0841,0.003
130,90.31,-0.04,3.1318,0.2074,0.002463,0.0001212,1.0589,0.003
131,88.04,0.03,3.1273,0.20744,0.0024154,0.0001219,1.0398,0.003
132,85.7,-0.28,3.127,0.20749,0.0023679,0.0001222,1.0197,0.003
133,83.41,0.26,3.1226,0.20754,0.0023202,0.0001222,0.99664,0.004
134,80.87,-0.25,3.1252,0.2076,0.0022697,0.0001221,0.97548,0.006
135,78.05,-0.53,3.1285,0.20766,0.002214,0.0001212,0.95358,0.003
136,74.32,-0.11,3.1327,0.20774,0.0021568,0.0001204,0.92145,0.005
137,71.75,0.3,3.1328,0.20779,0.0021046,0.0001191,0.89368,0.005
138,68.99,-0.35,3.1326,0.20785,0.0020498,0.000118,0.86549,0.004
139,67.15,-0.19,3.1338,0.20789,0.0020022,0.0001166,0.85806,0.006
140,64.72,0.09,3.1371,0.20795,0.0019538,0.0001153,0.85754,0.005
141,63.36,-0.61,3.1406,0.20798,0.0019095,0.000114,0.84471,0.002
142,62.2,0.22,3.1453,0.20801,0.0018754,0.0001126,0.82612,0.003
143,62.17,-0.29,3.1482,0.20802,0.0018445,0.0001108,0.81916,0.004
144,61.03,-0.11,3.1516,0.20804,0.0018121,0.0001091,0.81336,0.004
145,59.75,-0.15,3.1514,0.20807,0.0017775,0.0001069,0.79172,0.007
146,57.77,0,3.1525,0.20812,0.0017394,0.0001047,0.77986,0.018
147,55.29,-0.19,3.1559,0.20817,0.0016989,0.0001027,0.77073,0.026
148,52.65,0.02,3.1547,0.20822,0.0016563,0.0001013,0.75699,0.013
149,50.08,-0.27,3.1535,0.20827,0.0016196,0.0001001,0.73955,0.005
150,48.76,-0.01,3.1567,0.2083,0.0015866,9.96e-05,0.72798,0.005
151,48.12,-0.12,3.1562,0.20832,0.0015579,9.93e-05,0.72327,0.004
152,47.64,-0.19,3.1591,0.20834,0.0015312,9.89e-05,0.71815,0.004
153,46.87,-0.17,3.1644,0.20836,0.0015056,9.82e-05,0.70412,0.004
154,46.13,0.18,3.1609,0.20837,0.001481,9.72e-05,0.68704,0.01
155,45.74,-0.13,3.1635,0.20838,0.0014608,9.68e-05,0.67754,0.006
156,44.78,-0.28,3.1636,0.2084,0.0014455,9.62e-05,0.66734,0.004
157,45.15,-0.64,3.1627,0.2084,0.0014331,9.53e-05,0.66243,0.003
158,44.94,0.15,3.1681,0.20841,0.0014212,9.45e-05,0.65155,0.005
159,44.57,-0.04,3.1696,0.20842,0.0014078,9.3e-05,0.63997,0.003
160,44.18,-0.71,3.1665,0.20843,0.0013925,9.12e-05,0.62493,0.003
161,43.72,0.21,3.17,0.20844,0.0013769,8.91e-05,0.61774,0.004
162,41.97,0.07,3.1696,0.20847,0.0013597,8.7e-05,0.61274,0.004
163,41.01,0,3.1692,0.20849,0.001345,8.45e-05,0.60272,0.006
164,40.29,-0.13,3.172,0.20851,0.0013309,8.23e-05,0.59816,0.006
165,39.56,-0.01,3.1669,0.20852,0.0013204,8.07e-05,0.59232,0.006
166,39.54,-0.66,3.1694,0.20853,0.0013133,7.95e-05,0.59209,0.006
167,40.01,-0.31,3.174,0.20852,0.0013101,7.86e-05,0.58495,0.006
168,40.13,-0.3,3.1698,0.20852,0.0013076,7.82e-05,0.57251,0.003
169,40.72,0.01,3.1709,0.20851,0.0013061,7.79e-05,0.56441,0.003
170,41.15,-0.19,3.1756,0.2085,0.0013035,7.77e-05,0.55878,0.004
171,41.57,0.01,3.1757,0.2085,0.0012996,7.74e-05,0.55941,0.004
172,41.53,-0.13,3.1773,0.2085,0.0012939,7.71e-05,0.55097,0.003
173,40.88,-0.18,3.1773,0.20851,0.0012851,7.66e-05,0.54004,0.002
174,39.56,0.06,3.1777,0.20854,0.0012735,7.6e-05,0.52294,0.003
175,38.45,-0.26,3.1802,0.20856,0.0012594,7.52e-05,0.51348,0.003
176,37.56,-0.19,3.184,0.20858,0.0012434,7.4e-05,0.50638,0.003
177,36.07,-0.2,3.181,0.20861,0.0012266,7.25e-05,0.49863,0.004
178,34.9,-0.33,3.1822,0.20863,0.001209,7.13e-05,0.48632,0.004
179,33.73,-0.67,3.1842,0.20866,0.0011929,7.07e-05,0.47336,0.004
180,33.01,-0.32,3.1808,0.20867,0.0011774,7.05e-05,0.46389,0.005
181,32.56,-0.12,3.1801,0.20868,0.0011637,7.04e-05,0.45766,0.004
182,32.37,0.17,3.1772,0.20869,0.0011497,7.02e-05,0.44823,0.003
183,31.3,-0.19,3.1761,0.20871,0.0011371,6.95e-05,0.43843,0.003
184,31.61,-0.24,3.1726,0.20871,0.0011216,6.85e-05,0.43156,0.003
185,30.12,0.33,3.1758,0.20873,0.0011057,6.74e-05,0.42886,0.006
186,28.86,-0.49,3.1719,0.20876,0.0010896,6.62e-05,0.43106,0.005
187,28.45,0.14,3.173,0.20877,0.0010756,6.55e-05,0.42359,0.008
188,27.78,-0.08,3.1716,0.20878,0.001062,6.49e-05,0.42086,0.009
189,27.15,-0.14,3.1716,0.2088,0.0010512,6.47e-05,0.41454,0.008
