Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-364,-0.07,-0.31,3.3883,0.20941,0.000466,-6e-07,0.022597,0.001
-363,-0.06,-0.32,3.3958,0.20941,0.0004657,-7e-07,0.022398,0.001
-362,-0.06,-0.32,3.4018,0.20941,0.0004659,-1.2e-06,0.022789,0
-361,-0.05,-0.33,3.4073,0.20941,0.000466,-1.5e-06,0.022618,0
-360,-0.06,-0.35,3.4124,0.20941,0.000466,-1.3e-06,0.022487,0.001
-359,-0.06,-0.34,3.4149,0.20941,0.0004659,-1.1e-06,0.022025,0.001
-358,-0.06,-0.42,3.4219,0.20941,0.0004658,-1e-06,0.02253,0.001
-357,-0.06,-0.28,3.4313,0.20941,0.0004662,-1.3e-06,0.023812,0.001
-356,-0.07,-0.43,3.4442,0.20941,0.0004668,-1.1e-06,0.023113,0.001
-355,-0.07,-0.3,3.4593,0.20941,0.0004664,-8e-07,0.019021,0
-354,-0.07,-0.34,3.474,0.2094,0.0004659,-6e-07,0.019203,0.001
-353,-0.07,-0.31,3.4885,0.2094,0.0004659,-5e-07,0.020815,0
-352,-0.07,-0.36,3.501,0.20941,0.0004659,-7e-07,0.018699,-0.001
-351,-0.08,-0.25,3.5193,0.20942,0.0004662,-3e-07,0.015176,0.001
-350,-0.07,-0.24,3.5352,0.20941,0.0004659,-5e-07,0.017472,0.001
-349,-0.08,-0.31,3.5489,0.20941,0.0004659,-3e-07,0.020582,0.001
-348,-0.08,-0.29,3.5638,0.20941,0.0004658,-3e-07,0.019668,0.001
-347,-0.07,-0.38,3.5704,0.2094,0.0004658,-5e-07,0.017298,0
-346,-0.07,-0.32,3.5751,0.20941,0.0004659,-6e-07,0.017693,-0
-345,-0.08,-0.36,3.5731,0.20941,0.0004668,-8e-07,0.020177,0.001
-344,-0.08,-0.25,3.5629,0.20942,0.0004669,-1e-06,0.020794,0.001
-343,-0.07,-0.34,3.5498,0.20941,0.0004663,-9e-07,0.018978,0.001
-342,-0.06,-0.37,3.531,0.20941,0.0004661,-1.3e-06,0.01818,0.001
-341,-0.05,-0.32,3.502,0.20941,0.0004653,-1.2e-06,0.018111,-0
-340,-0.04,-0.27,3.4697,0.20942,0.0004648,-1.3e-06,0.018043,0.001
-339,-0.04,-0.32,3.4401,0.20941,0.0004649,-1.2e-06,0.018802,0.001
-338,-0.04,-0.36,3.4076,0.20942,0.0004644,-1e-06,0.019253,-0
-337,-0.03,-0.27,3.3765,0.20942,0.0004638,-1.1e-06,0.018311,0
-336,-0.02,-0.35,3.3408,0.20941,0.0004637,-1.4e-06,0.016192,0.001
-335,-0.02,-0.34,3.3137,0.20941,0.0004639,-1.6e-06,0.017397,0
-334,-0.03,-0.29,3.2968,0.20941,0.0004639,-1.3e-06,0.015808,-0
-333,-0.03,-0.36,3.2795,0.20941,0.0004641,-1.5e-06,0.013155,-0
-332,-0.03,-0.34,3.2712,0.20941,0.0004638,-1.3e-06,0.010984,0.001
-331,-0.03,-0.4,3.2688,0.20941,0.000464,-1.3e-06,0.009963,0.001
-330,-0.03,-0.29,3.2695,0.20941,0.0004643,-1.5e-06,0.009981,0.001
-329,-0.03,-0.27,3.2672,0.20942,0.000464,-1.1e-06,0.011437,0
-328,-0.03,-0.3,3.2671,0.20942,0.0004633,-9e-07,0.009424,0
-327,-0.03,-0.41,3.2674,0.20942,0.000463,-7e-07,0.009265,-0
-326,-0.03,-0.32,3.2693,0.20941,0.000463,-8e-07,0.010872,0
-325,-0.02,-0.18,3.2655,0.20942,0.0004631,-1.1e-06,0.010016,0.001
-324,-0.03,-0.36,3.2621,0.20941,0.0004636,-9e-07,0.011337,-0
-323,-0.04,-0.32,3.2607,0.20941,0.0004639,-8e-07,0.009333,0.001
-322,-0.03,-0.3,3.2643,0.20941,0.0004631,-9e-07,0.010163,0.001
-321,-0.02,-0.35,3.2626,0.20941,0.000463,-9e-07,0.009077,0.001
-320,-0.02,-0.28,3.261,0.20941,0.0004629,-9e-07,0.008138,0.001
-319,-0.02,-0.36,3.2594,0.20941,0.0004629,-8e-07,0.012225,-0
-318,-0.03,-0.34,3.2553,0.20942,0.0004631,-8e-07,0.011696,0
-317,-0.04,-0.33,3.2575,0.20942,0.000464,-6e-07,0.010398,-0
-316,-0.04,-0.36,3.2583,0.20942,0.000464,-7e-07,0.01262,0.001
-315,-0.04,-0.31,3.26,0.20941,0.0004641,-8e-07,0.017483,0
-314,-0.04,-0.25,3.2568,0.20942,0.000464,-8e-07,0.016872,0.001
-313,-0.04,-0.32,3.2578,0.20942,0.0004639,-7e-07,0.016106,0
-312,-0.05,-0.36,3.2537,0.20941,0.0004646,-5e-07,0.016471,0.001
-311,-0.04,-0.33,3.2512,0.20942,0.0004642,-8e-07,0.017825,-0
-310,-0.04,-0.37,3.253,0.20942,0.0004641,-1e-06,0.019827,-0
-309,-0.04,-0.32,3.2555,0.20941,0.0004639,-8e-07,0.020273,-0
-308,-0.04,-0.29,3.2528,0.20941,0.0004638,-8e-07,0.018758,-0
-307,-0.04,-0.32,3.2481,0.2094,0.0004642,-7e-07,0.017426,0.001
-306,-0.05,-0.24,3.2368,0.2094,0.0004642,-5e-07,0.01942,0.001
-305,-0.04,-0.42,3.2244,0.20941,0.0004639,-6e-07,0.019336,0
-304,-0.03,-0.36,3.2151,0.2094,0.0004632,-7e-07,0.019735,0
-303,-0.02,-0.37,3.2025,0.20941,0.0004629,-8e-07,0.020953,-0
-302,-0.03,-0.24,3.189,0.20942,0.0004634,-1e-06,0.017343,0.001
-301,-0.03,-0.3,3.1778,0.20941,0.0004639,-1.1e-06,0.011822,-0.001
-300,-0.03,-0.27,3.1622,0.20941,0.0004638,-1.3e-06,0.013497,0
-299,-0.01,-0.41,3.1466,0.2094,0.0004629,-1.5e-06,0.01357,0
-298,-0.01,-0.32,3.1309,0.20941,0.0004632,-1.6e-06,0.013852,0
-297,-0.01,-0.28,3.1138,0.20942,0.0004629,-1.6e-06,0.012341,0
-296,-0.01,-0.26,3.1047,0.20942,0.0004629,-1.6e-06,0.01157,-0
-295,-0.01,-0.42,3.0951,0.20942,0.000463,-1.8e-06,0.011738,0
-294,-0,-0.3,3.0848,0.20941,0.0004629,-1.8e-06,0.013189,0
-293,0,-0.27,3.0763,0.20942,0.000462,-1.8e-06,0.012638,-0.001
-292,-0,-0.35,3.0666,0.20942,0.0004622,-1.6e-06,0.009063,0
-291,-0,-0.39,3.0541,0.20941,0.0004622,-1.6e-06,0.014246,-0
-290,-0,-0.32,3.0403,0.20941,0.0004621,-1.5e-06,0.017418,-0
-289,-0.01,-0.32,3.0296,0.20941,0.000462,-1.2e-06,0.017145,-0.001
-288,-0.02,-0.34,3.0226,0.20941,0.0004629,-1.2e-06,0.01665,0
-287,-0.01,-0.27,3.0112,0.20942,0.0004629,-1.4e-06,0.013287,0.001
-286,-0,-0.36,3.0021,0.20942,0.0004622,-1.6e-06,0.014083,-0
-285,0,-0.31,2.9959,0.20941,0.000462,-1.6e-06,0.013424,0
-284,0,-0.26,2.9873,0.20941,0.0004619,-1.5e-06,0.010369,-0
-283,0,-0.3,2.9767,0.20941,0.000462,-1.6e-06,0.01152,-0
-282,0,-0.32,2.9674,0.20941,0.0004621,-1.6e-06,0.009744,0
-281,0,-0.34,2.9588,0.20941,0.000462,-1.7e-06,0.008804,-0
-280,-0.01,-0.37,2.953,0.2094,0.000462,-1.2e-06,0.009268,0
-279,-0.01,-0.28,2.9463,0.20941,0.0004619,-1.1e-06,0.010624,-0
-278,0,-0.29,2.9386,0.20942,0.0004614,-1.2e-06,0.012345,0
-277,0.01,-0.3,2.9336,0.20942,0.0004608,-1.1e-06,0.015273,0.001
-276,0,-0.22,2.9346,0.20942,0.0004608,-1.1e-06,0.016373,-0
-275,0.01,-0.34,2.9367,0.20942,0.0004607,-1.2e-06,0.018822,0
-274,0,-0.38,2.9401,0.20942,0.000461,-1.1e-06,0.01404,-0
-273,-0,-0.34,2.9491,0.20942,0.000461,-9e-07,0.013847,0.001
-272,-0,-0.32,2.9584,0.20942,0.0004608,-8e-07,0.012109,0
-271,-0.01,-0.32,2.9683,0.20941,0.0004612,-6e-07,0.012164,0.001
-270,-0.01,-0.3,2.9782,0.20941,0.000461,-5e-07,0.012889,-0
-269,-0,-0.34,2.99,0.20942,0.0004608,-7e-07,0.013851,-0
-268,0,-0.33,3.0017,0.20942,0.0004609,-1e-06,0.016919,0
-267,0,-0.37,3.011,0.20941,0.0004609,-9e-07,0.014935,0
-266,-0,-0.36,3.0139,0.20943,0.0004611,-9e-07,0.016017,0.001
-265,-0,-0.3,3.0109,0.20941,0.000461,-8e-07,0.017303,-0
-264,-0,-0.36,3.0174,0.20941,0.0004611,-8e-07,0.019959,-0
-263,0,-0.33,3.0218,0.20941,0.000461,-1e-06,0.020581,-0
-262,0,-0.36,3.0299,0.20941,0.0004611,-1.2e-06,0.018278,0
-261,0,-0.24,3.042,0.20941,0.0004612,-1.2e-06,0.018782,0.001
-260,0.01,-0.28,3.0522,0.20942,0.0004612,-1.5e-06,0.020314,0
-259,0.01,-0.27,3.065,0.20941,0.0004611,-1.5e-06,0.019156,-0
-258,-0,-0.27,3.0776,0.20942,0.000461,-9e-07,0.018133,0
-257,0,-0.37,3.0889,0.20943,0.000461,-1e-06,0.020399,0
-256,-0.01,-0.42,3.1025,0.20941,0.0004611,-7e-07,0.017746,0.001
-255,0,-0.31,3.1189,0.20942,0.0004602,-7e-07,0.015198,0
-254,0.01,-0.36,3.1264,0.20942,0.0004602,-8e-07,0.012562,0
-253,0.01,-0.36,3.1345,0.20941,0.0004601,-1e-06,0.011463,-0
-252,0.02,-0.36,3.1336,0.20942,0.0004594,-8e-07,0.013981,-0
-251,0.01,-0.42,3.131,0.20942,0.0004599,-9e-07,0.01737,-0
-250,0.02,-0.43,3.1308,0.20942,0.0004591,-1e-06,0.017262,0.001
-249,0.02,-0.3,3.13,0.20941,0.0004589,-9e-07,0.014804,0
-248,0.02,-0.33,3.1282,0.20942,0.0004591,-1.1e-06,0.015084,0.001
-247,0.03,-0.38,3.1298,0.20941,0.0004589,-1.1e-06,0.017017,0.001
-246,0.02,-0.35,3.1301,0.20942,0.0004591,-1.1e-06,0.014018,0
-245,0.02,-0.36,3.1276,0.20942,0.0004592,-1.1e-06,0.011828,-0.001
-244,0.02,-0.26,3.1286,0.20942,0.0004592,-8e-07,0.012671,0
-243,0.01,-0.33,3.1297,0.20941,0.0004591,-5e-07,0.014103,-0
-242,0.01,-0.39,3.1353,0.20941,0.0004591,-5e-07,0.012987,-0
-241,0.01,-0.39,3.1398,0.20941,0.0004593,-3e-07,0.017955,0
-240,0.01,-0.41,3.1422,0.20942,0.0004592,-2e-07,0.018466,-0
-239,0,-0.39,3.1416,0.20942,0.0004598,-4e-07,0.020111,0
-238,0,-0.22,3.1462,0.20941,0.0004601,-7e-07,0.016031,0
-237,0.01,-0.31,3.1491,0.20942,0.0004599,-1e-06,0.014507,-0
-236,0.02,-0.4,3.152,0.20941,0.0004599,-1.2e-06,0.016476,0
-235,0.02,-0.36,3.1585,0.20941,0.0004597,-1.1e-06,0.017557,0.001
-234,0.03,-0.37,3.1614,0.20942,0.000459,-1.1e-06,0.014704,-0
-233,0.02,-0.34,3.161,0.20942,0.0004591,-9e-07,0.01379,0
-232,0.01,-0.36,3.1616,0.20942,0.0004599,-9e-07,0.015385,0
-231,0.02,-0.37,3.1616,0.20941,0.0004593,-7e-07,0.015053,0
-230,0.02,-0.38,3.1617,0.20941,0.0004592,-7e-07,0.014501,0.001
-229,0.01,-0.3,3.1579,0.20942,0.0004593,-6e-07,0.012957,-0
-228,0.27,-0.33,3.1534,0.20941,0.0004592,-4e-07,0.012222,0.001
-227,-0.6,-0.38,3.1506,0.20943,0.0004587,-3e-07,0.012793,0
-226,-0.21,-0.44,3.1481,0.20942,0.0004583,-4e-07,0.00927,0
-225,-0.41,-0.36,3.1441,0.20943,0.0004586,-7e-07,0.010949,0
-224,0.04,-0.26,3.1416,0.20942,0.0004591,-6e-07,0.014827,0
-223,0.06,-0.31,3.1409,0.20942,0.0004592,-6e-07,0.013777,-0.001
-222,-0.36,-0.32,3.1386,0.20942,0.0004591,-8e-07,0.011243,-0
-221,0.4,-0.39,3.1389,0.20941,0.0004583,-1.2e-06,0.009586,-0
-220,0.19,-0.29,3.136,0.20941,0.000459,-1.2e-06,0.009315,-0
-219,-0.23,-0.3,3.1375,0.20942,0.0004591,-1.3e-06,0.009625,-0
-218,-0.38,-0.38,3.1413,0.20943,0.0004582,-1.2e-06,0.007954,-0
-217,0.09,-0.31,3.1354,0.20942,0.0004582,-1e-06,0.008992,0.001
-216,0.03,-0.38,3.1324,0.20942,0.0004586,-9e-07,0.007802,0
-215,-0.03,-0.4,3.1323,0.20942,0.0004581,-1e-06,0.009982,0
-214,-0.27,-0.29,3.1363,0.20942,0.000458,-1.3e-06,0.009581,0
-213,-0.05,-0.32,3.1376,0.20942,0.0004581,-1.2e-06,0.00876,-0.001
-212,-0.04,-0.33,3.1388,0.20942,0.0004585,-1.4e-06,0.008274,0
-211,0.06,-0.44,3.1394,0.20942,0.0004592,-9e-07,0.009286,0
-210,0.01,-0.34,3.1445,0.20942,0.000459,-6e-07,0.011252,0
-209,-0.3,-0.36,3.1438,0.20942,0.0004592,-2e-07,0.011559,0
-208,-0.23,-0.36,3.1423,0.20942,0.0004587,-1e-07,0.010369,0
-207,-0.2,-0.27,3.1482,0.20942,0.0004582,-6e-07,0.012519,0
-206,-0.06,-0.26,3.148,0.20942,0.0004582,-7e-07,0.012258,0
-205,-0.39,-0.29,3.1469,0.20943,0.0004587,-8e-07,0.013241,0
-204,0.02,-0.35,3.1406,0.20942,0.0004596,-1e-06,0.017123,-0
-203,0.52,-0.43,3.1377,0.20941,0.00046,-1e-06,0.018511,-0
-202,-0.15,-0.31,3.1346,0.20942,0.0004591,-1.1e-06,0.020013,0.001
-201,-0.12,-0.34,3.1289,0.20942,0.0004597,-1.1e-06,0.020818,-0.001
-200,-0.34,-0.31,3.1259,0.20942,0.0004603,-1.2e-06,0.021895,0.001
-199,-0,-0.26,3.1281,0.20942,0.0004609,-1e-06,0.022208,-0.001
-198,-0.01,-0.29,3.1285,0.20942,0.0004605,-7e-07,0.022183,-0
-197,-0.32,-0.36,3.1288,0.20942,0.0004599,-4e-07,0.022439,0
-196,0.24,-0.4,3.1323,0.20941,0.0004607,-5e-07,0.023625,0
-195,-0.17,-0.32,3.1289,0.20942,0.000461,-6e-07,0.023308,-0
-194,0.51,-0.43,3.1324,0.20941,0.0004608,-6e-07,0.021135,0
-193,0.42,-0.3,3.1291,0.20941,0.000461,-6e-07,0.019847,0.001
-192,0.22,-0.27,3.1311,0.20941,0.000461,-9e-07,0.019946,-0.001
-191,0.49,-0.39,3.1355,0.20941,0.000461,-6e-07,0.020327,0
-190,-0.09,-0.32,3.1345,0.20942,0.0004608,-4e-07,0.021221,0
-189,0.32,-0.42,3.1316,0.20941,0.0004609,-7e-07,0.021436,-0.001
-188,0.35,-0.32,3.1262,0.20941,0.0004613,-1e-06,0.022539,-0.001
-187,-0.13,-0.3,3.126,0.20942,0.000461,-1.1e-06,0.022392,0
-186,-0.05,-0.32,3.1262,0.20942,0.0004607,-1e-06,0.020617,-0
-185,0.22,-0.36,3.1291,0.20941,0.0004609,-1.2e-06,0.020969,0.001
-184,0.15,-0.33,3.1276,0.20942,0.0004609,-1e-06,0.021079,-0
-183,0.04,-0.45,3.1292,0.20942,0.0004608,-1e-06,0.020132,-0
-182,-0.45,-0.36,3.13,0.20943,0.0004603,-1.1e-06,0.021663,-0
-181,-0.44,-0.36,3.1307,0.20943,0.00046,-8e-07,0.022693,0
-180,-0.16,-0.36,3.1314,0.20942,0.0004604,-8e-07,0.020746,0.001
-179,0.7,-0.31,3.1299,0.20941,0.0004609,-1.1e-06,0.021035,0
-178,0.28,-0.38,3.1311,0.20941,0.0004611,-1e-06,0.022499,-0
-177,0.19,-0.39,3.1305,0.20941,0.0004612,-1.3e-06,0.02063,-0.001
-176,-0.12,-0.23,3.1296,0.20942,0.0004611,-1.5e-06,0.020265,-0
-175,-0.57,-0.28,3.1349,0.20943,0.0004605,-1.3e-06,0.020614,-0
-174,-0.61,-0.38,3.1365,0.20943,0.0004609,-1.1e-06,0.02157,-0
-173,0.07,-0.33,3.1416,0.20942,0.000461,-1e-06,0.021854,0
-172,0.3,-0.29,3.1411,0.20941,0.000461,-9e-07,0.020844,0
-171,0.01,-0.3,3.1397,0.20942,0.000461,-8e-07,0.018404,0.001
-170,0.16,-0.36,3.1396,0.20941,0.0004611,-7e-07,0.014759,-0.001
-169,-0.16,-0.4,3.1421,0.20942,0.0004606,-8e-07,0.011291,0
-168,-0.33,-0.35,3.1433,0.20942,0.00046,-1.1e-06,0.008234,0.001
-167,0.15,-0.4,3.1446,0.20942,0.0004601,-1.1e-06,0.00641,0.001
-166,-0.04,-0.4,3.1451,0.20942,0.0004601,-1e-06,0.013588,0
-165,0.05,-0.38,3.1388,0.20942,0.0004591,-1e-06,0.017453,-0
-164,0.03,-0.26,3.1324,0.20942,0.000459,-8e-07,0.015217,0.001
-163,-0.82,-0.39,3.1302,0.20943,0.0004591,-8e-07,0.017333,-0
-162,-0.47,-0.27,3.134,0.20943,0.0004591,-9e-07,0.016064,-0.001
-161,-0.09,-0.22,3.1378,0.20942,0.0004585,-1.1e-06,0.016139,0
-160,0.85,-0.3,3.1389,0.2094,0.0004588,-1.4e-06,0.01761,0
-159,0.32,-0.33,3.1393,0.20941,0.0004591,-1.4e-06,0.007906,-0
-158,0.25,-0.28,3.1405,0.20941,0.00046,-1.3e-06,0.001718,-0
-157,0.01,-0.34,3.139,0.20942,0.0004602,-1.3e-06,0.007353,-0.001
-156,0.08,-0.33,3.1384,0.20942,0.00046,-1.3e-06,0.007431,0
-155,0.12,-0.27,3.1426,0.20942,0.0004601,-1.1e-06,0.008763,0
-154,0.28,-0.24,3.1452,0.20941,0.0004598,-9e-07,0.008005,-0
-153,0.01,-0.31,3.1428,0.20942,0.0004591,-7e-07,0.004248,0
-152,0.1,-0.41,3.1371,0.20942,0.0004599,-8e-07,0.003834,0
-151,0.22,-0.36,3.1312,0.20941,0.0004607,-8e-07,-0.003463,0
-150,-0.01,-0.35,3.1319,0.20942,0.0004622,-8e-07,-0.007569,-0
-149,0.32,-0.34,3.1333,0.20941,0.0004642,-9e-07,-0.009171,0
-148,0.63,-0.39,3.134,0.20941,0.0004658,-9e-07,-7.6e-05,0.001
-147,0.66,-0.34,3.1368,0.2094,0.0004674,-9e-07,0.005469,0
-146,0.82,-0.35,3.1329,0.2094,0.0004684,-8e-07,0.001645,0
-145,1.11,-0.26,3.1357,0.2094,0.0004692,-5e-07,0.003389,0
-144,0.63,-0.32,3.1369,0.2094,0.0004699,-7e-07,0.009493,0
-143,0.42,-0.22,3.1387,0.20941,0.0004698,-7e-07,0.011143,-0
-142,0.09,-0.25,3.1415,0.20941,0.0004697,-7e-07,0.011252,-0
-141,-0.1,-0.34,3.1434,0.20942,0.0004705,-7e-07,0.011218,0
-140,0.47,-0.3,3.1404,0.20941,0.0004714,-7e-07,0.011247,-0
-139,0.69,-0.32,3.1418,0.2094,0.0004726,-6e-07,0.011098,-0
-138,0.49,-0.22,3.1422,0.20941,0.0004733,-8e-07,4.9e-05,-0
-137,0.59,-0.31,3.1452,0.2094,0.0004736,-7e-07,-0.009141,0.001
-136,0.7,-0.35,3.1518,0.2094,0.0004744,-9e-07,-0.009048,0
-135,1.02,-0.26,3.1491,0.2094,0.0004747,-1.5e-06,-0.004326,-0
-134,0.76,-0.34,3.1487,0.2094,0.0004754,-1.3e-06,0.003007,0.001
-133,1.18,-0.24,3.1507,0.20939,0.0004756,-1.3e-06,0.01143,-0.001
-132,1.05,-0.35,3.151,0.2094,0.0004763,-1.2e-06,0.019493,0
-131,1.05,-0.41,3.1542,0.2094,0.0004769,-1.2e-06,0.023396,-0.001
-130,0.98,-0.35,3.1545,0.2094,0.0004775,-1.1e-06,0.025216,0
-129,1.13,-0.36,3.1514,0.20939,0.0004784,-9e-07,0.025116,-0.001
-128,0.79,-0.33,3.1495,0.2094,0.0004789,-7e-07,0.016285,-0.001
-127,1.1,-0.31,3.1452,0.20939,0.0004794,-6e-07,0.008354,-0
-126,0.84,-0.32,3.1411,0.2094,0.0004795,-1e-06,0.007101,0
-125,0.5,-0.36,3.1412,0.20941,0.0004795,-1.3e-06,0.007781,0
-124,1.1,-0.31,3.1432,0.20939,0.0004794,-1.4e-06,0.018787,0.001
-123,0.88,-0.26,3.1383,0.2094,0.0004785,-1.4e-06,0.017479,-0
-122,0.91,-0.35,3.1413,0.2094,0.0004779,-1.5e-06,0.009893,-0
-121,0.79,-0.29,3.1387,0.2094,0.0004775,-1.5e-06,0.00877,-0
-120,1.14,-0.41,3.1368,0.20939,0.0004774,-1.5e-06,0.007788,-0
-119,1.14,-0.33,3.1376,0.20939,0.0004768,-1.6e-06,0.019508,0
-118,0.92,-0.31,3.1382,0.2094,0.0004775,-1.7e-06,0.022709,-0
-117,0.96,-0.4,3.1384,0.2094,0.0004773,-1.4e-06,0.02105,0
-116,0.94,-0.41,3.1398,0.2094,0.000477,-1.2e-06,0.023871,0
-115,0.44,-0.3,3.1379,0.20941,0.0004769,-9e-07,0.024344,0
-114,0.81,-0.35,3.1394,0.2094,0.0004767,-8e-07,0.027339,-0
-113,0.67,-0.25,3.1404,0.2094,0.0004762,-8e-07,0.03155,-0.001
-112,1.39,-0.37,3.1387,0.20939,0.0004753,-9e-07,0.027317,-0
-111,1.17,-0.45,3.1392,0.20939,0.0004746,-8e-07,0.02292,0
-110,1.32,-0.37,3.1415,0.20939,0.0004754,-9e-07,0.025028,0
-109,1.12,-0.33,3.141,0.20939,0.0004761,-1e-06,0.02445,0.001
-108,0.93,-0.36,3.1403,0.2094,0.0004777,-8e-07,0.023879,0.001
-107,0.84,-0.3,3.1399,0.2094,0.0004793,-9e-07,0.024979,0
-106,1.02,-0.24,3.1348,0.2094,0.0004803,-9e-07,0.016673,-0.001
-105,1.16,-0.27,3.1339,0.20939,0.0004813,-1.2e-06,0.008944,0.001
-104,1.55,-0.21,3.131,0.20939,0.0004822,-8e-07,0.019194,-0
-103,1.46,-0.39,3.1317,0.20939,0.0004824,-5e-07,0.025114,-0
-102,0.94,-0.36,3.1304,0.2094,0.0004825,-4e-07,0.0268,-0.001
-101,1.14,-0.31,3.1317,0.20939,0.0004825,-5e-07,0.022736,-0.001
-100,1.08,-0.24,3.132,0.20939,0.0004825,-6e-07,0.021147,0
-99,1.68,-0.36,3.1325,0.20938,0.0004822,-6e-07,0.019511,0
-98,1.04,-0.31,3.1326,0.20939,0.0004817,-9e-07,0.016573,-0
-97,1.71,-0.38,3.1333,0.20938,0.0004811,-1.2e-06,0.013712,-0
-96,1.61,-0.41,3.1421,0.20939,0.0004803,-1.1e-06,0.005631,-0
-95,0.4,-0.23,3.1476,0.20941,0.0004799,-1.2e-06,0.01149,-0
-94,0.47,-0.32,3.1499,0.20941,0.0004788,-1.3e-06,0.012075,-0
-93,0.71,-0.3,3.1523,0.2094,0.0004778,-1e-06,0.013063,-0
-92,0.6,-0.32,3.1492,0.2094,0.0004772,-8e-07,0.018085,-0
