Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-130,0,-0.34,2.1338,0.20941,0.0004526,-1e-07,0.003076,-0.001
-129,0,-0.32,2.1395,0.2094,0.0004528,-2e-07,0.006474,0.001
-128,0.01,-0.27,2.1391,0.20941,0.0004522,-1e-07,0.007955,-0
-127,0,-0.29,2.1409,0.20941,0.0004524,2e-07,0.00733,-0
-126,-0.01,-0.35,2.1469,0.20941,0.0004529,8e-07,0.005968,0
-125,-0.01,-0.36,2.1505,0.20941,0.0004528,6e-07,0.002938,0
-124,0.01,-0.18,2.1519,0.20941,0.0004516,4e-07,0.005544,-0.001
-123,0,-0.23,2.1517,0.20941,0.000452,4e-07,0.008156,0.001
-122,0,-0.27,2.1509,0.20941,0.0004518,5e-07,0.007933,-0.001
-121,-0,-0.24,2.1538,0.20941,0.0004518,9e-07,0.006225,0
-120,-0.01,-0.31,2.1537,0.20941,0.0004519,1.1e-06,0.007861,0.001
-119,-0,-0.33,2.1518,0.20941,0.0004512,1.1e-06,0.005662,-0.001
-118,0,-0.29,2.1499,0.20941,0.0004508,1.2e-06,0.007271,0.001
-117,0,-0.29,2.149,0.20941,0.0004509,1.1e-06,0.007922,-0
-116,-0,-0.34,2.1447,0.20941,0.0004511,1.2e-06,0.008411,-0
-115,-0.01,-0.3,2.1434,0.2094,0.0004516,1.5e-06,0.009174,0
-114,0.1,-0.24,2.1411,0.20941,0.0004519,1.2e-06,0.010257,-0.001
-113,0.12,-0.2,2.1427,0.20941,0.0004519,8e-07,0.008951,-0
-112,-0.06,-0.3,2.1447,0.20941,0.0004518,1e-06,0.005721,-0
-111,-0.22,-0.26,2.1408,0.20941,0.0004519,1.2e-06,0.003939,-0.001
-110,-0.45,-0.25,2.1406,0.20942,0.0004518,1e-06,0.002801,0
-109,-0.49,-0.23,2.1395,0.20942,0.0004528,9e-07,0.000273,-0
-108,-0.15,-0.21,2.1427,0.20941,0.0004532,1.1e-06,0.00097,-0
-107,-0.35,-0.27,2.144,0.20942,0.0004537,9e-07,0.000735,0
-106,0.17,-0.44,2.1453,0.2094,0.0004536,8e-07,0.003233,-0
-105,-0.04,-0.25,2.1462,0.20941,0.0004534,7e-07,0.005813,-0
-104,0.29,-0.23,2.1471,0.2094,0.0004533,9e-07,0.00694,0
-103,0.2,-0.34,2.1475,0.2094,0.0004526,1.4e-06,0.006286,0
-102,0.02,-0.31,2.1483,0.20941,0.0004527,1.4e-06,0.007242,-0.001
-101,0.29,-0.38,2.1493,0.2094,0.0004532,1.2e-06,0.005318,0
-100,0.2,-0.16,2.1513,0.2094,0.0004542,1.1e-06,0.007179,-0.001
-99,0.13,-0.24,2.1514,0.2094,0.0004547,9e-07,0.006458,0
-98,0.11,-0.31,2.1505,0.20941,0.0004548,7e-07,0.005289,-0
-97,-0.01,-0.26,2.1501,0.20941,0.0004546,1e-06,0.005365,-0
-96,0.21,-0.31,2.1455,0.2094,0.0004547,1.4e-06,0.005959,-0
-95,0.1,-0.31,2.1422,0.20941,0.0004547,1.3e-06,0.007658,-0
-94,-0.22,-0.31,2.1387,0.20941,0.0004548,1.1e-06,0.00889,-0.001
-93,0.12,-0.3,2.1375,0.2094,0.0004546,1.1e-06,0.006384,0
-92,-0.11,-0.3,2.1355,0.20941,0.0004548,1.1e-06,0.008372,-0.001
-91,0.17,-0.3,2.1374,0.2094,0.0004548,1.1e-06,0.00924,-0
-90,-0.21,-0.22,2.1355,0.20941,0.0004549,7e-07,0.009385,0
-89,-0.09,-0.34,2.1364,0.20941,0.0004549,9e-07,0.006764,0.001
-88,-0.16,-0.3,2.135,0.20941,0.000455,8e-07,0.002418,-0
-87,-0.1,-0.29,2.1329,0.20941,0.0004548,7e-07,-0.000593,0
-86,0.42,-0.29,2.1339,0.2094,0.0004548,7e-07,0.001675,0
-85,-0.01,-0.36,2.1346,0.20941,0.0004546,6e-07,0.003861,-0
-84,0.19,-0.34,2.1375,0.2094,0.0004538,8e-07,0.007043,0.001
-83,-0.21,-0.26,2.1362,0.20941,0.0004536,6e-07,0.007369,-0
-82,-0.13,-0.24,2.138,0.20941,0.0004537,5e-07,0.004196,-0
-81,-0.16,-0.24,2.1373,0.20941,0.0004538,7e-07,0.006408,0.001
-80,0.33,-0.28,2.1397,0.2094,0.0004536,4e-07,0.008113,-0
-79,0.29,-0.32,2.1378,0.2094,0.0004528,4e-07,0.007599,-0
-78,-0.07,-0.35,2.1364,0.20941,0.0004529,2e-07,0.005827,-0.001
-77,0.15,-0.36,2.1351,0.2094,0.0004527,4e-07,0.005779,-0
-76,0.18,-0.28,2.1355,0.2094,0.0004527,2e-07,0.004188,-0
-75,0.01,-0.4,2.1365,0.20941,0.0004523,4e-07,0.005913,0.001
-74,-0.16,-0.36,2.1359,0.20941,0.0004516,5e-07,0.008963,0
-73,0.07,-0.31,2.1405,0.20941,0.0004519,7e-07,0.009505,-0.001
-72,0.04,-0.26,2.1411,0.20941,0.0004524,6e-07,0.008911,0
-71,0.07,-0.26,2.1421,0.20941,0.0004527,2e-07,0.007086,-0.001
-70,-0.16,-0.43,2.1406,0.20941,0.0004528,1e-07,0.006067,-0
-69,0.01,-0.23,2.1407,0.20941,0.0004525,1e-07,0.00484,0
-68,-0.17,-0.38,2.1413,0.20941,0.0004518,1e-07,0.00528,0
-67,-0.29,-0.34,2.1453,0.20942,0.0004516,-1e-07,0.002055,0.001
-66,0.07,-0.32,2.1465,0.20941,0.0004523,-1e-07,0.002088,0
-65,0.16,-0.38,2.1474,0.2094,0.0004528,1e-07,0.004182,0
-64,0.14,-0.32,2.1459,0.2094,0.0004527,3e-07,0.006854,-0
-63,0.3,-0.4,2.1434,0.2094,0.0004527,4e-07,0.007835,0.001
-62,0.03,-0.26,2.1407,0.20941,0.0004527,3e-07,0.004693,-0
-61,0.1,-0.25,2.1407,0.20941,0.0004528,3e-07,0.003167,-0
-60,0.21,-0.38,2.1398,0.2094,0.0004528,4e-07,0.005969,0
-59,-0.36,-0.24,2.1362,0.20942,0.0004529,4e-07,0.007325,0.001
-58,-0.18,-0.26,2.1387,0.20941,0.0004523,5e-07,0.007741,0
-57,0.01,-0.32,2.1368,0.20941,0.0004518,4e-07,0.007666,-0.001
-56,0.09,-0.38,2.1344,0.20941,0.000452,3e-07,0.007233,0
-55,0.23,-0.27,2.135,0.2094,0.0004511,5e-07,0.007586,-0
-54,0.18,-0.28,2.136,0.2094,0.000451,4e-07,0.006398,0
-53,-0.32,-0.21,2.136,0.20942,0.0004517,5e-07,0.005558,-0.001
-52,0.03,-0.26,2.1336,0.20941,0.0004519,7e-07,0.005763,-0
-51,0,-0.38,2.1288,0.20941,0.0004519,5e-07,0.00708,0
-50,-0.19,-0.24,2.1296,0.20941,0.0004519,4e-07,0.006631,0
-49,0.06,-0.27,2.1332,0.20941,0.0004517,5e-07,0.005256,0
-48,-0.08,-0.31,2.1263,0.20941,0.0004518,7e-07,0.00417,0
-47,-0.04,-0.38,2.1262,0.20941,0.0004509,8e-07,0.005351,0
-46,0.25,-0.33,2.1271,0.2094,0.0004509,6e-07,0.004746,-0
-45,-0.03,-0.29,2.1244,0.20941,0.0004507,5e-07,0.002669,-0
-44,0.09,-0.34,2.1248,0.20941,0.0004509,5e-07,0.002659,-0
-43,-0.1,-0.25,2.1226,0.20941,0.0004509,2e-07,0.005257,-0.001
-42,-0.09,-0.29,2.1264,0.20941,0.0004508,1e-07,0.004817,0.001
-41,0.01,-0.29,2.1269,0.20941,0.0004502,0,0.003666,-0
-40,-0,-0.34,2.1297,0.20941,0.0004509,-1e-07,0.005515,0
-39,0.22,-0.24,2.1306,0.2094,0.0004508,-0,0.007717,-0
-38,0.18,-0.34,2.136,0.2094,0.0004508,-0,0.008881,-0.001
-37,-0.14,-0.3,2.1367,0.20941,0.0004508,1e-07,0.009063,0
-36,0.07,-0.27,2.1362,0.20941,0.0004508,1e-07,0.008786,-0
-35,-0.11,-0.37,2.1395,0.20941,0.0004507,2e-07,0.008857,0
-34,0.22,-0.29,2.1369,0.2094,0.0004508,5e-07,0.007477,0
-33,-0.04,-0.35,2.1389,0.20941,0.000451,7e-07,0.00748,-0
-32,0.26,-0.29,2.1357,0.2094,0.0004511,8e-07,0.006971,0
-31,0.1,-0.29,2.1364,0.20941,0.0004514,6e-07,-0.002497,0
-30,-0.16,-0.23,2.1322,0.20941,0.0004515,6e-07,-0.010106,0.001
-29,0.08,-0.32,2.1309,0.20941,0.0004517,4e-07,-0.015987,-0
-28,-0.2,-0.34,2.1281,0.20941,0.0004518,4e-07,-0.016484,0.001
-27,0.24,-0.3,2.1248,0.2094,0.0004509,4e-07,-0.017145,-0.001
-26,0.01,-0.32,2.125,0.20941,0.0004507,1e-07,-0.012357,-0.001
-25,-0.04,-0.33,2.1256,0.20941,0.0004518,1e-07,-0.000267,-0
-24,0.29,-0.31,2.1273,0.2094,0.0004518,4e-07,0.002933,0.001
-23,0.02,-0.37,2.1264,0.20941,0.0004525,3e-07,0.000476,0
-22,0.27,-0.25,2.128,0.2094,0.0004529,4e-07,-0.002886,-0
-21,0.22,-0.31,2.1262,0.2094,0.0004538,6e-07,-0.002995,0
-20,-0.11,-0.25,2.1277,0.20941,0.0004539,7e-07,-0.002123,-0.001
-19,0.13,-0.35,2.1297,0.2094,0.0004539,8e-07,0.000142,-0
-18,0.06,-0.33,2.1326,0.20941,0.0004537,6e-07,0.003466,-0
-17,0.13,-0.33,2.133,0.2094,0.0004537,9e-07,0.005314,0
-16,0.18,-0.37,2.1355,0.2094,0.0004531,1.2e-06,0.006912,0
-15,0.08,-0.29,2.1349,0.20941,0.0004526,1.2e-06,0.007669,0
-14,0.02,-0.31,2.139,0.20941,0.0004528,1.5e-06,0.00787,-0
-13,-0,-0.38,2.1419,0.20941,0.0004527,1.1e-06,0.005671,0
-12,-0.03,-0.28,2.1432,0.20941,0.0004527,7e-07,0.007634,-0.001
-11,0.03,-0.25,2.1479,0.20941,0.0004528,9e-07,0.005611,0
-10,-0.07,-0.33,2.1488,0.20941,0.0004526,1e-06,0.006471,-0.001
-9,-0.09,-0.34,2.1492,0.20941,0.0004527,1e-06,0.004164,-0.001
-8,0.32,-0.39,2.15,0.2094,0.0004532,1.2e-06,0.002913,0
-7,0.07,-0.34,2.1515,0.20941,0.0004538,1.3e-06,0.004697,-0.001
-6,0.07,-0.37,2.1497,0.20941,0.0004535,1.2e-06,0.006136,-0
-5,0.14,-0.33,2.1505,0.2094,0.0004542,1.2e-06,0.006899,0.001
-4,-0.14,-0.28,2.1474,0.20941,0.0004546,1.3e-06,0.004676,0
-3,0.12,-0.26,2.1454,0.2094,0.0004548,1.3e-06,0.004372,0
-2,-0.25,-0.33,2.1448,0.20941,0.0004547,1.2e-06,0.002392,-0
-1,0.35,-0.36,2.143,0.2094,0.0004554,1.1e-06,0.002686,-0
0,0.41,-0.36,2.1433,0.2094,0.0004547,1.1e-06,0.003532,0.001
1,0.27,-0.28,2.1398,0.2094,0.0004545,1.1e-06,0.003487,-0
2,0.29,-0.28,2.1407,0.2094,0.0004537,8e-07,0.001239,-0
3,0.18,-0.33,2.1458,0.2094,0.0004538,4e-07,0.001685,-0
4,0.24,-0.3,2.147,0.2094,0.0004538,4e-07,0.002828,-0.001
5,0.17,-0.35,2.1443,0.2094,0.0004539,1e-07,0.002937,-0
6,0.23,-0.36,2.144,0.2094,0.0004541,-2e-07,0.003872,-0
7,0.11,-0.34,2.1439,0.20941,0.0004551,-1e-07,0.003541,-0
8,0.15,-0.31,2.1441,0.2094,0.0004554,0,-0.000705,-0
9,0.06,-0.29,2.1415,0.20941,0.0004561,1e-07,-0.009906,-0.001
10,0.07,-0.32,2.1378,0.20941,0.0004567,1e-07,-0.000893,0
11,0.42,-0.3,2.1406,0.2094,0.0004577,1e-07,0.004931,0.001
12,0.73,-0.31,2.1381,0.20939,0.0004573,2e-07,0.004077,-0
13,0.41,-0.36,2.1338,0.2094,0.0004585,4e-07,0.001081,0
14,0.18,-0.19,2.1333,0.2094,0.0004583,7e-07,-3e-05,0.001
15,0.16,-0.27,2.1347,0.2094,0.0004576,7e-07,-0.003092,-0
16,0.23,-0.3,2.1361,0.2094,0.0004577,7e-07,-0.003357,-0
17,0.2,-0.24,2.1341,0.2094,0.0004575,5e-07,-0.001427,-0
18,0.33,-0.38,2.1358,0.2094,0.0004573,5e-07,0.00125,-0
19,-0,-0.29,2.1381,0.20941,0.000457,6e-07,0.003945,-0
20,-0.08,-0.33,2.1415,0.20941,0.0004565,5e-07,0.007271,-0
21,0.18,-0.31,2.1405,0.2094,0.0004565,4e-07,0.007539,-0.001
22,0.55,-0.26,2.141,0.20939,0.0004566,5e-07,0.006997,-0
23,0.26,-0.37,2.1409,0.2094,0.0004563,6e-07,0.00574,-0
24,0.2,-0.36,2.143,0.2094,0.0004558,7e-07,0.005324,0
25,0.32,-0.28,2.1424,0.2094,0.0004556,6e-07,0.00587,0
26,0.35,-0.41,2.1391,0.2094,0.0004556,6e-07,0.005848,-0.001
27,0.28,-0.33,2.1418,0.2094,0.0004553,7e-07,0.007119,0
28,0.37,-0.24,2.1463,0.2094,0.0004547,8e-07,0.005448,0
29,0.26,-0.28,2.1507,0.2094,0.0004545,1e-06,0.005484,0
30,0.41,-0.29,2.1516,0.2094,0.0004547,1.1e-06,0.007081,-0
31,0.16,-0.34,2.1526,0.2094,0.0004551,1.1e-06,0.006946,0
32,-0.17,-0.26,2.1523,0.20941,0.0004555,8e-07,0.00538,-0
33,-0.05,-0.39,2.1537,0.20941,0.0004557,8e-07,0.004362,-0.001
34,-0,-0.38,2.1498,0.20941,0.0004556,6e-07,0.005967,-0
35,0.33,-0.27,2.1522,0.2094,0.0004557,4e-07,0.006614,0
36,0.23,-0.34,2.1543,0.2094,0.0004556,4e-07,0.007959,-0
37,0.05,-0.31,2.1522,0.20941,0.0004553,3e-07,0.007019,-0
38,-0.1,-0.3,2.1447,0.20941,0.0004545,4e-07,0.006246,0.001
39,-0.06,-0.3,2.1417,0.20941,0.0004548,5e-07,0.007567,0
40,0.72,-0.31,2.1366,0.20939,0.0004547,6e-07,0.006819,-0
41,0.21,-0.29,2.1342,0.2094,0.0004548,5e-07,0.005646,0
42,0.01,-0.27,2.1341,0.20941,0.000455,6e-07,0.003511,0
43,0.09,-0.23,2.1363,0.20941,0.0004557,8e-07,0.005909,0
44,-0.03,-0.26,2.1377,0.20941,0.0004556,1e-06,0.007526,0
45,0.25,-0.35,2.1357,0.2094,0.0004558,9e-07,0.004039,-0.001
46,0.26,-0.4,2.1359,0.2094,0.0004557,9e-07,0.003434,0
47,-0.12,-0.29,2.1382,0.20941,0.0004556,8e-07,0.005732,-0
48,-0.43,-0.32,2.1391,0.20942,0.0004561,6e-07,0.006741,0
49,0.08,-0.35,2.14,0.20941,0.0004565,6e-07,0.005041,-0.001
50,0.11,-0.27,2.1428,0.2094,0.0004566,5e-07,0.005927,-0.001
51,0.06,-0.34,2.1455,0.20941,0.0004572,5e-07,0.006894,-0
52,0.33,-0.2,2.1463,0.2094,0.0004567,6e-07,0.00595,-0
53,0.11,-0.29,2.1419,0.2094,0.0004566,4e-07,0.006043,0
54,0.28,-0.4,2.1422,0.2094,0.0004565,3e-07,0.003736,-0
55,0.35,-0.27,2.139,0.2094,0.0004574,1e-07,0.001608,0
56,0.65,-0.43,2.1391,0.20939,0.000458,2e-07,0.004502,-0
57,0.47,-0.3,2.1412,0.20939,0.0004586,3e-07,0.006808,0
58,0.36,-0.27,2.145,0.2094,0.0004588,5e-07,0.009683,0
59,0.54,-0.26,2.1456,0.20939,0.0004587,6e-07,0.010972,0
60,0.48,-0.26,2.1481,0.20939,0.0004587,7e-07,0.010662,0
61,0.43,-0.23,2.1489,0.2094,0.0004588,5e-07,0.009027,0
62,0.14,-0.32,2.1489,0.2094,0.0004586,7e-07,0.006205,-0
63,0.47,-0.35,2.1506,0.20939,0.0004586,9e-07,0.00603,-0
64,0.64,-0.35,2.152,0.20939,0.0004583,1e-06,0.0079,0.001
65,0.4,-0.27,2.1556,0.2094,0.0004586,9e-07,0.007985,-0
66,-0.05,-0.37,2.1567,0.20941,0.0004595,9e-07,0.007567,-0
67,0.11,-0.34,2.1539,0.2094,0.0004594,8e-07,0.007558,0
68,0.45,-0.32,2.1512,0.2094,0.0004595,8e-07,0.008407,0
69,0.34,-0.36,2.1507,0.2094,0.0004595,8e-07,0.007798,-0.001
70,0.53,-0.25,2.1476,0.20939,0.0004597,8e-07,0.006983,0
71,0.23,-0.38,2.1471,0.2094,0.0004595,8e-07,0.008571,-0.001
72,0.5,-0.24,2.1455,0.20939,0.0004591,6e-07,0.008815,0
73,0.91,-0.25,2.146,0.20938,0.0004588,5e-07,0.006827,0
74,0.39,-0.28,2.1432,0.2094,0.0004587,5e-07,0.004508,-0
75,0.46,-0.26,2.1402,0.2094,0.0004586,8e-07,0.004977,-0
76,0.41,-0.37,2.1372,0.2094,0.0004587,9e-07,0.005243,-0
77,0.38,-0.3,2.1358,0.2094,0.0004594,1.2e-06,0.008169,-0
78,0.16,-0.28,2.1377,0.2094,0.0004596,1e-06,0.008334,0
79,0.57,-0.36,2.1372,0.20939,0.0004597,9e-07,0.007418,-0
80,0.87,-0.28,2.1386,0.20938,0.0004594,9e-07,0.004864,-0.001
81,0.36,-0.33,2.1367,0.2094,0.00046,1.2e-06,0.004045,0
82,0.36,-0.33,2.1383,0.2094,0.0004606,1.4e-06,0.006924,0
83,0.26,-0.29,2.1388,0.2094,0.0004598,1.5e-06,0.006785,-0.001
84,0.17,-0.31,2.1398,0.2094,0.0004595,1.6e-06,0.004937,-0
85,0.49,-0.42,2.1411,0.20939,0.0004594,1.5e-06,0.005554,-0.001
86,0.25,-0.35,2.1436,0.2094,0.0004591,1.5e-06,0.005416,-0
87,0.07,-0.26,2.1478,0.2094,0.0004584,1.6e-06,0.004611,0
88,0.45,-0.36,2.1473,0.20939,0.0004585,1.6e-06,0.005149,-0
89,-0.01,-0.37,2.1469,0.20941,0.0004587,1.6e-06,0.002934,-0
90,0.31,-0.27,2.1475,0.2094,0.0004586,2.2e-06,0.000905,-0
91,0.22,-0.32,2.1478,0.2094,0.0004586,2.3e-06,0.001816,-0
92,0.19,-0.34,2.148,0.2094,0.0004581,2.1e-06,0.003767,-0
93,0.49,-0.19,2.1484,0.20939,0.0004576,2e-06,0.002784,-0
94,0.48,-0.33,2.1475,0.20939,0.0004576,2e-06,0.0019,-0
95,0.74,-0.4,2.1455,0.20939,0.0004582,1.8e-06,-0.00026,-0.001
96,0.48,-0.33,2.1415,0.20939,0.0004586,1.5e-06,-0.00095,-0.001
97,0,-0.22,2.136,0.20941,0.0004584,1.7e-06,0.003236,-0.001
98,0.34,-0.3,2.1361,0.2094,0.0004585,1.9e-06,0.002864,-0.001
99,0.18,-0.35,2.1377,0.2094,0.0004587,1.8e-06,0.003065,0
100,0.32,-0.29,2.1366,0.2094,0.0004579,1.6e-06,0.002103,0
101,0.51,-0.33,2.1365,0.20939,0.0004575,1.4e-06,0.0024,-0
102,0.22,-0.28,2.1379,0.2094,0.0004576,1.1e-06,0.00435,-0.001
103,0.25,-0.34,2.1368,0.2094,0.0004573,1.1e-06,0.001794,0.001
104,-0.08,-0.31,2.1382,0.20941,0.0004566,1e-06,-0.000372,-0
105,0.31,-0.34,2.1406,0.2094,0.0004562,9e-07,0.000517,-0
106,0.29,-0.33,2.1457,0.2094,0.0004563,9e-07,0.001224,-0
107,0.26,-0.36,2.1468,0.2094,0.0004566,8e-07,0.001652,-0.001
108,0.3,-0.25,2.1448,0.2094,0.0004566,9e-07,0.004303,0
109,0.18,-0.3,2.1475,0.2094,0.0004566,9e-07,0.003427,-0
110,-0.28,-0.29,2.1503,0.20941,0.0004564,8e-07,0.003879,0
111,0.16,-0.39,2.1495,0.2094,0.0004564,6e-07,0.003897,-0.001
112,0.63,-0.28,2.1456,0.20939,0.0004569,6e-07,0.006615,-0
113,0.15,-0.44,2.1457,0.2094,0.0004576,7e-07,0.006875,0
114,0.34,-0.35,2.145,0.2094,0.0004574,8e-07,0.005907,-0
115,0.4,-0.25,2.1459,0.2094,0.0004581,8e-07,0.004571,0
116,0.27,-0.24,2.1433,0.2094,0.0004587,8e-07,0.006075,0.001
117,0.45,-0.34,2.1431,0.2094,0.0004587,5e-07,0.007979,0
118,0.68,-0.25,2.1433,0.20939,0.0004588,5e-07,0.009236,0
119,0.21,-0.27,2.1363,0.2094,0.0004583,5e-07,0.0099,0.001
120,0.13,-0.34,2.1303,0.2094,0.0004588,6e-07,0.00967,-0.001
121,0.13,-0.29,2.1283,0.2094,0.0004588,9e-07,0.009944,0
122,0.36,-0.34,2.1306,0.2094,0.0004586,1e-06,0.009917,0.001
123,0.14,-0.27,2.1309,0.2094,0.0004589,8e-07,0.012101,0
124,0.19,-0.29,2.1284,0.2094,0.0004583,7e-07,0.012751,-0.002
125,0.32,-0.37,2.1271,0.2094,0.0004584,6e-07,0.012356,0.001
126,0.15,-0.35,2.1274,0.2094,0.0004585,5e-07,0.010382,-0
127,0.39,-0.29,2.1283,0.2094,0.0004585,6e-07,0.008426,0
128,-0,-0.4,2.1312,0.20941,0.0004586,9e-07,0.007098,0.001
129,0.27,-0.37,2.132,0.2094,0.0004585,9e-07,0.005324,-0
130,0.26,-0.37,2.1322,0.2094,0.0004586,1.4e-06,0.006973,-0.001
131,0.47,-0.32,2.1359,0.20939,0.0004585,1.3e-06,0.006239,-0.001
132,0.4,-0.25,2.1337,0.2094,0.0004585,1.2e-06,0.007215,0
133,0.54,-0.34,2.1358,0.20939,0.0004586,1.1e-06,0.006163,-0
134,0.27,-0.2,2.1401,0.2094,0.0004586,9e-07,0.00522,-0.001
135,0.54,-0.36,2.1385,0.20939,0.0004592,8e-07,0.009229,-0
136,0.63,-0.29,2.1388,0.20939,0.0004597,9e-07,0.011797,-0
137,0.65,-0.33,2.1401,0.20939,0.0004592,5e-07,0.012773,-0
138,0.72,-0.28,2.1386,0.20939,0.0004597,3e-07,0.013389,-0.001
139,0.58,-0.28,2.1441,0.20939,0.0004606,4e-07,0.009358,-0
140,0.29,-0.25,2.1469,0.2094,0.000461,6e-07,0.005801,-0.001
141,0.41,-0.36,2.1438,0.2094,0.0004615,7e-07,0.005879,0
142,0.55,-0.38,2.1479,0.20939,0.0004616,9e-07,0.008384,0.001
143,0.65,-0.25,2.1443,0.20939,0.0004614,9e-07,0.010079,0
144,0.42,-0.29,2.1416,0.2094,0.0004618,1.2e-06,0.009519,-0.001
145,0.43,-0.33,2.1407,0.20939,0.0004625,1.1e-06,0.005741,-0
146,0.5,-0.34,2.1381,0.20939,0.0004626,1e-06,0.004975,0
147,0.24,-0.39,2.1397,0.2094,0.000463,9e-07,0.007139,-0.001
148,0.46,-0.3,2.1389,0.20939,0.0004633,6e-07,0.004044,-0.001
149,0.92,-0.29,2.1335,0.20938,0.0004635,8e-07,0.010053,-0
150,0.54,-0.41,2.1338,0.20939,0.0004635,9e-07,0.013019,0.001
151,0.75,-0.45,2.1373,0.20939,0.000464,1.1e-06,0.013487,-0
152,0.58,-0.22,2.1345,0.20939,0.0004643,1.3e-06,0.011463,0.001
153,0.76,-0.41,2.1329,0.20939,0.0004644,1.3e-06,0.006938,0
154,1.04,-0.42,2.1329,0.20938,0.0004645,1.3e-06,0.008627,0
155,0.87,-0.36,2.1332,0.20938,0.0004645,1.3e-06,0.007137,-0
156,0.71,-0.42,2.1346,0.20939,0.0004647,1.2e-06,0.008614,0
157,0.35,-0.34,2.1292,0.2094,0.0004646,1.4e-06,0.010222,-0
158,0.73,-0.31,2.129,0.20939,0.0004645,1.3e-06,0.010801,-0
159,0.67,-0.34,2.1294,0.20939,0.0004652,1.5e-06,0.012266,0.001
160,0.72,-0.33,2.1304,0.20939,0.000466,1.9e-06,0.013583,0
161,0.59,-0.39,2.1272,0.20939,0.0004666,1.9e-06,0.014112,0
162,1.19,-0.29,2.1281,0.20937,0.0004675,2e-06,0.013184,0
163,0.67,-0.26,2.1285,0.20939,0.0004681,2e-06,0.011437,-0
164,0.55,-0.32,2.1268,0.20939,0.0004692,2.1e-06,0.007267,0
165,0.74,-0.29,2.1297,0.20938,0.0004697,1.9e-06,0.004829,-0.001
166,0.96,-0.36,2.1284,0.20938,0.0004702,1.9e-06,0.007651,0.001
167,1.08,-0.33,2.1326,0.20938,0.0004711,1.8e-06,0.00986,0
168,1.06,-0.31,2.132,0.20938,0.0004722,1.6e-06,0.00812,-0
169,1.13,-0.37,2.1339,0.20937,0.0004738,1.5e-06,0.008504,0.001
170,1.2,-0.4,2.1307,0.20937,0.0004749,1.7e-06,0.010451,0
171,1.36,-0.33,2.1319,0.20937,0.0004752,1.5e-06,0.011741,-0
172,1.39,-0.24,2.1345,0.20937,0.0004752,1.5e-06,0.012146,-0.001
173,1.01,-0.29,2.1364,0.20938,0.0004753,1.4e-06,0.011919,0
174,0.77,-0.37,2.1393,0.20938,0.0004752,1.4e-06,0.010898,-0.001
175,0.74,-0.3,2.1391,0.20938,0.0004756,1.3e-06,0.011537,-0
176,0.99,-0.33,2.1418,0.20938,0.0004755,1.4e-06,0.01156,0
177,0.83,-0.26,2.1401,0.20938,0.0004761,1.2e-06,0.006137,0
178,1.44,-0.37,2.1414,0.20937,0.000476,1.3e-06,0.003468,0
179,1.28,-0.39,2.1397,0.20937,0.0004763,1.6e-06,0.002844,0
180,1.31,-0.25,2.1392,0.20937,0.0004761,1.6e-06,0.003146,-0
181,1.5,-0.27,2.1379,0.20936,0.0004762,1.7e-06,0.003904,-0
182,0.89,-0.31,2.1341,0.20938,0.000477,1.6e-06,0.006151,-0.001
