Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-112,3,0.72,17.078,0.20947,0.0004321,-1.6e-06,-0.059182,NaN
-111,0.46,-0.23,17.223,0.20947,0.0004332,-1.6e-06,-0.04768,NaN
-110,-0.95,0.65,17.211,0.20948,0.0004337,-1.4e-06,-0.057463,NaN
-109,-1.02,0.97,17.175,0.20948,0.0004342,-1.5e-06,-0.064279,NaN
-108,0.44,-0.23,17.137,0.20947,0.0004337,-1.6e-06,-0.060096,NaN
-107,0.29,-0.23,17.158,0.20947,0.0004341,-1.6e-06,-0.053561,NaN
-106,0.76,0.23,17.101,0.20947,0.0004339,-2e-06,-0.058267,NaN
-105,0.32,0.15,17.185,0.20947,0.0004332,-2.1e-06,-0.060268,NaN
-104,2.1,0.06,17.158,0.20947,0.0004331,-1.9e-06,-0.05513,NaN
-103,2.41,-0.05,17.051,0.20947,0.0004331,-2e-06,-0.064409,NaN
-102,0.61,-0.02,17.104,0.20947,0.000433,-1.8e-06,-0.07565,NaN
-101,-1.74,0.01,17.044,0.20948,0.000433,-1.9e-06,-0.073166,NaN
-100,3.53,-0.16,17.088,0.20946,0.0004331,-2.1e-06,-0.062057,NaN
-99,-2.33,0.27,17.07,0.20948,0.0004332,-2e-06,-0.042452,NaN
-98,2.16,0.1,17.089,0.20947,0.0004342,-1.6e-06,-0.04585,NaN
-97,1.49,0.24,17.061,0.20947,0.0004341,-1.4e-06,-0.046504,NaN
-96,1.91,0.44,17.061,0.20947,0.0004341,-1.8e-06,-0.059704,NaN
-95,-0.15,-0.42,16.933,0.20948,0.0004339,-1.9e-06,-0.070552,NaN
-94,1.65,-0.48,16.982,0.20947,0.0004339,-2.1e-06,-0.076042,NaN
-93,4.5,0.13,17.087,0.20946,0.0004342,-2.3e-06,-0.073559,NaN
-92,0.85,-0.96,17.024,0.20947,0.0004339,-2.5e-06,-0.072513,NaN
-91,1.18,-0.61,16.924,0.20947,0.0004341,-2.8e-06,-0.074866,NaN
-90,-1.6,-0.5,16.869,0.20948,0.0004347,-2.8e-06,-0.078394,NaN
-89,-0.57,-1.17,16.883,0.20948,0.0004351,-2.7e-06,-0.078133,NaN
-88,-2.5,0.94,16.889,0.20948,0.0004351,-2.7e-06,-0.080747,NaN
-87,0.62,0.68,16.81,0.20947,0.000435,-2.8e-06,-0.078787,NaN
-86,3.53,0.85,16.673,0.20946,0.0004352,-2.3e-06,-0.063756,NaN
-85,-0.49,-0.36,16.642,0.20948,0.0004352,-2.2e-06,-0.081412,NaN
-84,0.37,-0.33,16.683,0.20947,0.0004351,-2.3e-06,-0.071598,NaN
-83,-3.51,0.29,16.626,0.20949,0.0004351,-2.1e-06,-0.067808,NaN
-82,-0.48,0.64,16.764,0.20948,0.0004351,-2.1e-06,-0.073297,NaN
-81,0.51,0.1,16.871,0.20947,0.0004344,-2.4e-06,-0.061534,NaN
-80,-1.71,0.45,16.841,0.20948,0.0004342,-2.2e-06,-0.078133,NaN
-79,1.27,-1.31,16.842,0.20947,0.0004349,-2e-06,-0.072905,NaN
-78,1.34,0.01,16.78,0.20947,0.000435,-2.4e-06,-0.075711,NaN
-77,-1.57,-0.27,16.737,0.20948,0.0004339,-2.5e-06,-0.070683,NaN
-76,3.06,0.12,16.794,0.20947,0.0004344,-2.8e-06,-0.074473,NaN
-75,-1.3,-0.6,16.855,0.20948,0.000434,-3.2e-06,-0.081662,NaN
-74,-0.79,0.08,16.855,0.20948,0.0004341,-3.2e-06,-0.077218,NaN
-73,-0.1,-0,16.897,0.20948,0.0004342,-3.2e-06,-0.066109,NaN
-72,-0.37,-0.22,16.857,0.20948,0.000434,-3.2e-06,-0.053431,NaN
-71,-0.85,-0.15,16.92,0.20948,0.0004341,-3e-06,-0.056306,NaN
-70,0.77,0.07,16.936,0.20947,0.0004342,-2.8e-06,-0.051209,NaN
-69,2.44,0.15,16.872,0.20947,0.0004341,-2.6e-06,-0.063364,NaN
-68,-0.54,-0.31,16.832,0.20948,0.0004342,-2.4e-06,-0.064802,NaN
-67,-0.49,-0.91,16.92,0.20948,0.0004342,-2.2e-06,-0.069768,NaN
-66,1.49,-0.19,16.855,0.20947,0.0004341,-2.1e-06,-0.070552,NaN
-65,-0.03,-0.4,16.917,0.20948,0.0004351,-2.2e-06,-0.055783,NaN
-64,-2.58,0.08,16.83,0.20948,0.0004352,-2.5e-06,-0.054738,NaN
-63,0.54,0.09,16.792,0.20947,0.000435,-3e-06,-0.064802,NaN
-62,-0.72,0.23,16.877,0.20948,0.0004349,-3e-06,-0.064148,NaN
-61,-1.7,-0.58,16.686,0.20948,0.0004348,-2.9e-06,-0.055522,NaN
-60,-1.36,-0.03,16.755,0.20948,0.0004351,-2.6e-06,-0.06271,NaN
-59,0.49,0.44,16.926,0.20947,0.0004354,-2.4e-06,-0.063756,NaN
-58,0.45,0.34,17.054,0.20947,0.000436,-2.2e-06,-0.058528,NaN
-57,1.75,-0.42,17.12,0.20947,0.0004358,-2.2e-06,-0.068331,NaN
-56,-0.39,0.04,17.276,0.20948,0.000435,-2.1e-06,-0.068331,NaN
-55,-1.97,0.81,17.198,0.20948,0.0004357,-2.2e-06,-0.050033,NaN
-54,-0.23,-0.48,17.117,0.20948,0.0004357,-2.1e-06,-0.05147,NaN
-53,-1.48,-0.43,17.127,0.20948,0.0004349,-2e-06,-0.059835,NaN
-52,0.03,-0.01,16.981,0.20947,0.0004348,-2e-06,-0.059182,NaN
-51,0.42,-0.15,16.946,0.20947,0.0004339,-2.1e-06,-0.068195,NaN
-50,3.6,-0.41,16.851,0.20946,0.0004342,-2.5e-06,-0.06082,NaN
-49,-0.63,-0,16.692,0.20948,0.0004348,-2.6e-06,-0.047422,NaN
-48,0.85,-0.61,16.58,0.20947,0.0004347,-2.5e-06,-0.041537,NaN
-47,2.21,0.47,16.546,0.20947,0.0004349,-2.2e-06,-0.048726,NaN
-46,-0.31,0.07,16.465,0.20948,0.0004352,-2.2e-06,-0.060489,NaN
-45,2.83,-0.23,16.506,0.20947,0.000435,-2e-06,-0.052254,NaN
-44,-1.3,-0.05,16.579,0.20948,0.0004351,-2e-06,-0.0533,NaN
-43,-1.56,-0.11,16.544,0.20948,0.000435,-2.1e-06,-0.045719,NaN
-42,3.76,-0.1,16.501,0.20946,0.0004349,-2.6e-06,-0.054346,NaN
-41,0.21,-0.22,16.518,0.20947,0.0004349,-2.7e-06,-0.053561,NaN
-40,2.4,0.01,16.45,0.20947,0.0004359,-2.7e-06,-0.061665,NaN
-39,0.72,0.38,16.447,0.20947,0.000436,-2.6e-06,-0.055914,NaN
-38,1.98,-0.69,16.508,0.20947,0.0004358,-2.4e-06,-0.055653,NaN
-37,0.75,0.12,16.53,0.20947,0.000436,-2.1e-06,-0.054738,NaN
-36,1.32,-0.12,16.545,0.20947,0.0004368,-2.1e-06,-0.078133,NaN
-35,3.49,-0.37,16.449,0.20946,0.000437,-2.2e-06,-0.073036,NaN
-34,-0.02,0.23,16.445,0.20947,0.000437,-2.1e-06,-0.065324,NaN
-33,0.22,0.19,16.449,0.20947,0.0004371,-1.7e-06,-0.044805,NaN
-32,0.45,-0.36,16.549,0.20947,0.0004379,-1.7e-06,-0.071564,NaN
-31,1.15,0.07,16.746,0.20947,0.0004371,-2e-06,-0.067677,NaN
-30,-2.52,0.28,16.866,0.20948,0.0004371,-2.3e-06,-0.053823,NaN
-29,-0.94,0.01,16.83,0.20948,0.000437,-2.4e-06,-0.049118,NaN
-28,1.5,0.14,16.896,0.20947,0.0004377,-2.4e-06,-0.058528,NaN
-27,2.51,0.39,16.847,0.20947,0.0004371,-2.5e-06,-0.056045,NaN
-26,1.36,-0.15,16.885,0.20947,0.000437,-2.6e-06,-0.06454,NaN
-25,0.81,0.08,16.923,0.20947,0.0004372,-2.4e-06,-0.063103,NaN
-24,1.73,0.21,16.948,0.20947,0.000437,-2.4e-06,-0.060489,NaN
-23,-1.8,0.63,17.048,0.20948,0.000437,-2.4e-06,-0.067285,NaN
-22,0.83,0.12,17.03,0.20947,0.0004371,-2.8e-06,-0.062262,NaN
-21,1.62,0.84,17.007,0.20947,0.0004372,-2.9e-06,-0.061697,NaN
-20,1.26,0.6,17.089,0.20947,0.0004369,-2.9e-06,-0.077741,NaN
-19,0.94,0.63,17.288,0.20947,0.0004362,-2.9e-06,-0.087543,NaN
-18,-0.11,-1.33,17.166,0.20948,0.000436,-2.6e-06,-0.068844,NaN
-17,-0.86,0.34,17.126,0.20948,0.0004359,-2.5e-06,-0.052908,NaN
-16,-0.35,0.68,17.065,0.20948,0.000436,-2.6e-06,-0.058267,NaN
-15,-1.77,0.81,17.096,0.20948,0.0004349,-2.5e-06,-0.061926,NaN
-14,-3,0.33,17.121,0.20948,0.000435,-2.6e-06,-0.06075,NaN
-13,-0.08,-0.14,17.014,0.20948,0.0004353,-2.8e-06,-0.07199,NaN
-12,-0.86,0.03,16.994,0.20948,0.0004361,-2.8e-06,-0.063625,NaN
-11,-1.86,0.42,16.911,0.20948,0.0004359,-3.1e-06,-0.057221,NaN
-10,2.85,0.19,16.893,0.20947,0.0004359,-3.1e-06,-0.054607,NaN
-9,1.25,-0.05,16.838,0.20947,0.0004371,-3e-06,-0.062188,NaN
-8,-0.47,0.16,16.947,0.20948,0.0004361,-3.3e-06,-0.068984,NaN
-7,0.27,0.11,17.013,0.20947,0.000436,-3.3e-06,-0.058397,NaN
-6,-0.27,-0.68,17.128,0.20948,0.0004353,-3e-06,-0.060096,NaN
-5,-0.11,0.13,17.074,0.20948,0.000435,-3.1e-06,-0.060096,NaN
-4,-0.37,-0.47,17.055,0.20948,0.0004352,-2.8e-06,-0.056919,NaN
-3,2.45,0.04,17.186,0.20947,0.0004351,-2.9e-06,-0.054607,NaN
-2,0.53,-0.25,17.234,0.20947,0.0004359,-2.7e-06,-0.061273,NaN
-1,1.44,-0.12,17.176,0.20947,0.0004357,-2.7e-06,-0.065717,NaN
0,-0.93,-0.05,17.165,0.20948,0.000436,-2.8e-06,-0.05513,NaN
1,3.05,0.43,17.147,0.20947,0.0004365,-2.7e-06,-0.045981,NaN
2,0.61,0.17,17.033,0.20947,0.0004375,-2.9e-06,-0.049771,NaN
3,0.32,-0.37,16.995,0.20947,0.0004372,-2.7e-06,-0.049379,NaN
4,3.14,0.08,16.872,0.20946,0.000438,-2.5e-06,-0.043105,NaN
5,0.96,0.23,16.871,0.20947,0.000438,-2.4e-06,-0.050817,NaN
6,1.52,0.44,16.784,0.20947,0.0004381,-2.4e-06,-0.059835,NaN
7,1.68,0.94,16.701,0.20947,0.0004379,-2.6e-06,-0.050163,NaN
8,0.6,0.31,16.688,0.20947,0.0004379,-2.1e-06,-0.040908,NaN
9,3.73,-0.12,16.703,0.20946,0.0004369,-1.9e-06,-0.061665,NaN
10,0.97,-1.24,16.689,0.20947,0.0004369,-1.8e-06,-0.064148,NaN
11,-1.52,0.09,16.672,0.20948,0.000437,-2.4e-06,-0.064535,NaN
12,0.13,-1.06,16.686,0.20947,0.0004368,-2.7e-06,-0.052516,NaN
13,1.88,0.09,16.677,0.20947,0.0004369,-2.5e-06,-0.052908,NaN
14,-0.4,0.26,16.74,0.20948,0.0004366,-2.2e-06,-0.065194,NaN
15,2.06,0.31,16.716,0.20947,0.0004359,-2.1e-06,-0.061645,NaN
16,-3.31,-0.45,16.858,0.20949,0.000436,-2.1e-06,-0.071337,NaN
17,1.12,-1.35,16.701,0.20947,0.000436,-2.3e-06,-0.08127,NaN
18,-0.16,-0.12,16.656,0.20948,0.000436,-2.3e-06,-0.072513,NaN
19,0.23,-0.36,16.534,0.20947,0.0004356,-2.3e-06,-0.072644,NaN
20,-0.64,-0.17,16.461,0.20948,0.0004357,-2.2e-06,-0.062188,NaN
21,-4.08,0.93,16.347,0.20949,0.0004351,-1.9e-06,-0.056935,NaN
22,1.06,-0.01,16.345,0.20947,0.0004354,-2.1e-06,-0.058397,NaN
23,-2.01,0.76,16.396,0.20948,0.0004356,-2.3e-06,-0.061926,NaN
24,0.96,0,16.377,0.20947,0.0004359,-2.4e-06,-0.05709,NaN
25,-0.8,-0.3,16.525,0.20948,0.0004359,-2.6e-06,-0.050555,NaN
26,0.41,0.55,16.435,0.20947,0.0004361,-2.6e-06,-0.062188,NaN
27,-2.88,0.13,16.585,0.20948,0.0004363,-2.7e-06,-0.059051,NaN
28,-0.22,-0.51,16.533,0.20948,0.000437,-2.7e-06,-0.055653,NaN
29,3.48,-0.09,16.654,0.20946,0.0004371,-2.7e-06,-0.048726,NaN
30,-0.65,0.81,16.685,0.20948,0.000437,-2.6e-06,-0.057874,NaN
31,0.81,0.51,16.654,0.20947,0.0004369,-2.8e-06,-0.063103,NaN
32,-1.48,-0.3,16.674,0.20948,0.0004369,-2.9e-06,-0.063233,NaN
33,-1.67,0.93,16.649,0.20948,0.0004369,-3e-06,-0.050817,NaN
34,0.64,0.34,16.519,0.20947,0.000437,-3e-06,-0.062449,NaN
35,-3.27,-0.12,16.474,0.20949,0.0004368,-2.8e-06,-0.060358,NaN
36,0.2,-1.3,16.46,0.20947,0.0004371,-3e-06,-0.054607,NaN
37,2.81,0.84,16.443,0.20947,0.0004369,-3.1e-06,-0.044935,NaN
38,0.6,-0.49,16.39,0.20947,0.0004373,-3.3e-06,-0.049159,NaN
39,1.62,0.14,16.395,0.20947,0.000438,-3.1e-06,-0.047847,NaN
40,1.41,-1.47,16.386,0.20947,0.0004389,-2.4e-06,-0.058789,NaN
41,1.23,0.31,16.573,0.20947,0.0004392,-1.9e-06,-0.050033,NaN
42,2.25,0.55,16.544,0.20947,0.0004398,-1.8e-06,-0.03827,NaN
43,3.19,0.27,16.522,0.20946,0.0004399,-1.6e-06,-0.048533,NaN
44,0.8,0.06,16.621,0.20947,0.0004399,-1.9e-06,-0.042321,NaN
45,2.31,0.9,16.565,0.20947,0.0004404,-2e-06,-0.039577,NaN
46,5.39,-0.48,16.637,0.20946,0.000441,-2.6e-06,-0.042713,NaN
47,1.83,-0.92,16.725,0.20947,0.0004421,-2.7e-06,-0.042191,NaN
48,2.25,0.45,16.825,0.20947,0.0004427,-2.6e-06,-0.054738,NaN
49,1.76,-0.6,16.821,0.20947,0.0004427,-2.4e-06,-0.059051,NaN
50,1.3,-0.09,16.854,0.20947,0.0004427,-2.4e-06,-0.04023,NaN
51,5.42,0.89,16.774,0.20946,0.0004428,-2.7e-06,-0.039577,NaN
52,1.56,-0.4,16.803,0.20947,0.0004436,-2.9e-06,-0.048203,NaN
53,-0.13,-0.21,16.879,0.20947,0.000444,-2.8e-06,-0.035917,NaN
54,-0.28,-0.65,16.917,0.20947,0.0004447,-2.8e-06,-0.051732,NaN
55,1.62,1.01,17.007,0.20947,0.0004446,-2.4e-06,-0.062188,NaN
56,3.13,0.7,17.044,0.20946,0.0004448,-2.1e-06,-0.063495,NaN
57,4.59,-0.71,16.869,0.20946,0.0004448,-1.7e-06,-0.066756,NaN
58,3.76,-0.32,16.838,0.20946,0.0004447,-1.7e-06,-0.061795,NaN
59,2.29,-0.32,17.011,0.20947,0.0004447,-1.6e-06,-0.046112,NaN
60,1.01,0.66,17.058,0.20947,0.0004449,-1.5e-06,-0.039315,NaN
61,2.58,0.7,17.176,0.20946,0.0004456,-1.2e-06,-0.046504,NaN
62,2.19,-1.43,17.13,0.20947,0.0004461,-1.4e-06,-0.046765,NaN
63,0.92,-0.37,17.035,0.20947,0.0004467,-1.5e-06,-0.047419,NaN
64,6.41,1.02,17.029,0.20945,0.0004476,-1.5e-06,-0.058397,NaN
65,3.57,0.96,16.965,0.20946,0.0004479,-1.5e-06,-0.054607,NaN
66,8.13,0.89,16.876,0.20945,0.0004488,-1.6e-06,-0.054738,NaN
67,5.77,0.99,16.998,0.20945,0.0004497,-1.6e-06,-0.04951,NaN
68,2.41,-0.34,17.062,0.20946,0.0004512,-1.6e-06,-0.04656,NaN
69,3.04,0.06,16.948,0.20946,0.000452,-1.5e-06,-0.05709,NaN
70,3.74,-0.33,16.894,0.20946,0.0004537,-1.7e-06,-0.039577,NaN
71,4.96,-0.33,16.82,0.20945,0.0004561,-1.7e-06,-0.037485,NaN
72,8.02,-0.4,16.884,0.20944,0.0004592,-1.7e-06,-0.031521,NaN
73,11.03,-0.59,16.895,0.20943,0.0004631,-1.8e-06,-0.042713,NaN
74,10.91,-0.11,16.847,0.20943,0.0004679,-1.6e-06,-0.040009,NaN
75,13.04,-0.02,16.978,0.20943,0.0004719,-1.6e-06,-0.043116,NaN
76,14.58,-1.41,16.928,0.20942,0.0004759,-1.2e-06,-0.042321,NaN
77,13.45,-0.93,16.858,0.20942,0.0004793,-1.1e-06,-0.022559,NaN
78,12.68,0.47,16.824,0.20942,0.0004831,-1.3e-06,-0.021906,NaN
79,14.54,0.13,16.895,0.20942,0.0004866,-1.4e-06,-0.010417,NaN
80,17.75,0.38,16.856,0.20941,0.00049,-1.6e-06,-0.002432,NaN
81,20.39,0.12,16.821,0.2094,0.0004941,-1.5e-06,-0.013802,NaN
82,18.53,-0.79,16.623,0.2094,0.0004982,-1.5e-06,-0.006993,NaN
83,19.8,-0.33,16.615,0.2094,0.0005023,-1.5e-06,0.007083,NaN
84,20.87,0.93,16.658,0.20939,0.0005069,-1.5e-06,-0.004379,NaN
85,21.38,-0.56,16.504,0.20939,0.0005113,-1e-06,-0.013934,NaN
86,23.12,0.79,16.611,0.20938,0.0005154,-1e-06,-0.008627,NaN
87,26.17,-0.13,16.556,0.20937,0.0005197,-9e-07,-0.004993,NaN
88,23.43,-0.22,16.617,0.20938,0.0005234,-6e-07,0.011135,NaN
89,23.85,-1.47,16.59,0.20938,0.0005268,-3e-07,0.011527,NaN
90,24.77,0.07,16.619,0.20937,0.0005298,-2e-07,0.025251,NaN
91,26.59,-0.19,16.808,0.20937,0.0005326,-1e-07,0.033877,NaN
92,28.4,0.91,16.99,0.20936,0.000535,-1e-07,0.039628,NaN
93,29.88,0.94,17.076,0.20936,0.0005375,1e-07,0.057011,NaN
94,28.03,-0.84,17.081,0.20936,0.0005402,2e-07,0.074002,NaN
95,29.03,-0.34,17.092,0.20936,0.0005434,4e-07,0.087203,NaN
96,28.66,0.58,16.981,0.20936,0.000547,5e-07,0.08864,NaN
97,29.42,0.23,16.988,0.20936,0.0005506,6e-07,0.096482,NaN
98,31.7,0.61,16.918,0.20935,0.0005539,2e-07,0.098835,NaN
99,33.41,-0.07,16.91,0.20934,0.0005566,-3e-07,0.10511,NaN
100,31.92,0.8,16.905,0.20935,0.0005581,-6e-07,0.10328,NaN
101,32.03,-0.86,16.673,0.20935,0.00056,-5e-07,0.10942,NaN
102,34.46,-0.32,16.722,0.20934,0.0005619,-3e-07,0.1038,NaN
103,32.16,0.57,16.661,0.20934,0.0005635,-4e-07,0.10249,NaN
104,33.84,0.31,16.653,0.20934,0.000565,-1e-07,0.10472,NaN
105,34.07,-0.39,16.666,0.20934,0.0005675,-1e-07,0.097528,NaN
106,33.51,-0.39,16.633,0.20934,0.0005707,-5e-07,0.14784,NaN
107,35.1,0.34,16.705,0.20933,0.0005736,-8e-07,0.14888,NaN
108,37.66,0.41,16.766,0.20932,0.0005791,-6e-07,0.16472,NaN
109,38.52,0.95,16.715,0.20932,0.0005847,-4e-07,0.18774,NaN
110,42.2,0.79,16.729,0.20931,0.0005906,2e-07,0.19864,NaN
111,43.84,-0.41,16.747,0.2093,0.0005969,2e-07,0.18715,NaN
112,46.11,-0.48,16.666,0.20929,0.0006012,2e-07,0.19497,NaN
113,45.16,-0.24,16.654,0.20929,0.0006061,4e-07,0.21628,NaN
114,45.1,-0.15,16.621,0.20929,0.0006097,5e-07,0.22473,NaN
115,47.53,0.67,16.591,0.20928,0.0006124,5e-07,0.26004,NaN
116,47.42,-0.09,16.7,0.20928,0.0006144,3e-07,0.26696,NaN
117,46.58,0.1,16.697,0.20929,0.0006167,1e-07,0.26179,NaN
118,45.78,0.84,16.702,0.20929,0.0006192,3e-07,0.27835,NaN
119,47.64,-0.01,16.671,0.20928,0.000622,2e-07,0.26963,NaN
120,45.13,-0.88,16.597,0.20929,0.0006254,5e-07,0.24898,NaN
121,47.96,-1.21,16.534,0.20928,0.0006299,7e-07,0.24744,NaN
122,48.49,-0.76,16.598,0.20928,0.0006345,6e-07,0.24494,NaN
123,52.96,-0.46,16.524,0.20926,0.0006382,8e-07,0.23707,NaN
124,52.27,-0.02,16.491,0.20926,0.0006402,1e-06,0.24822,NaN
125,54.17,0.58,16.47,0.20925,0.0006403,1.2e-06,0.24486,NaN
126,50.21,-0.49,16.453,0.20927,0.0006391,1.6e-06,0.24011,NaN
127,47.22,0.32,16.394,0.20928,0.0006365,1.3e-06,0.23153,NaN
128,47.05,-0.12,16.362,0.20928,0.0006339,1.1e-06,0.23722,NaN
129,44.09,0.21,16.351,0.20929,0.0006315,1.5e-06,0.23986,NaN
130,45.51,0.01,16.437,0.20928,0.0006288,1.5e-06,0.22826,NaN
131,45.52,-0.1,16.474,0.20929,0.0006264,1.4e-06,0.23094,NaN
132,43.88,-0.62,16.418,0.20929,0.0006246,1.5e-06,0.22404,NaN
133,43.07,0.91,16.534,0.20929,0.000624,1.6e-06,0.23499,NaN
134,44.35,-0.43,16.58,0.20929,0.0006233,2e-06,0.23671,NaN
135,44.87,0.84,16.664,0.20929,0.0006233,2.3e-06,0.2368,NaN
136,45.06,0.3,16.759,0.20929,0.0006226,2.3e-06,0.20819,NaN
137,48.06,-0.6,16.782,0.20928,0.0006213,2.5e-06,0.21453,NaN
138,45.15,-0.09,16.823,0.20929,0.0006198,2.5e-06,0.20682,NaN
139,43.48,0.97,16.949,0.2093,0.0006201,2.4e-06,0.2015,NaN
140,44.91,0.36,17.031,0.20929,0.0006206,2.3e-06,0.18799,NaN
141,47.87,-0.76,17.199,0.20928,0.0006218,2.8e-06,0.19463,NaN
142,47.06,0.24,17.238,0.20929,0.0006236,3e-06,0.18714,NaN
143,45.98,-0.06,17.205,0.20929,0.0006256,3.2e-06,0.16708,NaN
144,53.08,-0.05,17.292,0.20927,0.0006283,3.4e-06,0.16886,NaN
