Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-41,-0.04,-0.34,2.1669,0.20928,0.0005381,6e-07,0.000105,-0
-40,-0.29,-0.4,2.1739,0.20928,0.0005387,6e-07,-0.000784,0
-39,0.21,-0.29,2.1744,0.20927,0.0005389,2e-07,-0.000498,0
-38,-0.3,-0.28,2.1744,0.20928,0.0005399,4e-07,-0.00056,-0
-37,-0.08,-0.34,2.1776,0.20928,0.0005398,5e-07,0.001444,0.001
-36,-0.27,-0.31,2.179,0.20928,0.0005395,5e-07,0.015293,-0.001
-35,0.36,-0.37,2.1799,0.20927,0.0005397,6e-07,0.021772,-0.001
-34,-0.05,-0.32,2.1792,0.20928,0.00054,4e-07,0.025084,0
-33,0.13,-0.3,2.1806,0.20927,0.0005398,1e-07,0.024705,-0.001
-32,0.23,-0.3,2.184,0.20927,0.0005397,1e-07,0.023314,0.001
-31,-0.3,-0.31,2.1842,0.20928,0.0005397,-2e-07,0.024693,0
-30,-0.04,-0.36,2.1828,0.20928,0.0005397,-3e-07,0.024866,0
-29,-0.02,-0.36,2.1781,0.20928,0.00054,-4e-07,0.025084,0.001
-28,0.16,-0.32,2.1789,0.20927,0.0005396,-1e-07,0.021527,-0.001
-27,0.27,-0.31,2.1796,0.20927,0.000539,-3e-07,0.017419,-0.001
-26,0.04,-0.3,2.1796,0.20928,0.0005387,-3e-07,0.017756,-0
-25,0.23,-0.29,2.179,0.20927,0.0005385,-3e-07,0.019169,0.001
-24,-0.01,-0.34,2.1802,0.20928,0.0005379,-3e-07,0.019574,0.001
-23,-0.59,-0.25,2.1796,0.20929,0.0005376,-3e-07,0.019642,0
-22,-0.47,-0.34,2.1793,0.20929,0.0005364,-5e-07,0.0192,0
-21,-0.27,-0.29,2.1796,0.20928,0.0005358,-7e-07,0.008039,-0
-20,-0.05,-0.28,2.18,0.20928,0.0005359,-6e-07,0.004663,-0
-19,-0.08,-0.29,2.1871,0.20928,0.0005359,-3e-07,0.002668,-0
-18,0.22,-0.32,2.1922,0.20927,0.0005357,-1e-07,0.004571,0.001
-17,-0.08,-0.29,2.1941,0.20928,0.0005357,-1e-07,0.018235,-0.001
-16,-0.22,-0.31,2.1939,0.20928,0.000536,-3e-07,0.022394,0.001
-15,-0.11,-0.36,2.1957,0.20928,0.0005357,-6e-07,0.02373,-0
-14,0.24,-0.24,2.1926,0.20927,0.0005359,-7e-07,0.024241,-0
-13,-0.32,-0.35,2.1933,0.20929,0.000536,-5e-07,0.023182,0
-12,-0.53,-0.29,2.1939,0.20929,0.0005355,-4e-07,0.020523,-0
-11,-0.22,-0.27,2.1932,0.20928,0.0005349,-5e-07,0.016806,0
-10,0.1,-0.28,2.1934,0.20928,0.0005349,-3e-07,0.01777,0
-9,-0.02,-0.33,2.1883,0.20928,0.0005351,1e-07,0.017528,-0
-8,-0.16,-0.37,2.1864,0.20928,0.0005353,3e-07,0.016334,0.001
-7,-0.27,-0.41,2.1869,0.20928,0.0005349,4e-07,0.016799,0
-6,-0.23,-0.24,2.1847,0.20928,0.0005349,3e-07,0.020031,0
-5,-0.17,-0.29,2.1815,0.20928,0.000535,1e-07,0.022705,-0
-4,-0.17,-0.28,2.1858,0.20928,0.0005349,-0,0.024854,0.001
-3,-0.14,-0.25,2.186,0.20928,0.0005352,1e-07,0.025181,-0
-2,0.02,-0.34,2.1839,0.20928,0.0005359,-0,0.02442,0
-1,0.04,-0.26,2.1813,0.20928,0.000536,-3e-07,0.024009,-0
0,0.07,-0.33,2.1802,0.20928,0.0005358,-4e-07,0.025014,0
1,-0.16,-0.31,2.1805,0.20928,0.0005357,-1e-07,0.026303,0.001
2,-0.3,-0.25,2.1817,0.20929,0.0005359,3e-07,0.02635,0
3,-0.08,-0.35,2.1784,0.20928,0.0005361,5e-07,0.021727,0
4,-0.1,-0.26,2.1783,0.20928,0.0005367,6e-07,0.020229,0.001
5,-0.13,-0.33,2.1822,0.20928,0.0005368,7e-07,0.022297,0
6,-0.23,-0.21,2.1806,0.20928,0.0005369,7e-07,0.02487,-0
7,-0.1,-0.31,2.1805,0.20928,0.0005378,5e-07,0.023488,-0.001
8,0.12,-0.29,2.1805,0.20927,0.0005377,4e-07,0.024394,0.001
9,0.13,-0.26,2.1844,0.20927,0.0005379,3e-07,0.026036,0
10,0.08,-0.32,2.185,0.20927,0.0005391,5e-07,0.027408,0
11,0.22,-0.26,2.1854,0.20927,0.000541,6e-07,0.026164,0.001
12,0.29,-0.29,2.1812,0.20927,0.0005427,7e-07,0.027159,0
13,0.56,-0.31,2.1843,0.20926,0.0005461,1e-06,0.028837,0
14,0.57,-0.31,2.1891,0.20926,0.0005509,9e-07,0.029399,0
15,0.95,-0.3,2.1904,0.20925,0.0005567,7e-07,0.031003,0
16,1.54,-0.3,2.1923,0.20923,0.0005642,7e-07,0.031688,0
17,2.01,-0.31,2.1932,0.20922,0.000573,5e-07,0.034345,0.001
18,2.26,-0.26,2.1914,0.20921,0.0005849,5e-07,0.039733,0.001
19,3.45,-0.32,2.1876,0.20918,0.0005991,4e-07,0.044517,0.001
20,3.98,-0.2,2.1814,0.20916,0.0006184,3e-07,0.050154,0.001
21,5.12,-0.39,2.1761,0.20912,0.0006401,2e-07,0.056808,0.001
22,6.47,-0.28,2.1748,0.20908,0.000665,4e-07,0.062481,0
23,7.47,-0.36,2.1738,0.20905,0.0006907,8e-07,0.067432,-0.001
24,8.82,-0.44,2.1692,0.20901,0.0007169,1.1e-06,0.069369,0.001
25,9.89,-0.32,2.1665,0.20898,0.0007404,1.2e-06,0.069433,-0.001
26,10.59,-0.23,2.1616,0.20896,0.0007626,1.1e-06,0.067353,0.001
27,11.03,-0.31,2.1583,0.20894,0.0007826,1.4e-06,0.065032,0
28,11.46,-0.31,2.1595,0.20893,0.0008007,1.5e-06,0.063947,0
29,11.94,-0.41,2.1613,0.20891,0.0008173,1.7e-06,0.066473,0
30,11.92,-0.25,2.1645,0.20891,0.0008331,2.3e-06,0.067575,0
31,12.32,-0.39,2.1678,0.20889,0.0008474,2.4e-06,0.06726,0.001
32,12.95,-0.3,2.1707,0.20888,0.0008605,2.5e-06,0.069764,0.001
33,12.85,-0.38,2.1687,0.20888,0.0008726,2.5e-06,0.069865,0.001
34,12.95,-0.19,2.1687,0.20887,0.0008854,2.8e-06,0.066973,0
35,13.24,-0.25,2.1681,0.20886,0.0008963,3e-06,0.066078,0.001
36,13.56,-0.27,2.1718,0.20885,0.0009071,3e-06,0.064351,0
37,13.67,-0.31,2.169,0.20884,0.0009176,3e-06,0.064002,0
38,14.05,-0.2,2.1659,0.20883,0.0009276,3.2e-06,0.065354,0
39,14,-0.28,2.1648,0.20883,0.0009371,3.2e-06,0.066592,0.001
40,14.34,-0.33,2.1658,0.20882,0.0009446,3.3e-06,0.063471,0.001
41,14.5,-0.27,2.165,0.20882,0.0009491,3.6e-06,0.063584,0.001
42,14.46,-0.36,2.1681,0.20882,0.0009508,3.8e-06,0.062971,0.002
43,14.1,-0.27,2.1719,0.20883,0.0009495,3.9e-06,0.059851,0.002
44,13.65,-0.26,2.1729,0.20884,0.0009483,4.1e-06,0.060852,0.003
45,13.43,-0.3,2.1731,0.20885,0.0009455,4.4e-06,0.061684,0.003
46,13.27,-0.27,2.1734,0.20885,0.0009397,4.5e-06,0.057675,0.003
47,12.66,-0.36,2.1765,0.20887,0.000933,4.9e-06,0.052598,0.006
48,12.19,-0.22,2.1781,0.20888,0.0009249,5.2e-06,0.047653,0.002
49,11.78,-0.32,2.1764,0.20889,0.0009164,5.5e-06,0.053551,0.003
50,11.27,-0.25,2.1762,0.20891,0.0009081,5.9e-06,0.050718,0.003
51,11,-0.34,2.1794,0.20892,0.000903,6.3e-06,0.047258,0.003
52,10.64,-0.36,2.1742,0.20893,0.0009003,6.6e-06,0.048757,0.002
53,11.34,-0.31,2.1712,0.20891,0.0008987,6.9e-06,0.05324,0.003
54,11.39,-0.24,2.1715,0.20891,0.0008999,7.1e-06,0.049968,0.002
55,11.72,-0.33,2.171,0.2089,0.0009036,7.7e-06,0.049875,0.002
56,12.07,-0.34,2.1698,0.20889,0.0009095,7.9e-06,0.055754,0.001
57,12.92,-0.28,2.1691,0.20886,0.0009168,8.1e-06,0.053085,0.002
58,13.49,-0.41,2.1692,0.20885,0.0009266,8.1e-06,0.052009,0.002
59,13.88,-0.23,2.1741,0.20884,0.0009348,7.8e-06,0.05612,0.002
60,14.15,-0.26,2.1745,0.20883,0.0009413,7.5e-06,0.052929,0.001
61,14.12,-0.29,2.1727,0.20883,0.0009451,7.1e-06,0.049934,0.001
62,14.2,-0.35,2.1728,0.20882,0.0009485,6.6e-06,0.048066,0.001
63,13.84,-0.34,2.1702,0.20883,0.0009516,6.5e-06,0.04705,0.001
64,14.13,-0.37,2.168,0.20882,0.0009528,6.3e-06,0.059423,0.002
65,13.78,-0.29,2.1659,0.20883,0.0009506,6e-06,0.055933,0.001
66,13.44,-0.33,2.1666,0.20884,0.0009443,5.9e-06,0.051347,0.001
67,12.65,-0.2,2.1663,0.20887,0.0009383,6.2e-06,0.043013,0.002
68,11.99,-0.28,2.1669,0.20888,0.0009342,6e-06,0.043851,0.001
69,11.96,-0.33,2.1593,0.20888,0.0009336,6e-06,0.055619,0.001
70,12.33,-0.25,2.1582,0.20887,0.0009365,5.8e-06,0.052978,0
71,12.78,-0.28,2.1587,0.20886,0.0009441,6.1e-06,0.055469,0.001
72,13.9,-0.25,2.1604,0.20883,0.0009549,6.7e-06,0.060758,0.001
73,14.71,-0.31,2.1601,0.2088,0.0009672,7e-06,0.063327,0.002
74,15.81,-0.24,2.1629,0.20877,0.0009787,7.6e-06,0.065644,0.001
75,16.2,-0.32,2.1685,0.20876,0.0009859,8e-06,0.060979,0.001
76,16.51,-0.38,2.1685,0.20876,0.0009878,8.4e-06,0.056132,0
77,15.69,-0.23,2.169,0.20878,0.0009853,8.6e-06,0.048449,0.001
78,14.41,-0.29,2.1682,0.20881,0.0009819,9.2e-06,0.047996,0.001
79,13.89,-0.23,2.1732,0.20883,0.0009772,9.2e-06,0.057542,-0
80,13.52,-0.36,2.1718,0.20884,0.0009722,9.1e-06,0.056985,0
81,13.41,-0.34,2.1723,0.20884,0.0009692,9.2e-06,0.046952,0.001
82,13.48,-0.25,2.1691,0.20884,0.0009729,9e-06,0.049533,0.003
83,13.81,-0.39,2.1675,0.20882,0.0009869,8.7e-06,0.061147,0.005
84,15.58,-0.34,2.1655,0.20877,0.0010115,8.7e-06,0.076249,0.003
85,17.47,-0.32,2.1637,0.20872,0.0010405,8.7e-06,0.10067,0.004
86,19.12,-0.37,2.1623,0.20867,0.0010726,8.9e-06,0.10358,0.004
87,21.63,-0.3,2.1633,0.2086,0.0011056,9.1e-06,0.091335,0.003
88,23.43,-0.26,2.1656,0.20854,0.001143,9.7e-06,0.091472,0.002
89,24.63,-0.25,2.1628,0.2085,0.0011837,1.03e-05,0.10893,0.003
90,27.61,-0.33,2.1657,0.20842,0.0012317,1.03e-05,0.12965,0.002
91,30.09,-0.3,2.1653,0.20834,0.0012802,1.03e-05,0.13622,0.002
92,32.11,-0.33,2.171,0.20828,0.0013297,1.03e-05,0.1332,0.004
93,33.37,-0.37,2.1739,0.20824,0.0013671,9.7e-06,0.11722,0.005
94,33.71,-0.29,2.1705,0.20823,0.0013934,9.2e-06,0.10431,0.005
95,33,-0.31,2.1685,0.20824,0.0014117,9.1e-06,0.11031,0.004
96,32.54,-0.32,2.1676,0.20825,0.0014244,8.8e-06,0.10962,0.005
97,32.1,-0.38,2.1658,0.20826,0.0014294,8.4e-06,0.10619,0.007
98,31.18,-0.35,2.1637,0.20828,0.0014276,8.2e-06,0.1033,0.007
99,30.26,-0.29,2.1652,0.20831,0.0014211,8.4e-06,0.10781,0.005
100,29.12,-0.29,2.1641,0.20834,0.0014104,8.8e-06,0.10341,0.006
101,27.95,-0.26,2.1609,0.20837,0.0013977,9.3e-06,0.097463,0.004
102,27.24,-0.36,2.1583,0.20839,0.0013842,9.8e-06,0.09212,0.004
103,26.72,-0.23,2.1584,0.20841,0.0013708,1.01e-05,0.098763,0.004
104,26.12,-0.34,2.1629,0.20843,0.0013553,1.03e-05,0.10625,0.005
105,25.35,-0.3,2.1626,0.20845,0.0013391,1.05e-05,0.10926,0.005
106,25.07,-0.25,2.164,0.20846,0.0013206,1.08e-05,0.11074,0.007
107,24.22,-0.32,2.1636,0.20849,0.001302,1.1e-05,0.11245,0.007
108,23.35,-0.29,2.1645,0.20851,0.0012847,1.11e-05,0.11252,0.008
109,22.66,-0.28,2.1653,0.20854,0.0012691,1.11e-05,0.11333,0.008
110,21.92,-0.26,2.1649,0.20856,0.0012554,1.1e-05,0.11292,0.008
111,22.14,-0.29,2.168,0.20856,0.001244,1.11e-05,0.11436,0.008
112,22.3,-0.39,2.166,0.20855,0.0012341,1.12e-05,0.11373,0.008
113,22.05,-0.25,2.1701,0.20856,0.0012265,1.11e-05,0.11175,0.008
114,22.09,-0.25,2.1709,0.20856,0.0012213,1.11e-05,0.11514,0.009
115,22,-0.26,2.1728,0.20857,0.0012187,1.1e-05,0.1194,0.011
116,22.49,-0.3,2.1738,0.20855,0.0012182,1.12e-05,0.12123,0.01
117,22.85,-0.32,2.1756,0.20855,0.0012188,1.08e-05,0.12211,0.01
118,23.23,-0.34,2.1766,0.20854,0.0012188,1.07e-05,0.12469,0.01
119,23.51,-0.38,2.1775,0.20853,0.0012158,1.06e-05,0.12386,0.011
120,23.11,-0.27,2.184,0.20854,0.0012095,1.05e-05,0.12043,0.012
121,22.26,-0.26,2.183,0.20857,0.0012005,1.06e-05,0.11646,0.015
122,21.72,-0.33,2.1863,0.20858,0.0011884,1.09e-05,0.11407,0.017
123,21.08,-0.32,2.1857,0.2086,0.0011749,1.11e-05,0.10695,0.016
124,19.97,-0.31,2.1862,0.20863,0.0011601,1.12e-05,0.10268,0.014
125,19.3,-0.32,2.1867,0.20865,0.0011431,1.13e-05,0.09736,0.009
126,19.01,-0.29,2.1877,0.20867,0.0011242,1.12e-05,0.094518,0.007
127,17.82,-0.37,2.1913,0.2087,0.0011052,1.12e-05,0.089428,0.008
128,16.79,-0.35,2.1921,0.20873,0.0010845,1.1e-05,0.087313,0.011
129,15.74,-0.33,2.1901,0.20876,0.0010656,1.08e-05,0.086875,0.012
130,15.06,-0.34,2.1867,0.20878,0.0010484,1.1e-05,0.087368,0.014
131,14.41,-0.35,2.1878,0.2088,0.0010353,1.1e-05,0.088317,0.012
132,14.44,-0.3,2.1866,0.2088,0.0010247,1.1e-05,0.089564,0.014
133,14.88,-0.32,2.1852,0.20879,0.0010163,1.1e-05,0.08718,0.016
134,14.53,-0.3,2.1851,0.20881,0.0010082,1.11e-05,0.083072,0.012
135,14.7,-0.24,2.1894,0.2088,0.0010007,1.13e-05,0.081663,0.019
136,14.78,-0.32,2.1907,0.2088,0.0009932,1.15e-05,0.084506,0.012
137,14.21,-0.32,2.1892,0.20882,0.0009865,1.17e-05,0.084651,0.014
138,14.16,-0.37,2.1929,0.20882,0.0009789,1.16e-05,0.084672,0.014
139,13.78,-0.29,2.1958,0.20883,0.0009714,1.16e-05,0.088839,0.022
140,13.46,-0.27,2.196,0.20884,0.0009638,1.14e-05,0.088542,0.016
141,13.85,-0.25,2.1983,0.20884,0.0009576,1.12e-05,0.08791,0.018
142,13.61,-0.35,2.198,0.20884,0.0009529,1.12e-05,0.088255,0.012
143,13.51,-0.24,2.1969,0.20885,0.0009498,1.12e-05,0.089079,0.016
144,13.44,-0.34,2.1961,0.20885,0.0009483,1.11e-05,0.089733,0.013
145,13.1,-0.36,2.1902,0.20886,0.0009468,1.09e-05,0.090961,0.011
146,13.9,-0.35,2.1869,0.20884,0.0009444,1.05e-05,0.09267,0.01
147,13.68,-0.32,2.1888,0.20884,0.0009417,1.02e-05,0.092242,0.01
148,13.43,-0.3,2.1854,0.20885,0.0009388,9.9e-06,0.090331,0.011
149,13.23,-0.25,2.1839,0.20885,0.0009349,9.5e-06,0.087941,0.011
