Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-93,-0.09,-0.17,3.1137,0.20946,0.0004289,-1.2e-06,0.045808,0
-92,-0.53,-0.27,3.1125,0.20946,0.0004291,-9e-07,0.043034,0
-91,-0.37,-0.16,3.1138,0.20946,0.0004291,-9e-07,0.043249,-0
-90,-0.04,-0.2,3.1114,0.20945,0.000429,-7e-07,0.044256,-0
-89,0.02,-0.16,3.1012,0.20945,0.0004289,-5e-07,0.045118,-0
-88,0.6,-0.12,3.1001,0.20944,0.0004289,-5e-07,0.044137,0
-87,0.59,-0.21,3.1001,0.20944,0.000429,-4e-07,0.044932,0
-86,1,-0.16,3.0971,0.20944,0.0004291,-3e-07,0.047111,0
-85,-0.18,-0.15,3.0937,0.20946,0.0004289,-5e-07,0.047935,0
-84,-0.08,-0.19,3.0873,0.20945,0.0004289,-6e-07,0.048483,0.001
-83,-0.02,-0.21,3.0804,0.20945,0.0004283,-7e-07,0.047861,0
-82,-0.08,-0.18,3.0743,0.20946,0.0004281,-7e-07,0.046164,0
-81,-0.23,-0.29,3.0712,0.20946,0.0004273,-6e-07,0.046682,0
-80,-0.29,-0.26,3.0705,0.20946,0.0004272,-7e-07,0.046352,-0
-79,-0.45,-0.19,3.0737,0.20946,0.0004271,-1.2e-06,0.047021,-0.001
-78,-0.35,-0.24,3.0766,0.20946,0.0004264,-1.3e-06,0.048155,0
-77,0.33,-0.16,3.0749,0.20945,0.0004262,-1.3e-06,0.048133,0
-76,-0.14,-0.14,3.0743,0.20946,0.0004262,-1.7e-06,0.045683,0
-75,0.49,-0.21,3.0715,0.20945,0.0004265,-1.7e-06,0.044795,0.001
-74,0.18,-0.2,3.074,0.20945,0.0004263,-1.7e-06,0.044338,-0
-73,0.1,-0.31,3.0776,0.20945,0.000426,-1.7e-06,0.046279,0
-72,-0.33,-0.14,3.0812,0.20946,0.000426,-1.9e-06,0.046538,0
-71,-0.27,-0.1,3.0838,0.20946,0.0004261,-1.8e-06,0.044488,-0.001
-70,-0.62,-0.21,3.086,0.20947,0.0004258,-1.7e-06,0.045594,-0
-69,0.31,-0.19,3.086,0.20945,0.0004254,-1.5e-06,0.047567,-0
-68,-0.22,-0.13,3.0836,0.20946,0.0004259,-1.3e-06,0.047786,-0
-67,0.11,-0.2,3.08,0.20945,0.0004261,-1.7e-06,0.046477,-0.001
-66,0.28,-0.18,3.079,0.20945,0.0004265,-1.7e-06,0.04475,-0
-65,-0.13,-0.19,3.0819,0.20946,0.0004271,-1.8e-06,0.044566,-0
-64,-0.1,-0.23,3.0864,0.20946,0.0004278,-1.9e-06,0.046227,-0
-63,-0.58,-0.26,3.0896,0.20946,0.0004279,-1.8e-06,0.046962,0
-62,-0,-0.12,3.0936,0.20945,0.0004278,-1.8e-06,0.045551,-0
-61,-0.06,-0.16,3.0958,0.20946,0.000428,-1.5e-06,0.0477,-0
-60,-0.06,-0.24,3.0979,0.20946,0.000428,-1.2e-06,0.046399,0
-59,0.2,-0.2,3.1034,0.20945,0.0004283,-1.1e-06,0.04479,0
-58,-0.43,-0.2,3.1089,0.20946,0.0004288,-1e-06,0.046442,-0
-57,0.15,-0.19,3.116,0.20945,0.0004292,-1e-06,0.048232,0
-56,-0.08,-0.03,3.1222,0.20945,0.0004299,-8e-07,0.047362,-0.001
-55,-0.69,-0.16,3.1283,0.20947,0.0004307,-1e-06,0.048101,-0
-54,-0.91,-0.17,3.1328,0.20947,0.0004311,-1e-06,0.048059,0
-53,-0.25,-0.22,3.1323,0.20946,0.0004309,-1.1e-06,0.047685,-0.001
-52,0.06,-0.16,3.1306,0.20945,0.0004309,-1.3e-06,0.042234,0
-51,0.15,-0.32,3.1322,0.20945,0.000431,-1.3e-06,0.041237,-0
-50,0.01,-0.22,3.136,0.20945,0.0004308,-1.3e-06,0.043467,0
-49,-0.02,-0.1,3.1302,0.20945,0.0004309,-1.2e-06,0.045563,-0.001
-48,0.22,-0.22,3.1293,0.20945,0.0004311,-1.4e-06,0.047061,-0.001
-47,0.34,-0.22,3.1272,0.20945,0.0004311,-1.4e-06,0.047168,-0
-46,0.25,-0.18,3.1247,0.20945,0.000432,-1.4e-06,0.047816,0
-45,-0.57,-0.22,3.1194,0.20946,0.0004318,-1.7e-06,0.046463,-0
-44,0.02,-0.21,3.1157,0.20945,0.0004317,-1.8e-06,0.047569,0
-43,0.25,-0.26,3.1172,0.20945,0.0004317,-1.7e-06,0.045578,0
-42,0.14,-0.17,3.1148,0.20945,0.0004312,-1.8e-06,0.043429,0
-41,0.34,-0.14,3.1141,0.20945,0.0004307,-1.5e-06,0.044182,-0.001
-40,0.01,-0.34,3.1108,0.20945,0.0004319,-1.1e-06,0.045773,-0
-39,0.6,-0.21,3.1163,0.20944,0.0004319,-1e-06,0.045211,-0.001
-38,0.06,-0.19,3.1146,0.20945,0.0004324,-8e-07,0.047652,0.001
-37,0.41,-0.18,3.1173,0.20945,0.0004331,-8e-07,0.049186,-0.001
-36,0.32,-0.15,3.1162,0.20945,0.0004337,-9e-07,0.04723,0
-35,-0.39,-0.25,3.1174,0.20946,0.0004332,-8e-07,0.046569,-0.001
-34,-0.11,-0.17,3.1148,0.20945,0.000433,-9e-07,0.044252,0.001
-33,-0.26,-0.19,3.1157,0.20946,0.0004329,-9e-07,0.047007,0
-32,-0.47,-0.22,3.1212,0.20946,0.0004328,-1e-06,0.049164,-0.001
-31,-0.23,-0.27,3.1227,0.20946,0.0004328,-1.1e-06,0.049219,-0.001
-30,-0.13,-0.14,3.1217,0.20946,0.0004319,-1e-06,0.046306,0.001
-29,-0.14,-0.33,3.1196,0.20946,0.0004321,-8e-07,0.046771,-0
-28,-0.14,-0.19,3.1209,0.20946,0.000431,-1.2e-06,0.046432,-0
-27,-0.42,-0.27,3.1189,0.20946,0.0004301,-1.3e-06,0.04499,-0
-26,-0.11,-0.14,3.1215,0.20946,0.0004297,-1.3e-06,0.044036,0
-25,-0.36,-0.16,3.1261,0.20946,0.0004291,-1.4e-06,0.045485,-0.001
-24,-0.63,-0.22,3.1297,0.20947,0.000429,-1.2e-06,0.043449,0
-23,-0.33,-0.12,3.1308,0.20946,0.0004289,-1.5e-06,0.046117,-0
-22,-0.04,-0.11,3.1284,0.20945,0.0004289,-1.6e-06,0.048286,-0
-21,-0.2,-0.13,3.1281,0.20946,0.0004289,-1.4e-06,0.047584,0
-20,0.12,-0.28,3.1294,0.20945,0.0004293,-1.3e-06,0.046926,0.001
-19,-0.01,-0.23,3.131,0.20945,0.0004291,-1.7e-06,0.048252,-0
-18,-0.4,-0.17,3.1324,0.20946,0.0004295,-1.8e-06,0.04847,0
-17,-0.24,-0.17,3.1335,0.20946,0.0004289,-1.7e-06,0.050238,0
-16,-0.14,-0.18,3.1369,0.20946,0.0004298,-1.5e-06,0.052191,0
-15,-0.06,-0.14,3.1373,0.20945,0.0004295,-1.5e-06,0.052952,-0
-14,0.04,-0.15,3.1381,0.20945,0.0004291,-1.4e-06,0.051555,-0
-13,0.11,-0.19,3.1385,0.20945,0.0004286,-1.6e-06,0.04816,0.001
-12,-0.15,-0.15,3.1409,0.20946,0.0004284,-1.5e-06,0.047046,-0
-11,-0.49,-0.23,3.1379,0.20946,0.000429,-1.3e-06,0.047582,-0
-10,-0.34,-0.14,3.1369,0.20946,0.0004305,-1.2e-06,0.050196,-0.001
-9,-0.19,-0.3,3.1362,0.20946,0.0004309,-1.1e-06,0.050903,-0
-8,-0.17,-0.08,3.1362,0.20946,0.0004315,-1.3e-06,0.047959,-0.001
-7,-0.09,-0.18,3.1368,0.20945,0.0004319,-9e-07,0.045308,0
-6,-0,-0.25,3.1342,0.20945,0.0004319,-9e-07,0.043305,-0
-5,0.02,-0.07,3.1321,0.20945,0.0004323,-1e-06,0.04249,0
-4,-0.11,-0.18,3.132,0.20946,0.0004328,-1.2e-06,0.040457,-0
-3,0.09,-0.11,3.1259,0.20945,0.0004338,-1e-06,0.038859,0
-2,0.76,-0.11,3.1261,0.20944,0.0004346,-1e-06,0.045351,-0
-1,0.2,-0.09,3.1305,0.20945,0.0004355,-1.1e-06,0.050009,-0.001
0,0.16,-0.27,3.1344,0.20945,0.0004359,-8e-07,0.051531,-0
1,0.92,-0.18,3.1369,0.20944,0.0004369,-8e-07,0.052291,0
2,0.73,-0.17,3.1376,0.20944,0.0004387,-1.1e-06,0.052068,-0
3,0.24,-0.27,3.1386,0.20945,0.0004404,-1e-06,0.051419,-0
4,1.36,-0.19,3.1387,0.20943,0.0004424,-1e-06,0.052952,0
5,1.41,-0.2,3.1379,0.20943,0.0004453,-9e-07,0.053107,0
6,1.83,-0.21,3.14,0.20942,0.0004467,-8e-07,0.053953,0
7,1.8,-0.07,3.147,0.20942,0.0004488,-1.2e-06,0.053844,0.001
8,1.83,-0.22,3.1472,0.20942,0.0004504,-1.5e-06,0.052538,0
9,1.71,-0.18,3.1468,0.20942,0.0004515,-1.5e-06,0.05396,0.001
10,2.05,-0.16,3.1455,0.20941,0.0004528,-1.6e-06,0.054928,0
11,1.82,-0.22,3.1421,0.20942,0.0004534,-1.4e-06,0.054603,0
12,2.18,-0.28,3.1428,0.20941,0.0004546,-1.3e-06,0.052593,-0
13,2.18,-0.11,3.1429,0.20941,0.0004558,-1.5e-06,0.049258,0.001
14,1.93,-0.14,3.1441,0.20941,0.0004569,-1.3e-06,0.049982,0
15,2.59,-0.2,3.1459,0.2094,0.0004581,-1.1e-06,0.052083,0
16,2.4,-0.26,3.1453,0.20941,0.0004594,-7e-07,0.05316,0.001
17,2.3,-0.16,3.1367,0.20941,0.0004611,-6e-07,0.054462,0
18,2.53,-0.2,3.1385,0.2094,0.0004627,-7e-07,0.05499,0
19,2.95,-0.22,3.1405,0.20939,0.0004638,-7e-07,0.056219,0.001
20,2.52,-0.17,3.1424,0.2094,0.0004662,-7e-07,0.056516,0.001
21,2.86,-0.2,3.143,0.20939,0.0004686,-9e-07,0.056226,0
22,3.2,-0.16,3.1401,0.20939,0.0004711,-1e-06,0.055736,0.001
23,3.79,-0.1,3.1425,0.20938,0.0004744,-9e-07,0.053859,0
24,4.04,-0.21,3.1455,0.20937,0.0004773,-1e-06,0.054097,0.001
25,3.86,-0.25,3.1423,0.20937,0.0004807,-1.2e-06,0.055428,0.001
26,4.45,-0.15,3.141,0.20936,0.0004846,-1.1e-06,0.052562,0
27,4.57,-0.23,3.1459,0.20936,0.0004881,-1.2e-06,0.050226,0.001
28,4.8,-0.17,3.1436,0.20936,0.0004909,-1.1e-06,0.054295,0
29,4.52,-0.2,3.1455,0.20936,0.0004923,-1.1e-06,0.055306,0.002
30,5.06,-0.28,3.142,0.20935,0.0004932,-1.1e-06,0.056536,0.001
31,5.01,-0.17,3.1437,0.20935,0.0004932,-1.2e-06,0.056824,0.001
32,4.65,-0.21,3.1456,0.20936,0.0004928,-1.3e-06,0.056047,0.001
33,4.05,-0.21,3.1421,0.20937,0.0004922,-1e-06,0.055255,0
34,4.32,-0.22,3.1394,0.20936,0.0004913,-8e-07,0.054338,0.001
35,3.6,-0.2,3.1419,0.20938,0.0004897,-9e-07,0.054317,0.001
36,3.78,-0.33,3.1432,0.20937,0.0004888,-1.1e-06,0.051714,-0
37,3.61,-0.2,3.1428,0.20938,0.0004894,-1.2e-06,0.051892,0.003
38,4.37,-0.18,3.143,0.20936,0.0004901,-1.3e-06,0.05356,0.002
39,4.1,-0.21,3.1397,0.20937,0.000491,-1.2e-06,0.055615,0.001
40,4.44,-0.22,3.1409,0.20936,0.0004919,-1.1e-06,0.057249,0.002
41,4.01,-0.12,3.1412,0.20937,0.000492,-1.1e-06,0.055154,0.001
42,4.37,-0.26,3.141,0.20936,0.000492,-1.1e-06,0.05325,0.002
43,3.78,-0.2,3.1356,0.20937,0.0004922,-1.2e-06,0.052037,0.001
44,4.28,-0.15,3.1331,0.20936,0.000493,-1.1e-06,0.05257,0.001
45,4.86,-0.19,3.1305,0.20935,0.0004941,-1e-06,0.055909,0.001
46,4.57,-0.21,3.1257,0.20936,0.0004951,-7e-07,0.05745,0
47,4.7,-0.15,3.1256,0.20936,0.000495,-8e-07,0.057233,0.001
48,4.8,-0.09,3.127,0.20935,0.0004945,-9e-07,0.056527,0.001
49,4.18,-0.22,3.1269,0.20937,0.0004943,-8e-07,0.056988,0
50,3.88,-0.13,3.1263,0.20937,0.0004937,-3e-07,0.0562,0.001
51,4.39,-0.32,3.1258,0.20936,0.0004929,-1e-07,0.055901,0.001
52,4.53,-0.1,3.1263,0.20936,0.0004921,-0,0.057499,0.001
53,3.75,-0.37,3.1283,0.20937,0.0004912,-1e-07,0.055547,0.001
54,3.73,-0.19,3.1252,0.20937,0.0004911,2e-07,0.052776,0.002
55,3.97,-0.18,3.1245,0.20937,0.000491,5e-07,0.051922,0.002
56,3.81,-0.2,3.1234,0.20937,0.0004911,3e-07,0.051143,0.003
57,3.96,-0.14,3.1238,0.20937,0.0004919,3e-07,0.052209,0.002
58,4.44,-0.23,3.1212,0.20936,0.000493,5e-07,0.051702,0.003
59,4.33,-0.19,3.1164,0.20936,0.0004938,4e-07,0.052237,0.003
60,4.9,-0.19,3.1183,0.20935,0.0004943,6e-07,0.054709,0.003
61,5,-0.2,3.1192,0.20935,0.0004956,8e-07,0.054443,0.003
62,4.6,-0.24,3.1162,0.20936,0.0004967,1.1e-06,0.055398,0.003
63,4.73,-0.17,3.118,0.20935,0.0004976,1.4e-06,0.055184,0.003
64,4.99,-0.25,3.1245,0.20935,0.0004978,1.6e-06,0.055906,0.002
65,4.6,-0.1,3.1297,0.20936,0.0004976,1.9e-06,0.056011,0.003
66,4.92,-0.13,3.1338,0.20935,0.0004976,2e-06,0.056104,0.003
67,4.99,-0.06,3.1371,0.20935,0.0004976,2.3e-06,0.055492,0.002
68,4.57,-0.22,3.1381,0.20936,0.0004978,2.1e-06,0.055575,0.004
69,4.35,-0.18,3.1425,0.20936,0.0004968,2.1e-06,0.054991,0.003
70,4.47,-0.26,3.146,0.20936,0.0004972,2e-06,0.055666,0.004
71,4.62,-0.22,3.1458,0.20936,0.0004983,1.5e-06,0.055652,0.005
72,4.71,-0.25,3.1516,0.20936,0.0005001,1.3e-06,0.053165,0.003
73,4.82,-0.12,3.155,0.20935,0.0005009,1.6e-06,0.049886,0.002
74,5.11,-0.3,3.1547,0.20935,0.0005018,1.6e-06,0.054092,0.006
75,5.79,-0.18,3.1537,0.20934,0.0005038,2e-06,0.056318,0.006
76,5.72,-0.18,3.1587,0.20934,0.0005059,2.3e-06,0.057797,0.006
77,6.25,-0.23,3.1571,0.20933,0.0005074,2.3e-06,0.052971,0.007
78,6.33,-0.2,3.1602,0.20932,0.000509,2.6e-06,0.053272,0.007
79,6.07,-0.11,3.1625,0.20933,0.0005093,2.8e-06,0.057022,0.006
80,6.29,-0.24,3.1624,0.20933,0.0005098,3e-06,0.057725,0.013
81,5.9,-0.17,3.1605,0.20933,0.000511,3.2e-06,0.056857,0.009
82,5.59,-0.19,3.1568,0.20934,0.0005137,3.4e-06,0.057721,0.011
83,6.16,-0.16,3.1536,0.20933,0.0005182,4e-06,0.058137,0.008
84,6.84,-0.21,3.1498,0.20931,0.0005225,4.1e-06,0.058219,0.011
85,6.89,-0.24,3.1472,0.20931,0.0005256,4.3e-06,0.054836,0.009
86,7.72,-0.2,3.1393,0.20929,0.000528,4.3e-06,0.054511,0.01
87,7.41,-0.13,3.134,0.2093,0.0005284,4.9e-06,0.052509,0.011
88,7.22,-0.21,3.1284,0.2093,0.0005295,5.3e-06,0.054693,0.013
89,7.54,-0.23,3.1239,0.2093,0.0005293,5.2e-06,0.054361,0.012
90,7.04,-0.2,3.1218,0.20931,0.0005295,5.2e-06,0.055153,0.014
91,6.9,-0.1,3.1221,0.20931,0.0005299,5.1e-06,0.057477,0.012
92,6.78,-0.18,3.1216,0.20931,0.0005298,4.8e-06,0.06009,0.008
93,6.74,-0.23,3.1255,0.20931,0.0005293,4.6e-06,0.059645,0.01
94,6.73,-0.24,3.1292,0.20931,0.0005285,4.6e-06,0.058778,0.011
95,6.77,-0.21,3.134,0.20931,0.0005285,4.8e-06,0.059612,0.011
96,7.1,-0.19,3.1356,0.20931,0.0005278,4.9e-06,0.061114,0.009
97,6.77,-0.26,3.1393,0.20931,0.0005268,4.9e-06,0.062032,0.013
98,6.76,-0.33,3.1424,0.20931,0.0005262,4.8e-06,0.062128,0.013
99,6.47,-0.17,3.1455,0.20932,0.0005258,4.7e-06,0.06239,0.018
100,6.35,-0.21,3.1455,0.20932,0.0005258,4.5e-06,0.060501,0.018
101,6.73,-0.27,3.1466,0.20931,0.0005256,4.7e-06,0.061566,0.014
102,6.72,-0.14,3.1492,0.20931,0.0005256,4.9e-06,0.062428,0.007
103,6.61,-0.11,3.1485,0.20932,0.0005257,5.1e-06,0.062624,0.014
104,6.59,-0.14,3.144,0.20932,0.0005265,5.1e-06,0.06303,0.014
105,7.07,-0.16,3.1398,0.20931,0.0005284,5.2e-06,0.065236,0.017
106,7.54,-0.24,3.1409,0.2093,0.0005321,5.4e-06,0.06644,0.011
107,7.35,-0.13,3.1426,0.2093,0.0005366,5.4e-06,0.067109,0.016
108,8.03,-0.11,3.1421,0.20929,0.0005424,5.5e-06,0.067565,0.02
109,8.4,-0.16,3.1399,0.20928,0.0005477,5.7e-06,0.067655,0.016
110,9.63,-0.26,3.1412,0.20926,0.0005532,6.2e-06,0.068707,0.018
111,9.98,-0.1,3.14,0.20925,0.000559,6.6e-06,0.069263,0.024
112,10.42,-0.23,3.1405,0.20924,0.0005639,6.8e-06,0.067929,0.021
113,10.96,-0.24,3.1395,0.20923,0.0005695,7.1e-06,0.068441,0.023
114,10.6,-0.21,3.1433,0.20923,0.0005756,7.3e-06,0.069132,0.025
115,11.02,-0.17,3.1431,0.20922,0.0005815,7.6e-06,0.069444,0.027
116,11.68,-0.11,3.1426,0.20921,0.000587,7.7e-06,0.068873,0.023
117,12.29,-0.2,3.1403,0.2092,0.0005931,8e-06,0.070138,0.027
118,13,-0.16,3.1428,0.20919,0.0005993,8.4e-06,0.06636,0.022
119,13.19,-0.19,3.1457,0.20918,0.0006048,8.6e-06,0.060999,0.02
120,13.11,-0.18,3.1448,0.20918,0.0006094,8.7e-06,0.064467,0.015
121,13.27,-0.23,3.147,0.20918,0.0006125,8.5e-06,0.065261,0.018
122,13.36,-0.15,3.1466,0.20918,0.0006142,8.7e-06,0.062451,0.013
123,13.49,-0.2,3.1472,0.20917,0.0006146,8.7e-06,0.062803,0.019
124,13.36,-0.14,3.1498,0.20918,0.0006144,8.6e-06,0.064129,0.016
125,12.84,-0.29,3.1514,0.20919,0.0006144,8.6e-06,0.064224,0.017
126,12.42,-0.27,3.1501,0.20919,0.0006136,8.5e-06,0.064536,0.018
127,12.35,-0.2,3.1496,0.20919,0.0006148,8.5e-06,0.063522,0.023
128,12.52,-0.19,3.1455,0.20919,0.0006163,8.4e-06,0.066764,0.019
129,12.45,-0.22,3.1455,0.20919,0.0006187,8.1e-06,0.065594,0.021
130,12.85,-0.21,3.1421,0.20918,0.0006207,7.6e-06,0.065204,0.014
131,13.21,-0.22,3.141,0.20918,0.0006222,7.3e-06,0.067229,0.023
132,12.91,-0.19,3.1375,0.20918,0.0006218,7.2e-06,0.07122,0.02
133,12.87,-0.06,3.1345,0.20918,0.0006205,7.1e-06,0.073828,0.026
134,12.53,-0.2,3.1342,0.20919,0.0006189,6.8e-06,0.074928,0.019
135,11.87,-0.19,3.1331,0.2092,0.0006167,6.7e-06,0.073838,0.015
136,12.17,-0.26,3.1375,0.2092,0.0006154,6.6e-06,0.072081,0.019
137,11.91,-0.24,3.1409,0.2092,0.0006146,6.6e-06,0.071392,0.019
138,11.57,-0.22,3.1421,0.20921,0.0006138,6.8e-06,0.073358,0.015
139,11.71,-0.18,3.141,0.20921,0.0006134,7e-06,0.07481,0.016
140,11.9,-0.17,3.1424,0.2092,0.0006133,6.8e-06,0.076434,0.017
141,12.39,-0.28,3.1425,0.20919,0.000614,6.9e-06,0.077018,0.016
142,11.69,-0.22,3.1475,0.20921,0.0006155,6.8e-06,0.077184,0.012
143,12.27,-0.12,3.1532,0.2092,0.0006172,6.8e-06,0.076889,0.018
144,12.72,-0.23,3.1511,0.20919,0.0006189,6.6e-06,0.074558,0.019
145,12.73,-0.14,3.1454,0.20919,0.0006207,6.6e-06,0.075836,0.023
146,12.84,-0.15,3.1408,0.20918,0.0006231,6.6e-06,0.075575,0.024
147,12.97,-0.2,3.1373,0.20918,0.0006261,6.7e-06,0.077762,0.023
148,13.21,-0.19,3.1363,0.20918,0.000631,7e-06,0.082594,0.027
149,14.47,-0.24,3.1364,0.20915,0.0006363,7.1e-06,0.078691,0.032
150,15.44,-0.15,3.1378,0.20913,0.0006422,7.3e-06,0.082679,0.021
151,15.07,-0.23,3.1397,0.20914,0.0006486,7.4e-06,0.086775,0.03
152,15.79,-0.25,3.1337,0.20912,0.0006554,7.5e-06,0.085428,0.035
153,16.63,-0.09,3.1326,0.20911,0.0006625,7.5e-06,0.086428,0.036
154,16.67,-0.2,3.1319,0.20911,0.0006697,7.7e-06,0.089984,0.039
155,17.47,-0.18,3.1376,0.20909,0.000676,7.8e-06,0.091368,0.034
156,17.21,-0.21,3.1409,0.20909,0.0006828,7.8e-06,0.09141,0.034
157,17.84,-0.13,3.1378,0.20908,0.0006878,7.9e-06,0.09258,0.049
158,17.73,-0.23,3.1408,0.20908,0.0006932,7.9e-06,0.092815,0.047
159,18.18,-0.15,3.1388,0.20907,0.0006977,7.7e-06,0.090583,0.058
160,18.26,-0.22,3.134,0.20907,0.0007024,7.7e-06,0.091089,0.057
161,18.43,-0.16,3.1281,0.20907,0.0007053,7.8e-06,0.092489,0.063
162,18.56,-0.22,3.1292,0.20906,0.0007071,7.9e-06,0.094043,0.075
163,18.7,-0.18,3.1264,0.20906,0.0007094,7.8e-06,0.098425,0.065
164,18.61,-0.2,3.1231,0.20906,0.0007124,8e-06,0.10098,0.069
165,19,-0.27,3.1186,0.20905,0.0007155,8.3e-06,0.10283,0.06
166,19.53,-0.15,3.1135,0.20904,0.0007193,8.5e-06,0.10346,0.08
167,19.51,-0.09,3.1156,0.20904,0.000725,8.8e-06,0.10058,0.074
168,20.57,-0.33,3.1131,0.20902,0.0007326,8.9e-06,0.10009,0.067
169,21.09,-0.25,3.108,0.20901,0.0007405,8.9e-06,0.10222,0.074
170,22.32,-0.12,3.1081,0.20898,0.0007485,9e-06,0.10773,0.087
171,22.55,-0.26,3.1104,0.20898,0.0007556,8.9e-06,0.11585,0.086
172,23.35,-0.25,3.1095,0.20896,0.0007618,8.8e-06,0.125,0.094
173,23.31,-0.12,3.1067,0.20896,0.0007673,8.2e-06,0.14195,0.1
174,23.19,-0.27,3.11,0.20896,0.0007758,8.2e-06,0.16326,0.158
175,24.09,-0.22,3.1156,0.20895,0.0007869,8.6e-06,0.18297,0.125
176,25.69,-0.23,3.1198,0.20892,0.0007999,8.9e-06,0.20437,0.091
177,27.26,-0.15,3.1228,0.20889,0.0008118,9e-06,0.22809,0.12
178,27.87,-0.22,3.118,0.20887,0.0008211,8.9e-06,0.2353,0.111
