Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-36,0.21,-0.23,2.0732,0.20938,0.0004431,1.4e-06,0.066162,-0
-35,0.31,-0.22,2.0716,0.20938,0.0004437,1.6e-06,0.064155,-0
-34,0.31,-0.13,2.0706,0.20938,0.0004446,1.8e-06,0.059505,0
-33,0.41,-0.28,2.0714,0.20937,0.000445,1.7e-06,0.058751,-0
-32,0.16,-0.32,2.072,0.20938,0.000445,1.8e-06,0.05915,0
-31,-0.15,-0.24,2.0695,0.20939,0.000445,1.7e-06,0.059595,-0
-30,-0.2,-0.31,2.0696,0.20939,0.000445,1.5e-06,0.062291,-0
-29,0.34,-0.29,2.0663,0.20937,0.0004451,1.6e-06,0.061393,0
-28,0.07,-0.28,2.0657,0.20938,0.0004451,2.3e-06,0.059023,-0
-27,-0.1,-0.35,2.0685,0.20939,0.000445,2.3e-06,0.059885,-0
-26,0,-0.25,2.0677,0.20938,0.0004459,2.1e-06,0.057743,-0
-25,0.45,-0.26,2.0667,0.20937,0.0004457,1.8e-06,0.056959,-0
-24,0.38,-0.19,2.0657,0.20937,0.000445,1.4e-06,0.056339,0
-23,-0.08,-0.29,2.0621,0.20939,0.0004452,1e-06,0.055876,-0
-22,-0.15,-0.29,2.0588,0.20939,0.0004456,1.1e-06,0.056243,-0
-21,0.19,-0.31,2.0598,0.20938,0.0004446,1.1e-06,0.056719,0
-20,0.17,-0.22,2.0568,0.20938,0.0004443,1.1e-06,0.058868,0
-19,-0.09,-0.26,2.058,0.20939,0.0004442,1.1e-06,0.058272,0
-18,0.26,-0.24,2.0547,0.20938,0.0004448,9e-07,0.055959,0
-17,0.4,-0.32,2.0494,0.20937,0.0004451,7e-07,0.056161,-0
-16,0.1,-0.28,2.0472,0.20938,0.0004453,7e-07,0.059544,0
-15,0.07,-0.15,2.0481,0.20938,0.0004442,9e-07,0.061361,0
-14,-0.04,-0.18,2.0499,0.20938,0.0004443,9e-07,0.060117,0
-13,0.12,-0.28,2.0498,0.20938,0.0004434,1.3e-06,0.062844,-0
-12,0.26,-0.26,2.0496,0.20938,0.0004427,1.8e-06,0.064493,0
-11,0.19,-0.27,2.049,0.20938,0.0004425,2.1e-06,0.064026,-0
-10,0.06,-0.22,2.0487,0.20938,0.0004431,2e-06,0.063466,-0
-9,0.21,-0.22,2.0515,0.20938,0.0004422,1.8e-06,0.060254,0
-8,0.09,-0.29,2.0509,0.20938,0.0004431,1.5e-06,0.058589,0
-7,0.15,-0.27,2.0481,0.20938,0.0004432,1.3e-06,0.058476,0
-6,0.18,-0.3,2.0531,0.20938,0.0004439,1.3e-06,0.060537,0
-5,0.07,-0.35,2.0536,0.20938,0.0004442,1.4e-06,0.058574,0
-4,0.25,-0.32,2.0522,0.20938,0.0004442,1.5e-06,0.05792,0
-3,0.1,-0.19,2.0524,0.20938,0.0004442,1.4e-06,0.058742,0
-2,0.23,-0.29,2.0514,0.20938,0.0004441,1.2e-06,0.059418,0
-1,0.12,-0.15,2.0468,0.20938,0.000444,9e-07,0.058685,-0
0,0.59,-0.28,2.044,0.20937,0.0004437,9e-07,0.061851,0.001
1,0.87,-0.33,2.0392,0.20936,0.0004432,1.1e-06,0.061493,-0
2,0.21,-0.23,2.0422,0.20938,0.0004439,1.1e-06,0.060561,0
3,-0.15,-0.38,2.0418,0.20939,0.000444,1.2e-06,0.063762,0
4,-0.07,-0.29,2.0387,0.20939,0.0004441,1.3e-06,0.064844,0
5,0.3,-0.22,2.0366,0.20938,0.0004441,1.2e-06,0.064622,-0
6,0.17,-0.39,2.0371,0.20938,0.000444,1.3e-06,0.063191,0
7,0.3,-0.31,2.0391,0.20938,0.0004436,1.3e-06,0.059961,0.004
8,0.39,-0.27,2.0422,0.20937,0.0004444,1.5e-06,0.059296,0.006
9,0.28,-0.32,2.0478,0.20938,0.0004462,1.8e-06,0.059348,0.025
10,0.48,-0.23,2.053,0.20937,0.0004489,2e-06,0.059612,0.019
11,0.39,-0.28,2.0593,0.20937,0.0004526,2.1e-06,0.059112,0.019
12,0.85,-0.23,2.0593,0.20936,0.0004565,2.2e-06,0.062341,0.019
13,1.2,-0.25,2.0671,0.20935,0.0004603,2.2e-06,0.062803,0.026
14,1.83,-0.35,2.0679,0.20933,0.0004644,2.5e-06,0.065167,0.022
15,2.17,-0.29,2.066,0.20932,0.0004686,3.1e-06,0.065672,0.04
16,2.25,-0.29,2.07,0.20932,0.0004733,3.2e-06,0.062806,0.049
17,2.43,-0.26,2.0689,0.20931,0.000479,3.4e-06,0.06422,0.044
18,2.85,-0.21,2.0651,0.2093,0.0004848,3.5e-06,0.065929,0.048
19,3.04,-0.2,2.0631,0.20929,0.0004902,3.6e-06,0.067659,0.048
20,3.54,-0.27,2.0594,0.20928,0.0004952,3.7e-06,0.064679,0.069
21,3.32,-0.25,2.056,0.20928,0.0004995,4.1e-06,0.064981,0.069
22,3.51,-0.29,2.0569,0.20927,0.0005055,4.1e-06,0.066596,0.068
23,3.98,-0.3,2.0536,0.20926,0.0005119,4.5e-06,0.070181,0.054
24,4.03,-0.23,2.0525,0.20926,0.0005181,5e-06,0.074217,0.069
25,4.78,-0.29,2.0552,0.20924,0.0005245,5.4e-06,0.077233,0.06
26,4.84,-0.23,2.0508,0.20923,0.0005307,5.8e-06,0.075782,0.076
27,5.2,-0.38,2.0482,0.20922,0.0005358,6.4e-06,0.07348,0.097
28,5.04,-0.31,2.0502,0.20922,0.000539,7.1e-06,0.070583,0.093
29,5.19,-0.27,2.0481,0.20922,0.0005418,7.7e-06,0.071772,0.078
30,4.72,-0.19,2.0492,0.20923,0.000543,8.1e-06,0.072931,0.076
31,4.9,-0.25,2.0482,0.20923,0.0005425,8.5e-06,0.074192,0.121
32,4.86,-0.19,2.047,0.20923,0.0005413,8.6e-06,0.074776,0.1
33,4.78,-0.24,2.0466,0.20923,0.00054,8.7e-06,0.075616,0.082
34,4.38,-0.23,2.0452,0.20924,0.0005377,8.5e-06,0.07548,0.101
35,4.2,-0.26,2.0453,0.20925,0.000535,8.7e-06,0.075829,0.082
36,3.58,-0.31,2.0441,0.20927,0.0005314,8.9e-06,0.075646,0.091
37,3.34,-0.32,2.0453,0.20927,0.0005286,8.7e-06,0.076167,0.107
38,3.09,-0.22,2.0421,0.20928,0.0005263,8.6e-06,0.076403,0.132
39,3.35,-0.24,2.0398,0.20927,0.0005256,8.8e-06,0.076382,0.172
40,3.36,-0.23,2.0375,0.20927,0.0005261,9.5e-06,0.075672,0.194
41,3.74,-0.27,2.038,0.20926,0.0005271,1.01e-05,0.075229,0.184
42,4.06,-0.3,2.0349,0.20925,0.0005285,1.07e-05,0.074111,0.117
43,4.11,-0.23,2.0333,0.20925,0.0005296,1.09e-05,0.072328,0.127
44,4.09,-0.29,2.0331,0.20925,0.0005304,1.07e-05,0.064279,0.135
45,3.99,-0.28,2.0315,0.20925,0.0005302,1.07e-05,0.059051,0.135
46,3.94,-0.25,2.0344,0.20925,0.0005303,1.07e-05,0.063376,0.108
47,3.91,-0.2,2.0341,0.20926,0.0005301,1.07e-05,0.066345,0.091
48,3.78,-0.3,2.0351,0.20926,0.0005295,1.04e-05,0.070207,0.087
49,3.68,-0.29,2.0312,0.20926,0.0005286,1.02e-05,0.069375,0.144
50,3.42,-0.39,2.0307,0.20927,0.0005283,9.7e-06,0.067463,0.103
51,3.46,-0.17,2.0325,0.20927,0.0005277,9.9e-06,0.065982,0.1
52,3.65,-0.3,2.0336,0.20926,0.0005274,1.01e-05,0.065437,0.123
53,3.74,-0.32,2.0339,0.20926,0.0005275,1.03e-05,0.067623,0.108
54,3.44,-0.15,2.0356,0.20927,0.0005277,1.02e-05,0.065777,0.093
55,3.14,-0.31,2.0354,0.20928,0.0005272,9.9e-06,0.065775,0.1
56,3.44,-0.26,2.0323,0.20927,0.000526,9.7e-06,0.067706,0.099
57,3.17,-0.23,2.0341,0.20928,0.0005248,9.9e-06,0.065043,0.08
58,3.33,-0.26,2.0365,0.20927,0.0005229,1.01e-05,0.066335,0.101
59,3.45,-0.17,2.0417,0.20927,0.0005215,9.8e-06,0.066019,0.101
60,2.93,-0.3,2.0417,0.20928,0.0005207,9.5e-06,0.066083,0.081
61,2.99,-0.17,2.0381,0.20928,0.0005198,9.5e-06,0.067921,0.093
62,3.08,-0.19,2.0371,0.20928,0.0005177,9.5e-06,0.06795,0.108
63,2.97,-0.3,2.034,0.20928,0.0005163,9.2e-06,0.070384,0.066
64,3.09,-0.25,2.0339,0.20928,0.0005145,8.7e-06,0.069823,0.092
65,3.02,-0.22,2.0347,0.20928,0.0005135,8.5e-06,0.069333,0.087
66,2.99,-0.29,2.0337,0.20928,0.0005128,8.5e-06,0.068608,0.067
67,2.9,-0.29,2.0304,0.20929,0.0005119,8.4e-06,0.069253,0.107
68,2.65,-0.28,2.0279,0.20929,0.0005107,8.4e-06,0.069886,0.076
69,2.39,-0.32,2.0299,0.2093,0.0005096,8.4e-06,0.06793,0.064
70,2.64,-0.16,2.0331,0.2093,0.000508,8.3e-06,0.063058,0.061
71,2.35,-0.28,2.0333,0.2093,0.000506,8.6e-06,0.059295,0.084
72,2.13,-0.22,2.0344,0.20931,0.000504,8.3e-06,0.05437,0.069
73,2.46,-0.26,2.0343,0.2093,0.0005025,8.1e-06,0.056279,0.082
74,2.23,-0.34,2.0322,0.20931,0.0005011,7.9e-06,0.057998,0.057
75,2.17,-0.14,2.0306,0.20931,0.0005007,7.6e-06,0.059497,0.063
76,2.31,-0.33,2.0344,0.20931,0.0005004,7.1e-06,0.059875,0.073
77,2.26,-0.22,2.0372,0.20931,0.0005002,6.6e-06,0.063318,0.073
78,2.15,-0.21,2.0377,0.20931,0.000499,6.3e-06,0.066085,0.055
79,2.13,-0.27,2.0388,0.20931,0.0004984,6.1e-06,0.066291,0.038
80,2.27,-0.3,2.0395,0.20931,0.0004968,5.6e-06,0.067598,0.05
81,2.12,-0.24,2.0451,0.20931,0.0004951,5.5e-06,0.063955,0.05
82,1.83,-0.34,2.0482,0.20932,0.000493,5.2e-06,0.064603,0.055
83,1.85,-0.22,2.0542,0.20932,0.000491,5.1e-06,0.064714,0.039
84,1.86,-0.28,2.0566,0.20932,0.0004901,4.8e-06,0.063525,0.036
85,1.52,-0.29,2.0588,0.20933,0.0004884,4.8e-06,0.066686,0.035
86,1.53,-0.27,2.0614,0.20933,0.000487,4.5e-06,0.068692,0.031
87,1.51,-0.28,2.0642,0.20933,0.0004854,4.1e-06,0.066821,0.028
88,1.31,-0.28,2.0649,0.20934,0.0004835,4e-06,0.064745,0.019
89,1.42,-0.28,2.0665,0.20934,0.0004815,4.1e-06,0.064278,0.029
90,1.09,-0.33,2.0675,0.20935,0.0004792,4e-06,0.064187,0.033
91,1.05,-0.31,2.0642,0.20935,0.0004768,4.2e-06,0.062471,0.026
92,0.7,-0.33,2.0622,0.20936,0.000475,3.9e-06,0.061371,0.023
93,1.14,-0.25,2.0595,0.20935,0.0004729,3.5e-06,0.063521,0.024
94,0.97,-0.25,2.06,0.20935,0.0004705,3.4e-06,0.06499,0.021
95,0.65,-0.25,2.0607,0.20936,0.0004688,3.1e-06,0.065727,0.023
96,0.57,-0.21,2.0579,0.20936,0.000467,2.9e-06,0.066649,0.022
97,0.77,-0.28,2.0588,0.20936,0.0004656,2.7e-06,0.066685,0.018
98,0.82,-0.19,2.0616,0.20936,0.0004649,2.6e-06,0.06617,0.018
99,0.85,-0.22,2.0619,0.20936,0.0004638,2.7e-06,0.066457,0.015
100,0.65,-0.28,2.0618,0.20936,0.0004621,2.6e-06,0.065785,0.013
101,0.64,-0.31,2.0628,0.20936,0.0004605,2.6e-06,0.064945,0.012
102,0.52,-0.24,2.0614,0.20937,0.0004598,2.8e-06,0.06499,0.013
103,0.39,-0.21,2.061,0.20937,0.0004587,2.9e-06,0.064123,0.012
104,0.51,-0.32,2.0594,0.20937,0.0004577,2.8e-06,0.064987,0.011
105,0.32,-0.24,2.0596,0.20937,0.0004575,2.8e-06,0.065869,0.011
106,0.37,-0.31,2.0602,0.20937,0.0004561,2.7e-06,0.065649,0.009
107,0.24,-0.27,2.056,0.20937,0.0004544,2.7e-06,0.064565,0.009
108,0.17,-0.17,2.0531,0.20938,0.000453,2.4e-06,0.057943,0.01
109,0.4,-0.29,2.0516,0.20937,0.000452,2.6e-06,0.05753,0.008
110,0.21,-0.24,2.0506,0.20938,0.0004514,2.8e-06,0.058348,0.009
111,0.06,-0.25,2.0486,0.20938,0.0004508,2.5e-06,0.059871,0.007
112,0.13,-0.22,2.0542,0.20938,0.0004503,2.6e-06,0.057733,0.011
113,0.25,-0.21,2.0575,0.20937,0.0004497,2.4e-06,0.061368,0.011
114,0.03,-0.29,2.0569,0.20938,0.000449,2.3e-06,0.065665,0.009
115,-0,-0.3,2.0549,0.20938,0.0004488,2.2e-06,0.063756,0.009
116,0.33,-0.28,2.0525,0.20937,0.0004487,2.1e-06,0.064787,0.01
117,0.27,-0.37,2.0521,0.20937,0.0004489,2e-06,0.062405,0.012
118,0.01,-0.33,2.053,0.20938,0.0004488,2e-06,0.063497,0.013
119,0.23,-0.21,2.0523,0.20938,0.0004498,2.1e-06,0.066092,0.008
120,0.42,-0.23,2.0522,0.20937,0.00045,1.8e-06,0.06666,0.009
121,0.58,-0.26,2.0501,0.20937,0.00045,1.9e-06,0.065819,0.01
122,0.37,-0.27,2.046,0.20937,0.0004507,2e-06,0.061742,0.009
123,0.46,-0.23,2.0464,0.20937,0.0004508,1.6e-06,0.06233,0.009
124,0.09,-0.29,2.0485,0.20938,0.0004511,1.5e-06,0.065125,0.008
125,0.33,-0.24,2.0508,0.20937,0.0004518,1.8e-06,0.065675,0.007
126,0.46,-0.23,2.0532,0.20937,0.0004527,1.6e-06,0.066449,0.008
127,0.52,-0.26,2.0539,0.20937,0.0004527,1.4e-06,0.066196,0.008
128,0.61,-0.17,2.054,0.20936,0.0004529,1.4e-06,0.063014,0.008
129,0.48,-0.32,2.0538,0.20937,0.0004536,1.6e-06,0.060026,0.005
130,0.5,-0.31,2.053,0.20937,0.0004537,1.6e-06,0.058869,0.008
131,0.57,-0.28,2.0565,0.20937,0.0004528,1.4e-06,0.058505,0.007
132,0.19,-0.23,2.0575,0.20938,0.0004527,1.4e-06,0.06332,0.007
133,0.63,-0.22,2.0563,0.20936,0.0004528,1.5e-06,0.066485,0.006
134,0.5,-0.25,2.0551,0.20937,0.0004529,1.4e-06,0.066392,0.005
135,0.17,-0.15,2.0573,0.20938,0.0004527,1.4e-06,0.06561,0.005
136,0.32,-0.21,2.0555,0.20937,0.0004527,1.3e-06,0.063601,0.004
137,0.4,-0.32,2.0588,0.20937,0.0004521,1.6e-06,0.064927,0.004
138,0.16,-0.25,2.0583,0.20938,0.0004526,1.7e-06,0.065916,0.003
139,-0.09,-0.23,2.0574,0.20938,0.0004532,1.4e-06,0.065034,0.002
140,0.08,-0.22,2.0592,0.20938,0.0004531,1.3e-06,0.065805,0.003
141,0.38,-0.27,2.0589,0.20937,0.0004527,1.4e-06,0.067637,0.002
142,0.36,-0.3,2.0596,0.20937,0.000452,1.4e-06,0.067271,0.003
143,0.09,-0.3,2.0583,0.20938,0.0004519,1.5e-06,0.067034,0.002
144,0.35,-0.19,2.0582,0.20937,0.0004516,1.5e-06,0.067202,0.003
145,0.58,-0.18,2.0535,0.20937,0.0004517,1.4e-06,0.067545,0.003
146,0.43,-0.25,2.0529,0.20937,0.0004517,1.2e-06,0.065467,0.003
147,0.6,-0.22,2.0518,0.20936,0.0004525,1.1e-06,0.066458,0.003
148,0.47,-0.24,2.0541,0.20937,0.0004526,1.4e-06,0.066732,0.003
149,0.46,-0.22,2.054,0.20937,0.0004538,1.5e-06,0.067103,0.002
150,0.56,-0.17,2.0514,0.20937,0.0004535,1.2e-06,0.066984,0.003
151,0.21,-0.24,2.0515,0.20937,0.0004544,8e-07,0.066311,0.002
152,0.73,-0.28,2.0517,0.20936,0.0004545,7e-07,0.066133,0.002
153,0.56,-0.28,2.0483,0.20937,0.0004546,9e-07,0.063967,0.001
154,0.79,-0.27,2.0446,0.20936,0.0004546,9e-07,0.063234,0.001
155,0.26,-0.27,2.0427,0.20937,0.000454,1.2e-06,0.064479,0.002
156,0.4,-0.24,2.0444,0.20937,0.0004536,1.6e-06,0.064897,0.002
157,0.39,-0.25,2.043,0.20937,0.0004536,1.6e-06,0.064355,0.002
158,0.72,-0.27,2.0393,0.20936,0.0004544,2e-06,0.063669,0.002
159,0.73,-0.23,2.0368,0.20936,0.0004545,2.1e-06,0.064528,0.002
160,0.59,-0.18,2.0352,0.20936,0.0004544,2e-06,0.060608,0.001
161,0.37,-0.21,2.0319,0.20937,0.0004544,1.8e-06,0.061671,0.002
162,0.34,-0.24,2.0289,0.20937,0.0004535,1.9e-06,0.060483,0.002
163,0.09,-0.23,2.0311,0.20938,0.000454,1.7e-06,0.056318,0.001
164,0.34,-0.24,2.0352,0.20937,0.0004528,1.8e-06,0.057401,0.001
165,0.33,-0.35,2.0384,0.20937,0.0004526,1.9e-06,0.059038,0.001
166,0.35,-0.37,2.0387,0.20937,0.0004527,1.7e-06,0.057205,0.001
167,0.83,-0.23,2.0413,0.20936,0.0004519,1.5e-06,0.055665,0.001
168,0.42,-0.25,2.0418,0.20937,0.0004511,1.5e-06,0.055833,0.001
169,0.13,-0.24,2.0471,0.20938,0.0004506,1.6e-06,0.057151,0.001
170,0.24,-0.14,2.0515,0.20937,0.0004498,1.5e-06,0.060504,0.001
171,0.03,-0.23,2.0552,0.20938,0.0004492,1.6e-06,0.05925,0.001
172,0.32,-0.17,2.0572,0.20937,0.0004488,1.6e-06,0.063729,0.002
173,0.26,-0.22,2.0548,0.20937,0.000448,1.6e-06,0.060994,0.001
174,0.29,-0.15,2.0543,0.20937,0.000447,1.3e-06,0.061461,0.001
175,0.31,-0.19,2.0556,0.20937,0.0004468,1.3e-06,0.064012,0.002
176,0.23,-0.23,2.0555,0.20938,0.0004467,1.5e-06,0.064361,0.002
177,-0.07,-0.33,2.0545,0.20938,0.0004461,1.7e-06,0.065438,0.002
178,-0.01,-0.24,2.0568,0.20938,0.000446,1.5e-06,0.066439,0.002
179,0.02,-0.27,2.0521,0.20938,0.0004452,1.4e-06,0.066496,0.001
180,-0,-0.22,2.0534,0.20938,0.000445,1.9e-06,0.06747,0.002
181,0.06,-0.24,2.0515,0.20938,0.0004451,2.1e-06,0.066165,0.002
182,0.03,-0.25,2.0495,0.20938,0.0004449,2.1e-06,0.064459,0.001
183,-0.06,-0.22,2.0506,0.20938,0.0004442,2e-06,0.063762,0.002
184,0.15,-0.29,2.052,0.20938,0.0004442,1.8e-06,0.064343,0.002
185,0.35,-0.28,2.0523,0.20937,0.0004442,1.7e-06,0.06085,0.002
186,-0.02,-0.19,2.0513,0.20938,0.0004442,1.6e-06,0.060828,0.001
187,0.04,-0.19,2.0485,0.20938,0.0004438,1.6e-06,0.061068,0.001
188,0.3,-0.33,2.0488,0.20937,0.0004434,1.8e-06,0.063602,0.001
189,0.33,-0.31,2.0522,0.20937,0.000443,1.5e-06,0.061634,0.001
190,0.41,-0.23,2.0502,0.20937,0.0004433,1.4e-06,0.060097,0.001
191,0.11,-0.17,2.0526,0.20938,0.0004431,1.3e-06,0.061661,0.001
192,0.21,-0.18,2.0532,0.20938,0.0004432,1.3e-06,0.061276,0.001
193,-0.05,-0.25,2.0585,0.20938,0.0004422,1.2e-06,0.061155,0.001
194,0.05,-0.19,2.0616,0.20938,0.0004422,1.1e-06,0.06323,0.002
195,0.05,-0.26,2.0634,0.20938,0.0004427,1.2e-06,0.063703,0.001
196,-0.03,-0.18,2.0661,0.20938,0.0004432,1.3e-06,0.061941,0.001
