Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-19,0.22,-0.11,2.1685,0.20938,0.0004872,-2.5e-06,0.04531,0
-18,0.15,-0.15,2.1682,0.20938,0.0004863,-2.8e-06,0.046758,-0
-17,0.19,-0.22,2.1665,0.20938,0.0004856,-2.6e-06,0.043791,-0
-16,0.21,-0.13,2.167,0.20938,0.0004854,-2.6e-06,0.040826,0
-15,0.3,-0.19,2.1657,0.20938,0.0004843,-2.3e-06,0.037746,0
-14,-0.17,-0.18,2.1672,0.20939,0.0004843,-2.4e-06,0.040491,-0
-13,0.05,-0.14,2.1676,0.20938,0.0004845,-2.1e-06,0.04478,0
-12,0,-0.07,2.167,0.20938,0.0004844,-1.8e-06,0.045208,0
-11,-0.11,-0.25,2.164,0.20939,0.0004845,-1.9e-06,0.042178,-0
-10,-0.09,-0.21,2.166,0.20939,0.0004843,-1.9e-06,0.04078,-0.001
-9,0.37,-0.16,2.1679,0.20937,0.0004842,-1.8e-06,0.040128,0
-8,0.15,-0.04,2.1679,0.20938,0.0004852,-1.6e-06,0.036462,-0
-7,0.28,-0.18,2.1712,0.20938,0.0004854,-1.5e-06,0.022194,-0
-6,0.25,-0.26,2.1714,0.20938,0.0004855,-1.6e-06,0.022719,-0
-5,0.52,-0.18,2.1687,0.20937,0.0004854,-1.5e-06,0.032818,0
-4,0.43,-0.17,2.1624,0.20937,0.0004852,-1.4e-06,0.031853,-0
-3,0.1,-0.19,2.1604,0.20938,0.0004854,-1.2e-06,0.038464,-0
-2,0.25,-0.16,2.1595,0.20938,0.0004857,-1.2e-06,0.041876,0
-1,0.39,-0.2,2.1567,0.20937,0.0004865,-1.1e-06,0.044055,-0
0,0.24,-0.08,2.1555,0.20938,0.0004864,-8e-07,0.044485,-0
1,0.33,-0.15,2.1553,0.20937,0.0004863,-9e-07,0.042579,-0
2,0.18,-0.12,2.1574,0.20938,0.0004868,-8e-07,0.043072,-0
3,0.67,-0.11,2.1548,0.20937,0.0004864,-1e-06,0.037128,-0
4,0.47,-0.18,2.1536,0.20937,0.000486,-1.5e-06,0.033822,0
5,0.13,-0.21,2.1562,0.20938,0.0004851,-1.6e-06,0.031052,0
6,0.28,-0.28,2.1608,0.20938,0.0004856,-1.5e-06,0.032148,0
7,0.31,-0.19,2.1603,0.20938,0.0004859,-1.3e-06,0.035456,-0.001
8,0.47,-0.15,2.161,0.20937,0.0004856,-1.5e-06,0.030633,0
9,-0.02,-0.18,2.1609,0.20938,0.0004854,-1.4e-06,0.028031,-0
10,-0.03,-0.16,2.1557,0.20938,0.0004848,-1.5e-06,0.029032,0
11,0.24,-0.2,2.1527,0.20938,0.0004845,-1.6e-06,0.028291,-0
12,0.28,-0.24,2.1504,0.20938,0.0004843,-1.8e-06,0.030716,-0
13,-0.16,-0.21,2.1483,0.20939,0.0004841,-1.9e-06,0.030126,0
14,0.19,-0.19,2.1501,0.20938,0.0004828,-1.6e-06,0.028902,0
15,0.14,-0.17,2.148,0.20938,0.0004814,-1.5e-06,0.030942,0
16,-0.1,-0.11,2.1454,0.20939,0.0004812,-1.1e-06,0.035237,-0
17,0.07,-0.16,2.1446,0.20938,0.0004806,-7e-07,0.040446,0
18,0.53,-0.13,2.1438,0.20937,0.0004807,-9e-07,0.038659,-0
19,0.06,-0.13,2.1471,0.20938,0.0004817,-1.3e-06,0.039725,0
20,-0.27,-0.18,2.1487,0.20939,0.0004817,-1.3e-06,0.044238,0
21,-0.12,-0.11,2.1508,0.20939,0.0004825,-1.2e-06,0.042694,0.001
22,0.13,-0.11,2.1493,0.20938,0.0004829,-1e-06,0.041981,0
23,0.06,-0.14,2.1506,0.20938,0.0004835,-1.2e-06,0.043923,0.001
24,0.34,-0.14,2.1473,0.20938,0.0004843,-1.1e-06,0.04199,0
25,0.01,-0.14,2.1454,0.20938,0.0004846,-9e-07,0.039027,0.001
26,0.15,-0.2,2.145,0.20938,0.0004846,-1.1e-06,0.043836,0.003
27,0.24,-0.16,2.1436,0.20938,0.0004845,-1.3e-06,0.038648,0.003
28,0.07,-0.11,2.1433,0.20938,0.0004843,-1.4e-06,0.036147,0.003
29,0.12,-0.12,2.1407,0.20938,0.0004845,-1.3e-06,0.038664,0.001
30,0,-0.1,2.1368,0.20938,0.000485,-1.4e-06,0.035035,0.002
31,0.04,-0.1,2.1322,0.20938,0.0004854,-1.8e-06,0.038164,0.002
32,0.14,-0.19,2.1295,0.20938,0.0004854,-1.8e-06,0.039354,0.001
33,0.43,-0.13,2.1252,0.20937,0.0004854,-1.9e-06,0.045532,0.002
34,0.29,-0.24,2.1242,0.20938,0.0004851,-1.8e-06,0.048365,0.002
35,0.14,-0.17,2.123,0.20938,0.0004845,-1.5e-06,0.044068,0.002
36,0.08,-0.16,2.1235,0.20938,0.0004852,-1e-06,0.046316,0.003
37,0.11,-0.17,2.1236,0.20938,0.0004847,-8e-07,0.047429,0.003
38,0.19,-0.17,2.123,0.20938,0.0004843,-1e-06,0.046677,0.003
39,0.22,-0.21,2.1188,0.20938,0.0004849,-1.1e-06,0.041365,0.004
40,0.57,-0.21,2.1227,0.20937,0.0004843,-1.1e-06,0.039435,0.004
41,-0.09,-0.22,2.1232,0.20939,0.0004843,-8e-07,0.045247,0.004
42,0.1,-0.11,2.1211,0.20938,0.0004843,-6e-07,0.049849,0.003
43,0.04,-0,2.1186,0.20938,0.0004836,-5e-07,0.050486,0.002
44,-0.04,-0.15,2.1159,0.20939,0.0004833,-4e-07,0.048936,0.003
45,0.03,-0.13,2.1143,0.20938,0.0004842,-5e-07,0.051628,0.005
46,0.22,-0.14,2.1179,0.20938,0.0004841,-6e-07,0.046452,0.004
47,0.26,-0.13,2.1215,0.20938,0.0004844,-6e-07,0.040601,0.004
48,-0.09,-0.17,2.1199,0.20939,0.0004835,-6e-07,0.036936,0.004
49,0.15,-0.13,2.1219,0.20938,0.000483,-7e-07,0.032039,0.005
50,0.3,-0.12,2.122,0.20938,0.0004826,-8e-07,0.036321,0.005
51,0.06,-0.12,2.1241,0.20938,0.0004825,-1e-06,0.042136,0.006
52,0.03,-0.18,2.1282,0.20938,0.0004825,-8e-07,0.043365,0.004
53,0.04,-0.14,2.133,0.20938,0.0004826,-4e-07,0.034663,0.004
54,-0.17,-0.22,2.1335,0.20939,0.0004826,-2e-07,0.041449,0.005
55,0.46,-0.1,2.1351,0.20937,0.0004825,-2e-07,0.041768,0.008
56,0.31,-0.28,2.1319,0.20938,0.0004825,-2e-07,0.038429,0.01
57,-0.42,-0.14,2.1315,0.2094,0.0004827,-3e-07,0.037227,0.006
58,-0.15,-0.21,2.1362,0.20939,0.0004826,-3e-07,0.043116,0.005
59,-0.22,-0.18,2.1375,0.20939,0.0004824,-4e-07,0.044808,0.01
60,0.24,-0.19,2.136,0.20938,0.0004834,-3e-07,0.046261,0.007
61,0.25,-0.24,2.1373,0.20938,0.0004829,-2e-07,0.050531,0.007
62,0.09,-0.16,2.1396,0.20938,0.0004835,0,0.049764,0.006
63,0.48,-0.17,2.1376,0.20937,0.0004838,1e-07,0.050378,0.004
64,0.36,-0.18,2.1405,0.20937,0.000484,2e-07,0.050243,0.003
65,0.17,-0.1,2.1445,0.20938,0.0004845,2e-07,0.048807,0.007
66,0.17,-0.15,2.1479,0.20938,0.0004843,-0,0.04757,0.006
67,-0,-0.1,2.1469,0.20938,0.0004852,-0,0.050076,0.008
68,0.19,-0.24,2.1419,0.20938,0.0004861,-0,0.050269,0.008
69,0.2,-0.19,2.1406,0.20938,0.0004863,-2e-07,0.04462,0.005
70,-0.3,-0.21,2.1417,0.20939,0.0004864,-2e-07,0.039101,0.008
71,-0.04,-0.17,2.1394,0.20938,0.0004869,-4e-07,0.045914,0.009
72,-0.08,-0.2,2.1389,0.20939,0.0004871,-6e-07,0.049417,0.007
73,0.56,-0.17,2.1384,0.20937,0.0004874,-5e-07,0.050527,0.006
74,0.25,-0.22,2.1372,0.20938,0.0004878,-3e-07,0.048416,0.005
75,0.08,-0.16,2.1363,0.20938,0.0004883,-5e-07,0.052387,0.006
76,-0.1,-0.11,2.1336,0.20939,0.0004881,-4e-07,0.051913,0.01
77,0,-0.23,2.1362,0.20938,0.000488,-4e-07,0.04924,0.008
78,0.22,-0.18,2.1406,0.20938,0.0004878,-4e-07,0.049741,0.007
79,0.39,-0.22,2.1397,0.20937,0.0004883,-4e-07,0.047544,0.012
80,0.29,-0.1,2.1431,0.20938,0.0004889,-4e-07,0.04978,0.021
81,0.48,-0.17,2.1449,0.20937,0.0004883,-3e-07,0.051538,0.019
82,0.47,-0.18,2.1447,0.20937,0.0004882,-4e-07,0.050636,0.011
83,0.61,-0.08,2.1486,0.20937,0.0004882,-0,0.049793,0.008
84,0.31,-0.09,2.1526,0.20938,0.0004882,-0,0.045673,0.009
85,0.34,-0.29,2.1518,0.20937,0.0004884,0,0.045623,0.013
86,0.16,-0.18,2.1529,0.20938,0.0004883,1e-07,0.048118,0.014
87,-0.07,-0.11,2.1524,0.20939,0.0004887,2e-07,0.052205,0.013
88,0.36,-0.14,2.1514,0.20937,0.0004888,0,0.050052,0.01
89,0.4,-0.11,2.1523,0.20937,0.0004893,3e-07,0.048759,0.009
90,0.35,-0.18,2.145,0.20937,0.0004893,3e-07,0.050088,0.007
91,0.4,-0.11,2.1463,0.20937,0.0004892,4e-07,0.043768,0.006
92,0.21,-0.11,2.1452,0.20938,0.000489,3e-07,0.04735,0.004
93,0.22,-0.18,2.1428,0.20938,0.000489,1e-07,0.050454,0.006
94,0.31,-0.1,2.1388,0.20938,0.0004891,-1e-07,0.052373,0.005
95,0.2,-0.21,2.1405,0.20938,0.0004893,-3e-07,0.05103,0.006
96,0.24,-0.14,2.1401,0.20938,0.0004883,-6e-07,0.047593,0.005
97,0.38,-0.17,2.135,0.20937,0.0004884,-5e-07,0.049921,0.004
98,0.28,-0.22,2.1305,0.20938,0.0004882,-2e-07,0.052001,0.004
99,0.19,-0.2,2.1307,0.20938,0.0004883,-5e-07,0.041325,0.003
100,-0.04,-0.15,2.1355,0.20938,0.0004882,-9e-07,0.037388,0.003
101,0.29,-0.19,2.1362,0.20938,0.0004881,-1.1e-06,0.036026,0.003
102,0.38,-0.09,2.1356,0.20937,0.0004872,-1.1e-06,0.045305,0.004
103,0.3,-0.25,2.1375,0.20938,0.0004871,-1.2e-06,0.047749,0.006
104,0.44,-0.19,2.1403,0.20937,0.0004873,-1.4e-06,0.049949,0.01
105,0.38,-0.23,2.1397,0.20937,0.0004872,-1.1e-06,0.050865,0.008
106,0.1,-0.17,2.1389,0.20938,0.0004877,-8e-07,0.051123,0.007
107,0.48,-0.13,2.1426,0.20937,0.0004884,-7e-07,0.050946,0.006
108,0.33,-0.25,2.1435,0.20938,0.0004884,-7e-07,0.051377,0.004
109,0.35,-0.19,2.142,0.20937,0.0004893,-9e-07,0.049906,0.005
110,0.32,-0.17,2.1421,0.20938,0.0004893,-1e-06,0.049325,0.007
111,0.22,-0.18,2.1409,0.20938,0.0004884,-1.3e-06,0.051997,0.005
112,-0.2,-0.17,2.1389,0.20939,0.0004882,-1.3e-06,0.048516,0.008
113,0.32,-0.14,2.1386,0.20938,0.0004882,-1.5e-06,0.042035,0.006
114,0.25,-0.27,2.1403,0.20938,0.0004881,-1.2e-06,0.043812,0.006
115,0.33,-0.16,2.1376,0.20938,0.0004882,-1.2e-06,0.050177,0.006
116,0.68,-0.24,2.1361,0.20937,0.0004883,-1.4e-06,0.049842,0.007
117,0.14,-0.19,2.1343,0.20938,0.0004879,-1.3e-06,0.050956,0.012
118,0.23,-0.19,2.137,0.20938,0.0004874,-9e-07,0.050164,0.011
119,0.6,-0.16,2.1397,0.20937,0.0004873,-7e-07,0.050671,0.011
120,0.06,-0.2,2.1409,0.20938,0.0004866,-8e-07,0.05261,0.006
121,0.44,-0.2,2.1388,0.20937,0.0004866,-8e-07,0.053456,0.008
122,0.06,-0.19,2.14,0.20938,0.0004875,-8e-07,0.053282,0.006
123,0.29,-0.14,2.1438,0.20938,0.0004882,-9e-07,0.050817,0.007
124,0.05,-0.21,2.1404,0.20938,0.0004882,-1.2e-06,0.048211,0.004
125,0.26,-0.15,2.1434,0.20938,0.0004874,-1e-06,0.047277,0.006
126,-0.11,-0.1,2.1471,0.20939,0.0004867,-1e-06,0.041015,0.009
127,-0.15,-0.1,2.1465,0.20939,0.0004855,-9e-07,0.043939,0.007
128,0.27,-0.1,2.1454,0.20938,0.0004858,-7e-07,0.045606,0.009
129,-0.06,-0.15,2.1451,0.20939,0.0004855,-5e-07,0.047345,0.008
130,0.16,-0.14,2.1438,0.20938,0.0004851,-2e-07,0.050587,0.007
131,-0.02,-0.22,2.1442,0.20939,0.0004845,-1e-07,0.049461,0.005
132,-0.15,-0.26,2.1442,0.20939,0.0004846,-3e-07,0.035716,0.004
133,0.27,-0.29,2.1404,0.20938,0.0004843,-1e-07,0.030853,0.005
134,-0.19,-0.19,2.1451,0.20939,0.0004845,-1e-07,0.029884,0.004
135,-0.11,-0.19,2.1483,0.20939,0.0004837,-1e-07,0.028279,0.006
136,-0.03,-0.19,2.1423,0.20939,0.0004836,-2e-07,0.028461,0.004
137,0.18,-0.1,2.1484,0.20938,0.0004836,-2e-07,0.025121,0.005
138,0.36,-0.28,2.1519,0.20938,0.0004835,-3e-07,0.024089,0.005
139,-0.11,-0.18,2.1572,0.20939,0.000483,-6e-07,0.024947,0.004
140,0.02,-0.23,2.1584,0.20938,0.0004835,-4e-07,0.029612,0.006
141,-0.12,-0.14,2.1593,0.20939,0.0004833,-3e-07,0.03302,0.008
142,-0.13,-0.16,2.1608,0.20939,0.0004837,-2e-07,0.034302,0.006
143,0.04,-0.14,2.1606,0.20938,0.0004844,-0,0.040114,0.004
144,0.04,-0.16,2.1572,0.20938,0.0004836,0,0.041927,0.008
145,0.54,-0.22,2.1537,0.20937,0.0004834,-1e-07,0.041619,0.008
146,0.59,-0.21,2.1575,0.20937,0.0004834,-0,0.041547,0.007
147,0.12,-0.12,2.153,0.20938,0.0004828,0,0.046556,0.007
148,-0.2,-0.13,2.1508,0.20939,0.0004826,5e-07,0.046622,0.008
149,0.45,-0.1,2.1452,0.20937,0.0004827,3e-07,0.04605,0.009
150,0.11,-0.18,2.1449,0.20938,0.0004835,1e-07,0.045274,0.008
151,0.31,-0.22,2.1443,0.20938,0.0004836,-0,0.03963,0.005
152,0.03,-0.17,2.1455,0.20938,0.0004831,-2e-07,0.037947,0.005
153,0.06,-0.14,2.1492,0.20938,0.0004834,-3e-07,0.045195,0.006
154,0.18,-0.2,2.1484,0.20938,0.0004834,-4e-07,0.044069,0.007
155,0.18,-0.27,2.1496,0.20938,0.000484,-3e-07,0.043578,0.008
156,0.04,-0.13,2.1494,0.20938,0.0004844,-3e-07,0.048286,0.006
157,-0.05,-0.12,2.151,0.20939,0.0004845,-3e-07,0.047173,0.006
158,-0.03,-0.12,2.1522,0.20939,0.0004843,-0,0.048109,0.006
159,0.03,-0.13,2.1535,0.20938,0.0004835,1e-07,0.045037,0.009
160,-0.15,-0.16,2.1529,0.20939,0.0004834,-0,0.047975,0.008
161,0.07,-0.14,2.1536,0.20938,0.0004835,1e-07,0.047195,0.008
162,0.24,-0.14,2.1508,0.20938,0.0004835,-2e-07,0.042687,0.007
163,-0.03,-0.13,2.1481,0.20939,0.0004836,-6e-07,0.044701,0.005
164,-0.07,-0.22,2.149,0.20939,0.0004834,-9e-07,0.042821,0.002
165,0.05,-0.02,2.1484,0.20938,0.0004828,-8e-07,0.044381,0.003
166,0.11,-0.2,2.1478,0.20938,0.0004819,-6e-07,0.044673,0.006
167,0.04,-0.27,2.1466,0.20938,0.0004816,-5e-07,0.044813,0.004
168,0.2,-0.17,2.1443,0.20938,0.0004812,-4e-07,0.045589,0.005
169,0.02,-0.28,2.1453,0.20939,0.0004804,-5e-07,0.044336,0.006
170,0.18,-0.2,2.1465,0.20938,0.0004808,-4e-07,0.048592,0.007
171,-0.24,-0.2,2.1481,0.20939,0.0004808,-4e-07,0.049115,0.006
172,-0.1,-0.2,2.1455,0.20939,0.0004805,-6e-07,0.049225,0.008
173,-0.12,-0.2,2.1457,0.20939,0.0004805,-7e-07,0.047423,0.009
174,-0.02,-0.17,2.1466,0.20939,0.00048,-9e-07,0.046442,0.013
175,0.16,-0.2,2.1444,0.20938,0.0004796,-8e-07,0.047711,0.012
176,-0.06,-0.11,2.1444,0.20939,0.0004801,-8e-07,0.045276,0.01
177,0.37,-0.26,2.1479,0.20938,0.0004806,-6e-07,0.044473,0.009
178,0.38,-0.21,2.1484,0.20938,0.0004807,-5e-07,0.046481,0.008
179,0.3,-0.21,2.1452,0.20938,0.0004806,-6e-07,0.043967,0.011
180,0.11,-0.18,2.1448,0.20938,0.0004803,-9e-07,0.043208,0.01
181,0.36,-0.17,2.1424,0.20938,0.0004804,-8e-07,0.044042,0.013
182,-0.12,-0.22,2.1457,0.20939,0.0004805,-6e-07,0.045765,0.011
183,0.04,-0.18,2.147,0.20939,0.0004812,-3e-07,0.047287,0.01
184,-0,-0.17,2.1488,0.20939,0.0004814,-5e-07,0.048196,0.009
185,0.62,-0.22,2.1512,0.20937,0.0004817,-2e-07,0.049061,0.011
186,0.41,-0.14,2.1506,0.20938,0.0004816,-3e-07,0.045995,0.008
187,0.37,-0.19,2.147,0.20938,0.0004814,-4e-07,0.048935,0.008
188,-0.14,-0.34,2.1476,0.20939,0.0004813,-6e-07,0.045516,0.008
189,0.25,-0.21,2.15,0.20938,0.0004813,-5e-07,0.049041,0.008
190,0.23,-0.1,2.1493,0.20938,0.0004813,-3e-07,0.048922,0.007
191,0.07,-0.2,2.1533,0.20938,0.0004807,-4e-07,0.049038,0.007
192,-0,-0.19,2.1546,0.20939,0.00048,-5e-07,0.048778,0.005
193,0.1,-0.26,2.1528,0.20938,0.0004797,-8e-07,0.045142,0.008
194,-0.15,-0.21,2.1513,0.20939,0.0004796,-1.5e-06,0.0453,0.01
195,0.23,-0.16,2.151,0.20938,0.0004788,-1.4e-06,0.044759,0.007
196,-0.15,-0.12,2.1543,0.20939,0.0004787,-1.1e-06,0.043267,0.007
197,0.22,-0.2,2.1548,0.20938,0.0004786,-1e-06,0.045789,0.006
198,0.02,-0.12,2.1539,0.20939,0.0004782,-9e-07,0.047863,0.005
199,0.38,-0.26,2.1549,0.20938,0.0004778,-8e-07,0.050356,0.005
200,0,-0.21,2.155,0.20939,0.0004782,-6e-07,0.050995,0.005
201,0.12,-0.27,2.1526,0.20938,0.0004788,-6e-07,0.047129,0.005
202,-0.21,-0.16,2.1513,0.20939,0.0004788,-9e-07,0.041812,0.004
203,0.2,-0.18,2.1532,0.20938,0.0004787,-1.1e-06,0.044581,0.003
204,0.09,-0.16,2.1505,0.20938,0.0004785,-1.2e-06,0.047225,0.004
205,-0.23,-0.19,2.1479,0.20939,0.0004786,-1e-06,0.045612,0.003
206,0.04,-0.19,2.1472,0.20939,0.000479,-8e-07,0.043245,0.003
207,0.15,-0.18,2.1489,0.20938,0.0004796,-1.1e-06,0.041811,0.003
