Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
7,0.17,-0.3,2.0879,0.20931,0.0005333,-0,-0.015515,0.001
8,0.13,-0.32,2.0892,0.20932,0.000534,1e-07,-0.018588,-0
9,-0.1,-0.29,2.0894,0.20932,0.0005343,0,-0.016672,-0.001
10,0.3,-0.19,2.0911,0.20931,0.0005339,4e-07,-0.015987,-0
11,0.29,-0.29,2.0959,0.20931,0.0005327,3e-07,-0.018308,0.001
12,0.19,-0.25,2.0974,0.20931,0.0005322,4e-07,-0.019168,0
13,0.24,-0.25,2.0948,0.20931,0.0005313,5e-07,-0.018968,0
14,0.1,-0.25,2.0963,0.20932,0.0005315,4e-07,-0.01799,-0
15,-0.02,-0.28,2.0975,0.20932,0.0005314,5e-07,-0.016454,-0
16,0,-0.26,2.0994,0.20932,0.0005314,9e-07,-0.014536,0.001
17,-0.12,-0.28,2.0993,0.20932,0.0005309,8e-07,-0.014117,0
18,-0.19,-0.29,2.0959,0.20932,0.0005301,4e-07,-0.015036,-0.001
19,0.02,-0.28,2.098,0.20932,0.0005294,6e-07,-0.015236,0
20,-0.14,-0.27,2.098,0.20932,0.0005294,7e-07,-0.016328,-0
21,0.11,-0.27,2.093,0.20932,0.0005294,6e-07,-0.015098,-0.001
22,-0.11,-0.17,2.0908,0.20932,0.0005298,5e-07,-0.015537,0
23,-0.05,-0.3,2.0906,0.20932,0.0005303,4e-07,-0.017157,0
24,0.08,-0.37,2.0898,0.20932,0.0005302,5e-07,-0.016727,0
25,0.09,-0.29,2.088,0.20932,0.0005303,6e-07,-0.018297,0.001
26,-0.11,-0.31,2.0855,0.20932,0.0005303,5e-07,-0.018053,-0.001
27,-0.02,-0.23,2.0841,0.20932,0.0005305,5e-07,-0.018395,0.001
28,-0.15,-0.29,2.0872,0.20932,0.0005305,6e-07,-0.017736,-0
29,-0.02,-0.2,2.0841,0.20932,0.0005303,8e-07,-0.017421,-0.001
30,-0.25,-0.3,2.0838,0.20933,0.0005301,7e-07,-0.017868,-0.001
31,-0.31,-0.24,2.085,0.20933,0.0005299,9e-07,-0.014942,0
32,-0.14,-0.27,2.0886,0.20932,0.0005292,1.2e-06,-0.015921,0
33,-0.03,-0.28,2.0914,0.20932,0.0005292,1e-06,-0.015301,0.001
34,0.08,-0.28,2.0903,0.20932,0.0005293,1.1e-06,-0.01505,-0.001
35,-0.01,-0.19,2.0919,0.20932,0.0005293,1.1e-06,-0.013504,-0
36,0.02,-0.3,2.0919,0.20932,0.0005293,1.3e-06,-0.008169,-0
37,0.02,-0.27,2.0937,0.20932,0.0005292,1.3e-06,-0.005614,-0
38,-0.16,-0.31,2.0917,0.20932,0.0005284,1.2e-06,-0.002723,0
39,-0.01,-0.27,2.0911,0.20932,0.0005283,8e-07,-0.001659,0
40,-0.16,-0.27,2.0868,0.20932,0.0005284,9e-07,-0.001262,-0
41,-0.2,-0.33,2.0852,0.20933,0.0005282,9e-07,-0.003943,0.001
42,-0.02,-0.31,2.0824,0.20932,0.0005273,1e-06,-0.00471,0.001
43,-0.01,-0.16,2.0825,0.20932,0.0005267,9e-07,-0.00704,0
44,-0.11,-0.3,2.0808,0.20932,0.0005257,9e-07,-0.014343,-0
45,-0.43,-0.26,2.0805,0.20933,0.0005248,7e-07,-0.007917,-0
46,-0.27,-0.22,2.0789,0.20933,0.0005244,7e-07,-0.008114,-0.001
47,-0.18,-0.3,2.0771,0.20933,0.0005241,7e-07,-0.008208,0.001
48,-0.02,-0.31,2.0809,0.20932,0.0005233,9e-07,-0.006686,-0.001
49,-0.46,-0.22,2.084,0.20933,0.0005225,7e-07,-0.009223,0
50,-0.13,-0.36,2.0871,0.20933,0.0005222,7e-07,-0.006534,0
51,-0.12,-0.23,2.0863,0.20933,0.0005231,7e-07,-0.008446,0
52,-0.29,-0.31,2.088,0.20933,0.0005231,6e-07,-0.008351,0
53,-0.05,-0.29,2.0868,0.20932,0.0005233,5e-07,-0.005787,-0
54,-0.14,-0.28,2.0874,0.20933,0.0005225,5e-07,-0.002856,0
55,-0.11,-0.29,2.0868,0.20932,0.000523,5e-07,0.000696,-0
56,-0.2,-0.2,2.087,0.20933,0.0005235,8e-07,-0.002972,0
57,-0.36,-0.33,2.0881,0.20933,0.0005235,1.3e-06,-0.005174,-0.001
58,0.11,-0.21,2.0855,0.20932,0.0005234,1.4e-06,-0.006819,0
59,-0.18,-0.3,2.0838,0.20933,0.0005241,1.1e-06,-0.006444,-0
60,-0.79,-0.21,2.0821,0.20934,0.0005244,1e-06,-0.00403,-0.001
61,-0.46,-0.29,2.0838,0.20933,0.0005234,8e-07,-0.00273,0
62,0.05,-0.34,2.0813,0.20932,0.0005233,9e-07,0.000373,0
63,-0.18,-0.31,2.0818,0.20933,0.0005239,7e-07,-0.000716,0
64,0.12,-0.21,2.0833,0.20932,0.0005244,6e-07,-0.001222,0
65,0.02,-0.35,2.0829,0.20932,0.0005236,5e-07,-0.001242,-0.001
66,0.03,-0.27,2.0824,0.20932,0.0005235,5e-07,-0.001397,0
67,-0.08,-0.25,2.0822,0.20932,0.0005236,7e-07,0.002016,0
68,0.34,-0.27,2.0826,0.20931,0.0005233,1e-06,0.005374,-0
69,-0.14,-0.27,2.0846,0.20933,0.0005236,1.3e-06,0.005599,0.001
70,-0.22,-0.22,2.0837,0.20933,0.0005234,1.3e-06,0.002907,0
71,0.15,-0.35,2.0832,0.20932,0.0005236,1.1e-06,-0.006336,0
72,-0.09,-0.4,2.086,0.20932,0.0005235,1.2e-06,-0.007787,0
73,-0.23,-0.27,2.0827,0.20933,0.0005234,1.2e-06,-0.003221,0
74,-0.06,-0.17,2.0805,0.20932,0.0005234,1.3e-06,-0.001174,-0
75,-0.14,-0.22,2.0798,0.20933,0.0005232,1.1e-06,-0.002349,-0.001
76,-0.21,-0.33,2.077,0.20933,0.0005232,1.1e-06,-0.002013,-0
77,-0.02,-0.29,2.0741,0.20932,0.0005222,1.2e-06,-0.006097,-0
78,-0.1,-0.18,2.076,0.20933,0.0005216,1.2e-06,-0.003991,0
79,0.05,-0.22,2.0743,0.20932,0.000521,8e-07,-0.001827,-0
80,-0.18,-0.21,2.0772,0.20933,0.0005204,6e-07,0.003551,-0
81,-0.26,-0.2,2.0766,0.20933,0.0005203,3e-07,0.004432,-0
82,-0.16,-0.3,2.0721,0.20933,0.0005206,5e-07,0.000897,-0
83,0.44,-0.27,2.0736,0.20931,0.0005206,6e-07,0.002455,0.001
84,-0.14,-0.28,2.0763,0.20933,0.0005207,7e-07,0.004326,0
85,-0.11,-0.33,2.0766,0.20933,0.0005214,9e-07,0.003851,-0
86,0.01,-0.29,2.0789,0.20932,0.0005211,9e-07,0.001646,-0
87,-0.36,-0.26,2.0798,0.20933,0.0005204,8e-07,0.002157,0
88,-0.42,-0.23,2.0812,0.20933,0.0005206,6e-07,-0.000159,-0
89,-0.39,-0.37,2.081,0.20933,0.0005205,4e-07,-0.002366,-0
90,-0.01,-0.32,2.0822,0.20932,0.0005196,4e-07,0.003144,-0.001
91,-0.29,-0.29,2.0856,0.20933,0.0005195,5e-07,0.005341,0.001
92,-0.02,-0.31,2.0902,0.20932,0.0005195,7e-07,0.00442,-0.001
93,0.01,-0.33,2.0869,0.20932,0.0005195,9e-07,0.004646,-0
94,-0.31,-0.28,2.0859,0.20933,0.0005195,9e-07,0.004164,0.001
95,-0.45,-0.3,2.085,0.20934,0.0005194,1e-06,0.004473,-0.001
96,-0.4,-0.18,2.0893,0.20933,0.0005197,1.1e-06,0.004232,-0
97,-0.39,-0.33,2.0895,0.20933,0.0005194,1e-06,0.003522,-0
98,-0.25,-0.22,2.084,0.20933,0.0005195,9e-07,0.001902,-0
99,-0.34,-0.3,2.0851,0.20933,0.0005195,9e-07,0.00218,-0
100,-0.61,-0.18,2.0821,0.20934,0.0005195,1e-06,0.004007,0
101,-0.22,-0.21,2.0811,0.20933,0.0005195,9e-07,0.004373,-0
102,-0.49,-0.26,2.081,0.20934,0.0005195,1e-06,0.003305,0
103,-0.17,-0.26,2.0853,0.20933,0.0005195,1e-06,0.003323,-0
104,-0,-0.27,2.0814,0.20932,0.0005191,9e-07,0.000746,-0
105,0.03,-0.2,2.0829,0.20932,0.0005194,8e-07,-0.000538,-0
106,-0.13,-0.36,2.0802,0.20933,0.0005194,6e-07,0.001355,-0
107,-0.26,-0.27,2.0802,0.20933,0.000519,5e-07,0.004743,-0
108,-0.28,-0.39,2.0805,0.20933,0.0005185,2e-07,0.007397,-0
109,-0.23,-0.27,2.0786,0.20933,0.0005186,3e-07,0.006566,-0
110,-0.26,-0.23,2.0809,0.20933,0.0005192,7e-07,0.004095,-0
111,-0.32,-0.19,2.0812,0.20933,0.0005196,1e-06,0.005277,0.001
112,-0.12,-0.25,2.0801,0.20933,0.0005195,1.1e-06,-0.003561,0
113,-0.11,-0.29,2.0806,0.20933,0.0005195,9e-07,-0.004409,0.001
114,-0.31,-0.26,2.0872,0.20933,0.0005193,8e-07,-0.001865,0
115,0.05,-0.26,2.0884,0.20932,0.0005198,9e-07,-0.003217,0.001
116,-0.32,-0.34,2.0861,0.20933,0.0005197,1e-06,-0.000676,-0
117,-0.44,-0.24,2.0878,0.20934,0.0005197,7e-07,-0.001464,-0.001
118,-0.42,-0.29,2.0895,0.20934,0.0005196,5e-07,0.000574,0.001
119,-0.14,-0.17,2.0885,0.20933,0.0005195,4e-07,-0.00607,0
120,-0.33,-0.28,2.0865,0.20933,0.0005194,1e-07,-0.008671,-0.001
121,-0.07,-0.28,2.0854,0.20933,0.0005189,3e-07,-0.005381,-0.001
122,-0.06,-0.28,2.0844,0.20933,0.0005183,2e-07,-0.003455,0
123,-0,-0.11,2.0838,0.20932,0.0005176,3e-07,-0.002621,-0
124,-0.3,-0.3,2.0781,0.20933,0.0005186,5e-07,0.000201,0
125,-0.21,-0.4,2.0764,0.20933,0.0005187,4e-07,0.003689,0
126,-0.47,-0.2,2.0779,0.20934,0.0005188,4e-07,0.003743,-0
127,-0.41,-0.39,2.0747,0.20934,0.0005183,4e-07,0.004953,0
128,-0.15,-0.28,2.0751,0.20933,0.0005186,4e-07,0.00391,0
129,0.04,-0.33,2.0746,0.20932,0.0005175,2e-07,-0.000463,-0
130,0.1,-0.26,2.0753,0.20932,0.0005171,4e-07,0.005259,0
131,-0.16,-0.38,2.0743,0.20933,0.0005174,8e-07,0.004777,0
132,-0.66,-0.23,2.0749,0.20934,0.0005176,6e-07,0.002139,0
133,-0.46,-0.26,2.0773,0.20934,0.0005177,6e-07,0.003892,0.001
134,-0.12,-0.37,2.0799,0.20933,0.0005168,5e-07,0.005994,-0
135,-0.2,-0.26,2.0787,0.20933,0.0005166,5e-07,0.006467,0.001
136,-0.09,-0.34,2.0816,0.20933,0.0005163,5e-07,0.003373,-0.001
137,0.21,-0.39,2.0845,0.20932,0.0005157,4e-07,0.003912,0
138,0.13,-0.34,2.0838,0.20932,0.0005159,5e-07,0.004611,0.001
139,-0.12,-0.39,2.0853,0.20933,0.0005159,6e-07,0.003681,0
140,-0.18,-0.25,2.0876,0.20933,0.0005159,5e-07,0.001893,0
141,-0.17,-0.21,2.0884,0.20933,0.0005156,5e-07,0.000639,-0
142,-0.21,-0.3,2.0856,0.20933,0.0005156,4e-07,0.001944,0.001
143,-0.1,-0.3,2.083,0.20933,0.0005156,4e-07,0.004195,0
144,-0.28,-0.2,2.0826,0.20933,0.0005159,6e-07,0.006398,0
145,-0.43,-0.38,2.0814,0.20934,0.0005164,6e-07,0.004901,-0.001
146,-0.23,-0.28,2.0796,0.20933,0.0005169,7e-07,0.00301,-0
147,-0.18,-0.37,2.0798,0.20933,0.0005167,8e-07,0.000315,-0
148,-0.06,-0.33,2.08,0.20933,0.0005163,8e-07,0.001739,0.001
149,-0.09,-0.29,2.0786,0.20933,0.0005155,1.1e-06,0.004049,-0.002
150,-0.05,-0.23,2.0808,0.20933,0.0005155,1.3e-06,0.003256,0.001
151,-0.33,-0.18,2.0824,0.20933,0.0005157,1e-06,0.003821,-0
152,-0.11,-0.25,2.0857,0.20933,0.0005157,7e-07,0.003842,-0
153,-0.22,-0.26,2.0836,0.20933,0.0005157,8e-07,0.002255,-0
154,-0.06,-0.32,2.0825,0.20933,0.0005163,8e-07,0.001389,-0
155,-0.05,-0.23,2.0832,0.20933,0.000516,7e-07,0.001967,0
156,-0.15,-0.38,2.0844,0.20933,0.0005155,8e-07,0.005439,-0.001
157,-0.48,-0.2,2.0846,0.20934,0.0005156,1.3e-06,0.004325,0
158,-0.19,-0.17,2.0855,0.20933,0.0005157,1.4e-06,0.001777,-0
159,-0.08,-0.25,2.0861,0.20933,0.000516,1.1e-06,0.002596,-0.001
160,-0.03,-0.26,2.0804,0.20933,0.0005166,1e-06,0.002746,-0
161,-0.12,-0.24,2.0786,0.20933,0.0005167,9e-07,-0.001306,-0.001
162,0.01,-0.17,2.0755,0.20933,0.0005166,6e-07,-0.003733,-0
163,-0.23,-0.17,2.078,0.20933,0.0005166,3e-07,-0.003124,0
164,0.05,-0.26,2.0808,0.20932,0.0005164,4e-07,-0.001761,0
165,0.05,-0.34,2.0813,0.20932,0.0005169,4e-07,0.000746,-0.001
166,-0.35,-0.36,2.0766,0.20933,0.0005175,5e-07,0.00156,-0
167,-0.17,-0.32,2.0754,0.20933,0.0005177,4e-07,0.000697,0
168,-0.26,-0.31,2.0755,0.20933,0.0005174,5e-07,0.004206,-0.001
169,0.19,-0.29,2.0748,0.20932,0.0005176,6e-07,0.00408,-0
170,0.18,-0.27,2.0758,0.20932,0.0005169,7e-07,0.003777,-0
171,-0.12,-0.22,2.0764,0.20933,0.0005168,8e-07,0.00414,0
172,-0.13,-0.3,2.08,0.20933,0.0005165,7e-07,0.005578,0
173,-0.24,-0.21,2.0795,0.20933,0.0005176,1e-06,0.006725,0
174,0.06,-0.32,2.0761,0.20932,0.0005175,8e-07,0.006595,0
175,-0.08,-0.3,2.0749,0.20933,0.0005176,4e-07,0.006669,-0
176,-0.32,-0.27,2.0796,0.20933,0.0005174,1e-07,0.006036,0
177,-0.03,-0.3,2.0825,0.20933,0.0005173,2e-07,0.006146,0
178,-0.23,-0.25,2.0767,0.20933,0.0005173,3e-07,0.006432,-0
179,-0.48,-0.22,2.0758,0.20934,0.0005177,5e-07,0.00538,0
180,-0.34,-0.36,2.0764,0.20933,0.0005183,6e-07,0.002915,-0
181,0.22,-0.26,2.075,0.20932,0.0005184,6e-07,-0.000634,-0
182,0.06,-0.34,2.0723,0.20932,0.0005182,7e-07,-0.00111,-0
183,-0.23,-0.29,2.0672,0.20933,0.0005176,9e-07,-0.005012,-0.001
184,0.02,-0.3,2.0657,0.20933,0.0005175,1e-06,-0.004003,-0
185,-0.08,-0.2,2.0631,0.20933,0.0005171,9e-07,0.000989,0
186,0.08,-0.21,2.0587,0.20932,0.0005168,7e-07,0.002602,-0
187,0.13,-0.28,2.0543,0.20932,0.0005166,9e-07,0.00589,0
188,-0.45,-0.26,2.0588,0.20934,0.0005174,9e-07,0.006595,-0
189,-0.21,-0.21,2.0619,0.20933,0.0005167,1.1e-06,0.007153,0.001
190,0.17,-0.27,2.0624,0.20932,0.0005167,9e-07,0.006682,-0
191,0.22,-0.3,2.0628,0.20932,0.0005169,6e-07,0.008256,-0.001
