Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-132,-0.03,-0.38,2.307,0.20938,0.0004885,1.7e-06,0.032634,-0.001
-131,-0.03,-0.28,2.3084,0.20937,0.0004881,1.7e-06,0.030963,-0
-130,-0.03,-0.32,2.3079,0.20937,0.000488,1.9e-06,0.029042,0
-129,-0.03,-0.48,2.3073,0.20937,0.0004879,2e-06,0.029085,-0
-128,-0.03,-0.38,2.308,0.20938,0.0004887,1.8e-06,0.030563,0
-127,-0.03,-0.39,2.3096,0.20937,0.0004887,1.7e-06,0.032547,0
-126,-0.03,-0.4,2.3072,0.20937,0.0004878,1.9e-06,0.032305,-0
-125,-0.02,-0.31,2.3084,0.20937,0.000488,1.6e-06,0.030358,0
-124,-0.02,-0.4,2.3091,0.20938,0.0004878,1.3e-06,0.031231,-0
-123,-0.02,-0.38,2.3051,0.20938,0.000488,1.4e-06,0.032035,-0
-122,-0.02,-0.29,2.3016,0.20937,0.0004879,1.4e-06,0.031049,0
-121,-0.02,-0.28,2.3009,0.20938,0.0004881,1.2e-06,0.032026,-0
-120,-0.02,-0.39,2.3014,0.20937,0.0004889,8e-07,0.032156,0.001
-119,-0.02,-0.3,2.3028,0.20937,0.0004889,1e-06,0.032702,-0
-118,-0.03,-0.41,2.3007,0.20936,0.0004888,1.2e-06,0.031389,0
-117,-0.03,-0.29,2.302,0.20938,0.000489,1.2e-06,0.032212,0
-116,0.14,-0.42,2.3055,0.20937,0.0004899,1.5e-06,0.030315,-0
-115,-0.01,-0.31,2.3074,0.20937,0.0004895,1.8e-06,0.028198,-0
-114,0.33,-0.45,2.3094,0.20936,0.000489,2.1e-06,0.028669,0.001
-113,0.02,-0.25,2.3108,0.20937,0.0004891,2.1e-06,0.026224,-0.001
-112,0.22,-0.37,2.312,0.20937,0.0004886,2.1e-06,0.027493,0.001
-111,0.12,-0.32,2.3099,0.20937,0.000489,2.1e-06,0.025125,-0
-110,-0.35,-0.36,2.3098,0.20938,0.0004892,2.3e-06,0.025638,-0.001
-109,-0.05,-0.31,2.3137,0.20937,0.000488,2.5e-06,0.028191,0
-108,0.09,-0.31,2.3174,0.20937,0.0004881,2.3e-06,0.029225,-0.001
-107,0.15,-0.36,2.3175,0.20937,0.0004872,2.4e-06,0.030831,0
-106,-0.24,-0.32,2.319,0.20938,0.000487,2.3e-06,0.032109,-0
-105,-0.57,-0.34,2.3198,0.20939,0.0004869,2.3e-06,0.030946,0
-104,0.16,-0.24,2.318,0.20937,0.000487,2.4e-06,0.02841,0
-103,0.11,-0.3,2.3192,0.20937,0.0004871,2.2e-06,0.027775,-0
-102,0.4,-0.3,2.3188,0.20936,0.0004874,2.2e-06,0.028594,-0
-101,-0.08,-0.37,2.3244,0.20938,0.0004882,2.2e-06,0.027823,0
-100,0.2,-0.39,2.3269,0.20937,0.0004871,2.3e-06,0.028702,-0
-99,0.19,-0.34,2.3233,0.20937,0.000487,2.6e-06,0.028002,-0
-98,-0.27,-0.34,2.3207,0.20938,0.000487,2.4e-06,0.028733,0.001
-97,-0.2,-0.41,2.3181,0.20938,0.0004871,2.4e-06,0.029537,-0
-96,-0.22,-0.46,2.3169,0.20938,0.0004862,2.6e-06,0.029034,0.001
-95,-0.07,-0.36,2.3124,0.20938,0.0004869,2.4e-06,0.028096,-0.001
-94,0.03,-0.44,2.3124,0.20937,0.0004871,2.5e-06,0.027839,-0
-93,-0.49,-0.28,2.3109,0.20939,0.0004871,2.1e-06,0.02698,-0
-92,0.06,-0.49,2.3137,0.20937,0.0004872,2e-06,0.028375,-0
-91,-0.11,-0.29,2.3093,0.20938,0.0004861,2.1e-06,0.029272,-0
-90,-0.04,-0.36,2.31,0.20937,0.0004862,2.2e-06,0.02795,0
-89,0.12,-0.44,2.3127,0.20937,0.0004866,2.1e-06,0.029386,-0
-88,-0.08,-0.25,2.3111,0.20938,0.0004876,2e-06,0.03129,-0
-87,0,-0.3,2.3141,0.20937,0.000488,2.3e-06,0.028446,0
-86,-0.1,-0.27,2.3122,0.20938,0.000488,2.7e-06,0.029768,-0
-85,0.21,-0.39,2.3096,0.20937,0.0004871,2.6e-06,0.03175,0
-84,-0.17,-0.4,2.3069,0.20938,0.0004869,2.5e-06,0.031063,-0.001
-83,-0.1,-0.34,2.3072,0.20938,0.0004869,2.6e-06,0.028442,0
-82,-0.19,-0.38,2.3045,0.20938,0.0004871,2.5e-06,0.026827,0.001
-81,-0.29,-0.4,2.3061,0.20938,0.000486,2.3e-06,0.025861,0
-80,-0.29,-0.44,2.3068,0.20938,0.0004861,2.2e-06,0.027802,-0
-79,-0.16,-0.38,2.3048,0.20938,0.000486,2.2e-06,0.030173,0.001
-78,0.22,-0.42,2.3044,0.20937,0.000486,1.9e-06,0.032543,-0.001
-77,-0.12,-0.26,2.3007,0.20938,0.0004864,1.8e-06,0.032257,0
-76,-0.36,-0.4,2.3021,0.20938,0.0004868,1.9e-06,0.03236,-0.001
-75,-0.22,-0.28,2.3096,0.20938,0.000486,1.8e-06,0.031533,0.001
-74,-0.17,-0.33,2.3139,0.20938,0.0004853,2.1e-06,0.029643,-0.001
-73,-0.12,-0.33,2.3104,0.20938,0.0004847,2.1e-06,0.029021,0
-72,-0.33,-0.35,2.3113,0.20938,0.000485,1.8e-06,0.027246,-0.001
-71,-0.38,-0.45,2.3127,0.20938,0.0004852,1.3e-06,0.027235,0
-70,-0.33,-0.34,2.3121,0.20938,0.0004848,1.2e-06,0.02937,0
-69,-0.18,-0.25,2.3108,0.20938,0.0004848,1.4e-06,0.030988,0
-68,-0.07,-0.4,2.3135,0.20938,0.000485,2e-06,0.031656,-0
-67,-0.28,-0.26,2.3181,0.20938,0.0004849,2.2e-06,0.030077,-0
-66,-0.48,-0.39,2.3198,0.20939,0.0004851,2.4e-06,0.030663,-0
-65,-0,-0.34,2.3171,0.20937,0.000485,2.4e-06,0.02976,0
-64,-0.5,-0.34,2.3157,0.20939,0.0004856,2.4e-06,0.031243,0
-63,-0.02,-0.32,2.3206,0.20937,0.0004858,2.3e-06,0.032498,0.001
-62,-0,-0.36,2.3233,0.20937,0.0004859,2.1e-06,0.032929,-0
-61,-0.34,-0.38,2.32,0.20938,0.0004851,2.1e-06,0.032605,-0
-60,-0.3,-0.36,2.3169,0.20938,0.0004851,2.3e-06,0.032614,-0
-59,-0.46,-0.32,2.3189,0.20938,0.0004853,2.4e-06,0.03115,-0
-58,-0.23,-0.38,2.3187,0.20938,0.0004853,2.4e-06,0.029921,0.001
-57,-0.15,-0.39,2.3131,0.20938,0.0004852,2.4e-06,0.028586,0.001
-56,-0.35,-0.36,2.3094,0.20938,0.000485,2.3e-06,0.027415,0
-55,-0.44,-0.24,2.3078,0.20938,0.0004851,2.3e-06,0.027327,-0.001
-54,-0.38,-0.44,2.3061,0.20938,0.0004842,2e-06,0.024667,0
-53,-0.27,-0.38,2.3049,0.20938,0.0004846,2e-06,0.025493,-0
-52,-0.51,-0.32,2.3034,0.20939,0.000485,1.8e-06,0.029152,-0
-51,-0.58,-0.35,2.3056,0.20939,0.0004858,2.1e-06,0.031168,-0
-50,-0.56,-0.26,2.3069,0.20939,0.000486,2.1e-06,0.029852,0
-49,-0.18,-0.32,2.3084,0.20938,0.0004856,1.9e-06,0.029398,-0.001
-48,-0.2,-0.37,2.3056,0.20938,0.000486,1.8e-06,0.029095,-0
-47,-0.22,-0.32,2.3072,0.20938,0.0004852,2.2e-06,0.028702,-0
-46,-0.28,-0.26,2.3099,0.20938,0.0004844,2.5e-06,0.027405,0
-45,-0.11,-0.34,2.3089,0.20938,0.0004833,2.6e-06,0.028961,-0
-44,0.02,-0.32,2.3081,0.20937,0.0004831,2.6e-06,0.031022,-0
-43,-0.08,-0.3,2.3072,0.20938,0.0004831,2.4e-06,0.031193,0
-42,-0.16,-0.3,2.3067,0.20938,0.0004832,2.5e-06,0.031569,0
-41,-0.24,-0.44,2.3008,0.20938,0.000483,2.5e-06,0.028365,-0
-40,-0.64,-0.37,2.302,0.20939,0.0004833,2.3e-06,0.026085,0
-39,-0.13,-0.32,2.3014,0.20938,0.0004843,2.2e-06,0.027844,-0
-38,-0.08,-0.35,2.3064,0.20938,0.000484,2.1e-06,0.026735,-0
-37,-0.24,-0.33,2.3081,0.20938,0.0004842,1.7e-06,0.025269,-0
-36,-0.08,-0.28,2.3083,0.20938,0.0004843,1.9e-06,0.024474,-0
-35,-0.32,-0.36,2.31,0.20938,0.0004843,2e-06,0.024546,0
-34,-0.19,-0.33,2.3117,0.20938,0.0004843,2.2e-06,0.025993,0
-33,-0.29,-0.38,2.3115,0.20938,0.0004842,2e-06,0.028717,0
-32,-0.02,-0.3,2.3067,0.20937,0.0004841,1.8e-06,0.030266,0
-31,-0.16,-0.34,2.3112,0.20938,0.0004832,2.1e-06,0.031138,-0
-30,-0.38,-0.34,2.3106,0.20938,0.0004832,2.2e-06,0.030931,0.001
-29,-0.14,-0.32,2.3094,0.20938,0.0004825,2.3e-06,0.031775,-0
-28,-0.4,-0.42,2.3073,0.20938,0.0004823,2.4e-06,0.030559,-0.001
-27,-0.16,-0.39,2.309,0.20938,0.0004822,2.8e-06,0.027882,0
-26,0.27,-0.36,2.3086,0.20937,0.0004822,3e-06,0.027197,0
-25,-0.11,-0.34,2.3093,0.20938,0.0004822,3.1e-06,0.026717,0
-24,-0.34,-0.41,2.3083,0.20938,0.0004827,3.2e-06,0.024101,0
-23,-0.26,-0.25,2.3115,0.20938,0.000483,3.2e-06,0.026786,-0
-22,-0.06,-0.36,2.3163,0.20938,0.0004835,3.3e-06,0.028717,-0
-21,-0.03,-0.35,2.3208,0.20937,0.0004835,3.3e-06,0.028862,-0
-20,0.06,-0.43,2.3235,0.20937,0.0004839,3.3e-06,0.025636,0
-19,-0.3,-0.29,2.3247,0.20938,0.0004842,3.1e-06,0.023977,-0
-18,-0.02,-0.4,2.3242,0.20937,0.0004841,2.9e-06,0.024843,0
-17,-0.24,-0.22,2.3225,0.20938,0.0004853,2.7e-06,0.026624,-0.001
-16,-0.36,-0.48,2.3228,0.20938,0.0004861,2.7e-06,0.031067,-0.001
-15,-0.23,-0.33,2.3246,0.20938,0.0004858,2.4e-06,0.032712,0
-14,-0.22,-0.45,2.3267,0.20938,0.0004856,2.2e-06,0.032432,-0.001
-13,-0.29,-0.36,2.3268,0.20938,0.0004862,2.3e-06,0.031658,0.001
-12,-0.5,-0.38,2.3273,0.20939,0.0004858,2.4e-06,0.029882,-0
-11,-0.34,-0.29,2.3238,0.20938,0.0004859,2.2e-06,0.0287,0.001
-10,-0.08,-0.42,2.3225,0.20938,0.0004863,1.9e-06,0.028401,-0
-9,-0.13,-0.32,2.3219,0.20938,0.0004871,2e-06,0.027824,-0
-8,0.04,-0.37,2.3201,0.20937,0.0004871,2.1e-06,0.025374,0.001
-7,0.03,-0.49,2.3202,0.20937,0.0004871,2e-06,0.02553,0
-6,-0.29,-0.3,2.3184,0.20938,0.000488,2e-06,0.024972,-0
-5,0.08,-0.42,2.3178,0.20937,0.0004869,2.1e-06,0.024781,-0
-4,-0,-0.41,2.3164,0.20937,0.0004872,2e-06,0.024853,0
-3,-0.18,-0.33,2.3139,0.20938,0.000488,1.9e-06,0.025948,-0
-2,-0.36,-0.29,2.3132,0.20938,0.0004881,2.1e-06,0.028549,0
-1,-0.04,-0.34,2.3117,0.20937,0.0004893,2.2e-06,0.032477,-0
0,0.01,-0.34,2.3098,0.20937,0.0004901,2.5e-06,0.031277,0
1,-0.3,-0.34,2.3074,0.20938,0.0004902,2.4e-06,0.027563,0
2,0.08,-0.3,2.3067,0.20937,0.0004912,2.2e-06,0.029996,0.001
3,0.24,-0.29,2.3061,0.20937,0.0004923,2.3e-06,0.029575,0
4,-0.13,-0.29,2.3076,0.20938,0.000494,2.4e-06,0.027397,0.001
5,0.4,-0.38,2.3048,0.20936,0.0004952,2.3e-06,0.026867,0
6,0.17,-0.33,2.3041,0.20937,0.0004966,2.4e-06,0.02662,0.001
7,0.1,-0.36,2.3033,0.20937,0.0004976,2.6e-06,0.03002,0
8,0.6,-0.35,2.3059,0.20936,0.0004992,2.7e-06,0.031469,0.001
9,1,-0.31,2.3066,0.20935,0.0005005,2.9e-06,0.030807,-0
10,0.86,-0.37,2.305,0.20935,0.0005022,3e-06,0.026009,0
11,0.95,-0.32,2.3089,0.20935,0.0005034,3.2e-06,0.028623,0
12,1.03,-0.41,2.3102,0.20934,0.0005044,3.7e-06,0.029737,0
13,1.2,-0.26,2.3124,0.20934,0.0005051,4e-06,0.028378,0
14,0.96,-0.36,2.3126,0.20935,0.0005059,3.9e-06,0.027021,0
15,0.67,-0.38,2.3148,0.20935,0.0005065,3.3e-06,0.027557,-0
16,0.88,-0.42,2.3208,0.20935,0.0005066,3.2e-06,0.027878,-0
17,0.85,-0.36,2.3204,0.20935,0.0005071,3.2e-06,0.029122,0
18,0.84,-0.31,2.3191,0.20935,0.0005074,3.2e-06,0.03092,-0
19,1.01,-0.39,2.3179,0.20934,0.0005074,3.5e-06,0.031286,0.001
20,1.12,-0.38,2.321,0.20934,0.0005076,3.4e-06,0.032409,0.001
21,1.07,-0.45,2.3166,0.20934,0.0005083,3.5e-06,0.03206,0
22,1,-0.34,2.3184,0.20934,0.0005081,3.7e-06,0.03056,-0.001
23,0.83,-0.42,2.3152,0.20935,0.0005086,3.6e-06,0.029027,0
24,0.88,-0.36,2.3134,0.20935,0.0005083,3.5e-06,0.030351,0
25,0.67,-0.44,2.3137,0.20935,0.0005082,3.5e-06,0.03097,-0.001
26,0.94,-0.39,2.3095,0.20935,0.0005089,3.6e-06,0.02955,0
27,1.12,-0.36,2.3087,0.20934,0.0005094,3.5e-06,0.027982,0.001
28,1.56,-0.35,2.3045,0.20933,0.0005094,3.5e-06,0.028213,0.001
29,1.57,-0.3,2.3062,0.20933,0.0005097,3.4e-06,0.026479,-0
30,1.46,-0.23,2.3102,0.20933,0.0005108,3.4e-06,0.026613,0
31,1.31,-0.48,2.3135,0.20934,0.0005115,3.4e-06,0.028402,-0.001
32,1.18,-0.36,2.3131,0.20934,0.0005113,3e-06,0.030919,0
33,1.58,-0.37,2.3167,0.20933,0.0005115,2.8e-06,0.031533,0
34,1.74,-0.24,2.3179,0.20933,0.000512,3e-06,0.031233,-0
35,1.49,-0.43,2.3179,0.20933,0.0005122,3.1e-06,0.028635,0.001
36,1.05,-0.33,2.3186,0.20934,0.0005121,3.3e-06,0.02611,0
37,1.28,-0.23,2.3189,0.20934,0.0005121,3.5e-06,0.026811,0
38,0.91,-0.33,2.3229,0.20935,0.000512,3.5e-06,0.028313,0
39,0.63,-0.39,2.3236,0.20935,0.0005125,3.5e-06,0.028936,0
40,1.11,-0.39,2.319,0.20934,0.0005135,3.5e-06,0.030479,-0.001
41,1.36,-0.3,2.3178,0.20933,0.0005147,3.7e-06,0.029304,0.001
42,1.69,-0.31,2.3169,0.20933,0.000515,3.9e-06,0.027524,0
43,1.87,-0.31,2.3161,0.20932,0.000516,3.6e-06,0.031984,0
44,1.44,-0.32,2.3169,0.20933,0.0005162,3.7e-06,0.034622,0.001
45,1.94,-0.33,2.3187,0.20932,0.0005162,3.9e-06,0.034727,0
46,1.74,-0.43,2.3148,0.20932,0.0005171,4e-06,0.035438,0
47,1.77,-0.33,2.3167,0.20932,0.000517,3.9e-06,0.032808,0
48,1.7,-0.18,2.3177,0.20933,0.0005174,3.6e-06,0.030631,0.001
49,1.69,-0.41,2.3187,0.20933,0.000517,3.4e-06,0.031702,0
50,1.43,-0.44,2.3206,0.20933,0.0005172,3.4e-06,0.032269,0
51,1.45,-0.43,2.3207,0.20933,0.0005183,3.3e-06,0.030871,0.001
52,1.71,-0.47,2.321,0.20933,0.0005182,3.1e-06,0.028745,0
53,1.75,-0.36,2.3219,0.20932,0.0005182,2.9e-06,0.028399,0
54,1.9,-0.43,2.3243,0.20932,0.0005188,3.1e-06,0.030262,0.001
55,1.58,-0.35,2.3201,0.20933,0.000519,3.1e-06,0.03356,0
56,1.78,-0.24,2.323,0.20932,0.0005186,3.3e-06,0.034395,0.001
57,1.65,-0.33,2.3214,0.20933,0.000519,3.6e-06,0.035861,-0
58,1.63,-0.13,2.3186,0.20933,0.0005191,3.6e-06,0.036478,0.001
59,1.63,-0.37,2.3162,0.20933,0.0005195,3.7e-06,0.034716,0
60,2,-0.27,2.3167,0.20932,0.0005201,3.7e-06,0.033568,0
61,1.83,-0.37,2.3156,0.20932,0.00052,3.5e-06,0.033527,0.001
62,1.46,-0.35,2.3165,0.20933,0.0005206,3.3e-06,0.033998,0.001
63,1.56,-0.32,2.3142,0.20933,0.0005197,3.5e-06,0.031606,0
64,1.5,-0.34,2.3121,0.20933,0.000519,3.3e-06,0.030843,0.001
65,1.23,-0.35,2.3123,0.20934,0.0005181,3.3e-06,0.028719,-0.001
66,1.2,-0.39,2.3117,0.20934,0.0005178,3.3e-06,0.028445,0.002
67,1.16,-0.39,2.3142,0.20934,0.0005172,3.3e-06,0.031511,0
68,1.7,-0.45,2.3158,0.20933,0.000517,3.3e-06,0.032642,0.001
69,1.64,-0.38,2.3163,0.20933,0.0005174,3.4e-06,0.030821,-0
70,1.69,-0.34,2.3139,0.20933,0.000518,3.6e-06,0.028283,0.001
71,1.72,-0.33,2.3183,0.20933,0.0005181,3.8e-06,0.027655,0.001
72,1.56,-0.3,2.3179,0.20933,0.0005182,4e-06,0.027266,0.001
73,1.3,-0.37,2.3183,0.20934,0.0005186,3.7e-06,0.028341,-0
74,1.27,-0.37,2.3132,0.20934,0.0005192,3.7e-06,0.025756,0
75,1.77,-0.35,2.3166,0.20932,0.0005185,3.8e-06,0.025348,0
76,1.42,-0.27,2.3164,0.20933,0.0005182,4e-06,0.028777,0.001
77,1.77,-0.42,2.3148,0.20932,0.0005178,4e-06,0.031046,0.001
78,1.59,-0.41,2.3158,0.20933,0.0005181,3.9e-06,0.028316,0.001
79,1.48,-0.38,2.3176,0.20933,0.000518,3.7e-06,0.027798,0.001
80,1.35,-0.41,2.318,0.20933,0.0005181,3.7e-06,0.027231,0
81,1.24,-0.32,2.3147,0.20934,0.0005176,3.6e-06,0.025244,0.001
82,1.31,-0.43,2.3133,0.20934,0.0005169,3.6e-06,0.026135,0.001
83,1.47,-0.28,2.3123,0.20933,0.0005169,3.9e-06,0.027148,0.001
84,1.26,-0.38,2.3138,0.20934,0.0005169,4.2e-06,0.028268,0.001
85,1.74,-0.48,2.3112,0.20932,0.0005177,4.1e-06,0.029076,0.002
86,1.79,-0.3,2.3088,0.20932,0.0005179,4.1e-06,0.027337,0.002
87,1.62,-0.37,2.3091,0.20933,0.0005178,4.2e-06,0.027677,0.002
88,1.49,-0.32,2.305,0.20933,0.000517,4.3e-06,0.028645,0
89,1.26,-0.45,2.3019,0.20934,0.0005175,4.5e-06,0.030959,0.001
90,1.73,-0.31,2.2987,0.20932,0.0005169,4.4e-06,0.032164,0.001
91,1.53,-0.4,2.2993,0.20933,0.0005163,4.2e-06,0.030216,0.001
92,1.24,-0.4,2.3004,0.20934,0.0005156,4.3e-06,0.027707,0.001
93,1.51,-0.36,2.3003,0.20933,0.000515,4e-06,0.028674,0.001
94,1.63,-0.31,2.3018,0.20933,0.0005142,3.8e-06,0.026942,0.001
95,1.15,-0.42,2.2986,0.20934,0.0005142,3.5e-06,0.025254,0.002
96,1.23,-0.37,2.3011,0.20934,0.0005141,3.5e-06,0.027142,0.001
97,1.53,-0.26,2.3017,0.20933,0.0005142,3.5e-06,0.025882,0.001
98,1.28,-0.39,2.304,0.20934,0.0005142,3.6e-06,0.025629,0.001
99,0.94,-0.35,2.3049,0.20934,0.0005141,3.5e-06,0.024876,0.001
100,1.2,-0.44,2.3037,0.20934,0.0005143,3.5e-06,0.024363,0.001
101,1.06,-0.27,2.3013,0.20934,0.0005144,3.7e-06,0.024141,0.001
102,1.18,-0.34,2.2982,0.20934,0.0005142,3.7e-06,0.024695,0.001
103,1.2,-0.29,2.2976,0.20934,0.0005144,3.8e-06,0.027219,0.002
104,0.84,-0.35,2.2965,0.20935,0.0005144,4.1e-06,0.029853,0.001
105,1.2,-0.32,2.3005,0.20934,0.0005141,4e-06,0.030045,0.001
106,1.04,-0.35,2.3012,0.20934,0.0005131,3.9e-06,0.028915,0.002
107,0.77,-0.35,2.3029,0.20935,0.0005117,3.9e-06,0.029189,0.001
108,0.9,-0.3,2.3043,0.20935,0.0005113,3.7e-06,0.030648,0.002
109,0.82,-0.29,2.3024,0.20935,0.0005112,3.6e-06,0.028103,0.001
110,1.17,-0.37,2.3053,0.20934,0.0005111,3.7e-06,0.027657,0.002
111,0.97,-0.21,2.3082,0.20934,0.0005116,4e-06,0.028981,0.001
112,1.04,-0.36,2.3105,0.20934,0.0005122,4.2e-06,0.027501,0.001
113,1.13,-0.35,2.3123,0.20934,0.0005121,4.1e-06,0.025752,0.002
114,0.81,-0.38,2.3129,0.20935,0.0005115,3.6e-06,0.026254,0.002
115,1.06,-0.38,2.313,0.20934,0.0005114,3.6e-06,0.026765,0.003
116,1.2,-0.28,2.3111,0.20934,0.0005112,3.8e-06,0.027965,0.002
117,1.15,-0.4,2.3088,0.20934,0.0005113,3.8e-06,0.029738,0.001
118,1.06,-0.31,2.3096,0.20934,0.0005113,3.7e-06,0.030616,0.001
119,1,-0.43,2.314,0.20934,0.0005112,3.9e-06,0.029972,0.002
120,1.41,-0.43,2.315,0.20933,0.000511,3.9e-06,0.031108,0.003
121,1.32,-0.3,2.3151,0.20934,0.0005104,4e-06,0.028816,0.002
122,1.1,-0.3,2.3153,0.20934,0.0005103,4e-06,0.030771,0.002
123,1.28,-0.27,2.3137,0.20934,0.0005102,4.2e-06,0.030112,0.002
124,0.74,-0.45,2.3166,0.20935,0.0005099,4.3e-06,0.02948,0.001
125,1.11,-0.39,2.3156,0.20934,0.0005102,4.4e-06,0.031306,0.001
126,0.9,-0.43,2.315,0.20935,0.0005093,4e-06,0.029838,0.002
127,0.94,-0.4,2.3143,0.20935,0.0005093,3.8e-06,0.027579,0.002
128,0.97,-0.36,2.3125,0.20934,0.0005096,3.3e-06,0.026884,0.002
129,0.77,-0.39,2.3085,0.20935,0.0005093,3.1e-06,0.029155,0.002
130,1.12,-0.36,2.3045,0.20934,0.0005092,3.2e-06,0.030135,0.001
131,1.2,-0.34,2.3013,0.20934,0.0005092,3.1e-06,0.027001,0.002
132,1.3,-0.44,2.3035,0.20934,0.0005096,3e-06,0.026015,0.001
133,1.25,-0.51,2.308,0.20934,0.0005103,3.1e-06,0.028165,0.002
134,0.93,-0.34,2.3068,0.20935,0.0005102,3.1e-06,0.029671,0.001
135,1.09,-0.26,2.3121,0.20934,0.0005101,2.9e-06,0.031878,0.001
136,1.15,-0.41,2.3159,0.20934,0.0005092,2.9e-06,0.03231,0.002
137,0.97,-0.42,2.3188,0.20935,0.0005093,3.2e-06,0.031896,0.002
138,0.84,-0.32,2.3198,0.20935,0.0005094,3.4e-06,0.029019,0.003
139,0.88,-0.4,2.3211,0.20935,0.0005094,3.5e-06,0.030753,0.002
140,1.12,-0.31,2.3269,0.20934,0.00051,3.5e-06,0.030886,0.003
141,0.96,-0.29,2.3292,0.20935,0.0005104,3.5e-06,0.031269,0.001
142,1.22,-0.36,2.329,0.20934,0.00051,3.6e-06,0.029501,0.002
143,0.93,-0.29,2.3287,0.20935,0.00051,3.5e-06,0.026663,0.002
144,0.97,-0.24,2.33,0.20934,0.0005104,3.6e-06,0.02844,0.002
145,0.76,-0.45,2.3274,0.20935,0.0005105,3.9e-06,0.031073,0.002
146,0.97,-0.3,2.3261,0.20934,0.0005104,4e-06,0.031212,0.002
147,0.86,-0.49,2.323,0.20935,0.0005108,3.9e-06,0.029486,0.002
