Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-93,-0.01,-0.12,3.1353,0.20944,0.00043,-1.7e-06,0.06878,0
-92,-0.27,-0.11,3.1341,0.20945,0.0004301,-1.2e-06,0.070302,0
-91,-0.18,-0.2,3.1341,0.20945,0.00043,-1.5e-06,0.069774,-0
-90,0.16,-0.19,3.132,0.20944,0.0004301,-1.7e-06,0.069518,-0
-89,0.88,-0.13,3.1311,0.20943,0.0004295,-1.4e-06,0.069253,-0
-88,0.82,-0.22,3.1301,0.20943,0.0004291,-1.3e-06,0.071042,0.001
-87,-0.51,-0.21,3.1213,0.20945,0.0004299,-1.5e-06,0.069752,0
-86,-0.09,-0.21,3.1171,0.20944,0.0004296,-1.7e-06,0.069259,0
-85,0.04,-0.16,3.1163,0.20944,0.0004293,-1.9e-06,0.068556,0.001
-84,0.16,-0.22,3.1212,0.20944,0.0004291,-1.9e-06,0.069839,-0
-83,-0.02,-0.22,3.1203,0.20944,0.0004294,-2.1e-06,0.069267,0.001
-82,-0.06,-0.13,3.1192,0.20944,0.000429,-2e-06,0.068068,0
-81,0.12,-0.26,3.1176,0.20944,0.0004291,-1.9e-06,0.068697,0
-80,0.43,-0.18,3.1175,0.20944,0.0004287,-1.5e-06,0.068881,-0
-79,0.12,-0.21,3.1194,0.20944,0.0004281,-1.3e-06,0.068494,0.001
-78,0.42,-0.25,3.12,0.20944,0.0004282,-1.5e-06,0.069355,-0.001
-77,0.5,-0.17,3.1285,0.20943,0.0004276,-1.7e-06,0.068225,-0
-76,0.25,-0.13,3.1309,0.20944,0.0004279,-1.9e-06,0.069703,0
-75,-0.2,-0.1,3.1285,0.20945,0.0004282,-2e-06,0.06711,-0.001
-74,-0.3,-0.09,3.1219,0.20945,0.0004282,-1.9e-06,0.068635,0.001
-73,-0.01,-0.26,3.123,0.20944,0.0004284,-1.7e-06,0.069365,0
-72,-0.08,-0.3,3.1258,0.20944,0.0004281,-1.6e-06,0.069936,-0
-71,-0.4,-0.25,3.1297,0.20945,0.0004289,-1.5e-06,0.069167,0
-70,-0.18,-0.18,3.1315,0.20945,0.0004283,-1.4e-06,0.069393,-0.001
-69,-0.11,-0.28,3.1259,0.20945,0.0004282,-1.6e-06,0.069686,0
-68,-0.22,-0.19,3.1221,0.20945,0.000428,-1.5e-06,0.070693,0
-67,-0.17,-0.22,3.1186,0.20945,0.0004281,-1.3e-06,0.068512,0
-66,-0.43,-0.1,3.121,0.20945,0.000428,-1e-06,0.067838,-0
-65,-0.43,-0.17,3.1263,0.20945,0.0004282,-1e-06,0.066781,0
-64,-0.26,-0.13,3.1315,0.20945,0.0004283,-1.1e-06,0.065961,-0
-63,-0.31,-0.18,3.129,0.20945,0.0004286,-1.2e-06,0.065796,-0.001
-62,-1.05,-0.12,3.1283,0.20946,0.0004289,-1.2e-06,0.065049,-0
-61,0.05,-0.13,3.1254,0.20944,0.0004289,-1.3e-06,0.066506,0
-60,0.02,-0.19,3.1284,0.20944,0.0004299,-1.5e-06,0.06955,-0
-59,-0.56,-0.13,3.1366,0.20945,0.0004301,-1.5e-06,0.069374,-0
-58,-0.48,-0.19,3.1424,0.20945,0.0004299,-1.4e-06,0.069896,-0.001
-57,-0.11,-0.11,3.1458,0.20945,0.0004289,-1.4e-06,0.068273,-0
-56,-0.28,-0.2,3.1436,0.20945,0.000429,-1.3e-06,0.065712,0.001
-55,0.24,-0.17,3.1396,0.20944,0.0004292,-8e-07,0.066193,0.001
-54,-0.04,-0.2,3.1339,0.20944,0.0004292,-7e-07,0.067702,0
-53,-0.81,-0.17,3.1347,0.20946,0.0004293,-6e-07,0.06991,-0
-52,-0.11,-0.15,3.1321,0.20945,0.0004292,-7e-07,0.069439,-0
-51,-0.28,-0.28,3.1327,0.20945,0.000429,-9e-07,0.069646,-0
-50,-0.05,-0.23,3.1282,0.20944,0.000429,-1.2e-06,0.069886,-0
-49,0.32,-0.23,3.1232,0.20944,0.000429,-1e-06,0.067437,0
-48,-0.11,-0.15,3.121,0.20945,0.000429,-1e-06,0.066238,-0.001
-47,0,-0.08,3.1209,0.20944,0.0004289,-1.1e-06,0.067342,0
-46,-0.06,-0.19,3.1203,0.20944,0.000429,-1.2e-06,0.069213,-0
-45,-0.47,-0.13,3.1228,0.20945,0.0004289,-1.5e-06,0.069938,0
-44,0.16,-0.15,3.1266,0.20944,0.000429,-2.1e-06,0.06986,-0
-43,-0.23,-0.19,3.1263,0.20945,0.0004292,-2.2e-06,0.067827,0
-42,0.08,-0.15,3.1262,0.20944,0.000429,-2.1e-06,0.066888,-0
-41,-0.18,-0.25,3.1253,0.20945,0.0004291,-2.1e-06,0.068612,-0
-40,-0.18,-0.23,3.1244,0.20945,0.000429,-1.9e-06,0.056426,-0
-39,-0.16,-0.13,3.1227,0.20945,0.0004296,-1.6e-06,0.058185,0
-38,-0.31,-0.14,3.1199,0.20945,0.0004301,-1.3e-06,0.050679,0
-37,-0.32,-0.13,3.1201,0.20945,0.0004301,-1.3e-06,0.046588,-0
-36,-0.27,-0.24,3.1219,0.20945,0.0004299,-1.2e-06,0.057464,-0
-35,-0.06,-0.24,3.1184,0.20944,0.0004301,-1.3e-06,0.066271,0
-34,0.26,-0.16,3.1168,0.20944,0.0004298,-1.6e-06,0.068845,-0
-33,0.04,-0.23,3.1166,0.20944,0.0004309,-1.5e-06,0.071412,0
-32,0.68,-0.04,3.1193,0.20943,0.000431,-1.3e-06,0.069969,0
-31,0.27,-0.17,3.1208,0.20944,0.0004309,-1.3e-06,0.070169,0
-30,0.15,-0.19,3.122,0.20944,0.0004304,-1.3e-06,0.070845,-0
-29,0.41,-0.19,3.1233,0.20944,0.0004306,-1.1e-06,0.069958,0.001
-28,0.26,-0.19,3.1221,0.20944,0.0004311,-1.2e-06,0.067499,0
-27,0.53,-0.19,3.1228,0.20943,0.0004311,-8e-07,0.065606,0.001
-26,0.37,-0.19,3.1189,0.20944,0.0004309,-7e-07,0.068427,-0
-25,-0.03,-0.17,3.1231,0.20944,0.0004309,-1e-06,0.069732,-0.001
-24,0.5,-0.14,3.1219,0.20943,0.0004311,-1.2e-06,0.070594,0
-23,-0.1,-0.22,3.124,0.20944,0.0004314,-1.3e-06,0.065982,0
-22,0.09,-0.28,3.123,0.20944,0.0004311,-1.6e-06,0.066914,0.001
-21,-0.23,-0.24,3.1202,0.20945,0.0004309,-1.8e-06,0.066154,0
-20,-0.71,-0.16,3.1205,0.20946,0.000432,-1.7e-06,0.066065,0
-19,-0.54,-0.15,3.1252,0.20945,0.0004319,-1.8e-06,0.06634,0.001
-18,0.11,-0.19,3.1321,0.20944,0.000432,-1.5e-06,0.069574,-0
-17,0.13,-0.32,3.1319,0.20944,0.0004321,-1.5e-06,0.071682,-0
-16,0.61,-0.11,3.1373,0.20943,0.0004319,-1.9e-06,0.073004,0
-15,-0.22,-0.15,3.1389,0.20945,0.0004323,-2e-06,0.073747,0
-14,-0.67,-0.1,3.1422,0.20946,0.0004313,-2e-06,0.073156,-0
-13,0.18,-0.22,3.1422,0.20944,0.0004311,-2e-06,0.074207,0
-12,-0.28,-0.13,3.1431,0.20945,0.0004318,-1.9e-06,0.063658,-0
-11,-0.13,-0.18,3.1437,0.20945,0.0004321,-1.8e-06,0.055871,0
-10,0.15,-0.17,3.1452,0.20944,0.0004327,-1.5e-06,0.053117,-0
-9,-0.03,-0.14,3.1462,0.20944,0.0004331,-1.4e-06,0.058841,-0
-8,0.13,-0.19,3.1411,0.20944,0.0004339,-1.5e-06,0.068866,0
-7,0.4,-0.17,3.1398,0.20944,0.0004338,-1.5e-06,0.071823,-0
-6,-0.59,-0.22,3.1399,0.20945,0.000433,-1.5e-06,0.073518,-0
-5,-0.29,-0.09,3.1368,0.20945,0.0004328,-1.7e-06,0.073654,-0.001
-4,0.04,-0.19,3.1342,0.20944,0.0004329,-1.5e-06,0.074279,0
-3,-0.1,-0.14,3.1288,0.20944,0.0004327,-1.5e-06,0.074327,0.001
-2,0.7,-0.15,3.1284,0.20943,0.0004329,-1.5e-06,0.072959,0
-1,0.06,-0.2,3.1225,0.20944,0.0004341,-1.6e-06,0.074403,0.001
0,0.26,-0.24,3.1197,0.20944,0.0004351,-1.6e-06,0.076117,0
1,0.45,-0.22,3.1086,0.20943,0.0004366,-1.7e-06,0.07765,0
2,0.55,-0.24,3.1093,0.20943,0.0004386,-1.8e-06,0.076043,0
3,0.68,-0.16,3.1052,0.20943,0.00044,-1.6e-06,0.074721,-0
4,1.21,-0.14,3.1023,0.20942,0.0004409,-1.2e-06,0.075626,-0
5,1.44,-0.14,3.1035,0.20942,0.0004423,-1.3e-06,0.07438,-0
6,1.61,-0.21,3.1078,0.20941,0.0004429,-1.5e-06,0.074764,-0
7,0.65,-0.09,3.1153,0.20943,0.0004444,-1.8e-06,0.075368,0.001
8,1.36,-0.22,3.1172,0.20942,0.0004459,-1.7e-06,0.075448,0
9,1.85,-0.14,3.127,0.20941,0.0004479,-1.8e-06,0.075252,-0
10,2,-0.18,3.1304,0.2094,0.0004506,-1.9e-06,0.076203,0.001
11,1.71,-0.02,3.1387,0.20941,0.0004525,-2.2e-06,0.075872,-0
12,1.54,-0.25,3.1416,0.20941,0.0004543,-2.4e-06,0.073048,0.001
13,1.8,-0.19,3.1483,0.20941,0.0004559,-2.2e-06,0.070784,0
14,1.89,-0.22,3.1492,0.2094,0.0004577,-2.1e-06,0.07071,0.001
15,2.38,-0.19,3.1532,0.2094,0.0004599,-2.2e-06,0.070361,0
16,2.54,-0.2,3.1517,0.20939,0.0004618,-2.3e-06,0.073109,0.001
17,3.04,-0.2,3.1499,0.20938,0.0004647,-2.1e-06,0.073326,0.001
18,3.07,-0.19,3.1505,0.20938,0.0004673,-2.2e-06,0.074632,0.001
19,3.08,-0.05,3.1451,0.20938,0.0004697,-2e-06,0.073647,0.001
20,3.74,-0.33,3.1425,0.20937,0.0004719,-1.8e-06,0.076297,0.001
21,3.48,-0.19,3.1412,0.20937,0.0004745,-1.4e-06,0.07775,0.001
22,4.12,-0.2,3.1407,0.20936,0.0004772,-1.2e-06,0.078411,0
23,4.26,-0.14,3.1369,0.20936,0.0004794,-1.2e-06,0.076822,0.002
24,4.2,-0.2,3.1392,0.20936,0.0004814,-9e-07,0.074791,0.001
25,3.83,-0.18,3.1358,0.20936,0.000483,-1.2e-06,0.076435,0.001
26,3.85,-0.15,3.135,0.20936,0.0004844,-1.3e-06,0.076102,0.001
27,3.9,-0.29,3.1375,0.20936,0.0004856,-1.3e-06,0.075958,0.001
28,3.99,-0.18,3.1369,0.20936,0.0004871,-1e-06,0.075786,0.001
29,4.07,-0.19,3.1404,0.20936,0.0004885,-1.2e-06,0.075022,0
30,4.37,-0.3,3.1395,0.20935,0.0004899,-1.3e-06,0.074817,0.001
31,4.48,-0.1,3.136,0.20935,0.0004907,-1.4e-06,0.075549,0.001
32,4.21,-0.22,3.1359,0.20936,0.0004914,-1.3e-06,0.074488,0.001
33,4.57,-0.19,3.1381,0.20935,0.0004919,-1e-06,0.076297,0.001
34,4.99,-0.27,3.1328,0.20934,0.0004929,-9e-07,0.07621,0.002
35,4.24,-0.23,3.1354,0.20936,0.0004939,-7e-07,0.075788,0
36,3.93,-0.25,3.1375,0.20936,0.0004954,-1e-06,0.076238,0.001
37,4.08,-0.17,3.1319,0.20936,0.000497,-7e-07,0.075785,0.001
38,5.07,-0.2,3.1279,0.20934,0.000499,-5e-07,0.075288,0
39,4.73,-0.11,3.1255,0.20934,0.0005016,-5e-07,0.077271,0
40,5.15,-0.19,3.125,0.20934,0.0005039,-5e-07,0.077777,0.001
41,5.74,-0.07,3.1268,0.20933,0.0005067,-7e-07,0.077778,0.001
42,5.81,-0.23,3.1237,0.20932,0.0005098,-3e-07,0.078624,0.001
43,5.67,-0.17,3.1205,0.20933,0.0005131,0,0.077792,0.001
44,6.19,-0.21,3.1258,0.20932,0.0005164,2e-07,0.076393,0.002
45,5.97,-0.19,3.1231,0.20932,0.0005197,4e-07,0.077823,0.002
46,6.96,-0.19,3.1184,0.2093,0.0005242,5e-07,0.078568,0.002
47,7.09,-0.13,3.1169,0.2093,0.0005286,7e-07,0.07894,0.002
48,7.82,-0.25,3.1176,0.20928,0.0005327,5e-07,0.079551,0.001
49,7.56,-0.18,3.1161,0.20929,0.0005354,5e-07,0.078819,0.004
50,7.95,-0.13,3.1192,0.20928,0.000538,6e-07,0.07496,0.006
51,7.49,-0.19,3.1202,0.20929,0.0005404,8e-07,0.072467,0.008
52,7.8,-0.23,3.1239,0.20928,0.0005435,1.1e-06,0.072446,0.01
53,8.41,-0.18,3.126,0.20927,0.0005466,1.5e-06,0.076095,0.009
54,8.45,-0.17,3.1239,0.20927,0.0005498,2.1e-06,0.077284,0.005
55,8.68,-0.16,3.1218,0.20926,0.0005525,2.5e-06,0.076966,0.008
56,8.7,-0.23,3.1289,0.20926,0.0005546,2.7e-06,0.079468,0.008
57,9.04,-0.2,3.1309,0.20926,0.0005561,2.9e-06,0.079341,0.004
58,9.07,-0.22,3.1293,0.20925,0.0005565,3e-06,0.079495,0.005
59,8.9,-0.12,3.1327,0.20926,0.0005556,2.9e-06,0.081724,0.003
60,8.27,-0.15,3.1337,0.20927,0.0005532,2.9e-06,0.083265,0.006
61,7.62,-0.15,3.1367,0.20928,0.0005503,2.9e-06,0.085012,0.009
62,7.36,-0.09,3.1374,0.20929,0.0005476,3.1e-06,0.085332,0.017
63,7.38,-0.21,3.1363,0.20929,0.0005463,3.5e-06,0.085832,0.013
64,6.76,-0.19,3.137,0.2093,0.0005466,3.9e-06,0.085642,0.008
65,7.21,-0.1,3.1414,0.20929,0.0005469,4.4e-06,0.083403,0.007
66,7.75,-0.1,3.1449,0.20928,0.000548,4.5e-06,0.082696,0.005
67,8.04,-0.24,3.1478,0.20928,0.0005489,4.4e-06,0.083438,0.006
68,8.07,-0.22,3.1511,0.20928,0.0005482,4.2e-06,0.084908,0.006
69,8.19,-0.18,3.15,0.20927,0.0005478,3.8e-06,0.08578,0.007
70,7.94,-0.15,3.1481,0.20928,0.000548,3.5e-06,0.087153,0.008
71,7.39,-0.24,3.1458,0.20929,0.0005478,3.4e-06,0.087828,0.009
72,7.76,-0.19,3.1403,0.20928,0.0005484,3.8e-06,0.084794,0.014
73,7.68,-0.23,3.1389,0.20928,0.000549,4.2e-06,0.079854,0.008
74,7.08,-0.18,3.1383,0.20929,0.000549,4.5e-06,0.082356,0.017
75,7.53,-0.19,3.1369,0.20928,0.0005499,4.5e-06,0.087445,0.011
76,8.07,-0.12,3.1264,0.20927,0.0005512,4.6e-06,0.086906,0.007
77,8.47,-0.12,3.1185,0.20927,0.0005526,4.6e-06,0.086319,0.006
78,8.28,-0.16,3.1153,0.20927,0.0005544,4.4e-06,0.087223,0.007
79,8.46,-0.17,3.1156,0.20926,0.0005557,4.6e-06,0.085321,0.005
80,8.33,-0.24,3.115,0.20927,0.0005564,4.5e-06,0.084925,0.005
81,7.91,-0.22,3.1103,0.20927,0.000557,4.1e-06,0.085823,0.007
82,8.09,-0.22,3.1103,0.20927,0.0005575,4e-06,0.086131,0.009
83,8.15,-0.14,3.1078,0.20927,0.0005585,3.9e-06,0.087672,0.019
84,8.83,-0.17,3.1048,0.20926,0.0005592,3.6e-06,0.089878,0.016
85,8.35,-0.08,3.1018,0.20927,0.0005596,3.8e-06,0.090808,0.023
86,8.62,-0.12,3.1062,0.20926,0.0005597,3.9e-06,0.090903,0.022
87,8.58,-0.12,3.1131,0.20926,0.0005592,3.7e-06,0.090263,0.023
88,8.85,-0.14,3.115,0.20926,0.0005592,3.9e-06,0.090987,0.02
89,8.62,-0.2,3.1147,0.20926,0.0005593,4.1e-06,0.091973,0.02
90,8.49,-0.24,3.1167,0.20926,0.0005586,4.4e-06,0.093499,0.016
91,8.48,-0.17,3.1177,0.20926,0.0005576,4.4e-06,0.096312,0.025
92,7.88,-0.09,3.124,0.20928,0.0005575,4.3e-06,0.097169,0.02
93,8.25,-0.21,3.1295,0.20927,0.0005572,4.2e-06,0.1002,0.019
94,8.27,-0.2,3.1336,0.20927,0.0005574,3.8e-06,0.10117,0.024
95,8.5,-0.23,3.1338,0.20927,0.0005574,3.3e-06,0.10185,0.018
96,8.2,-0.19,3.1323,0.20927,0.0005587,3.8e-06,0.10089,0.027
97,8.56,-0.24,3.1333,0.20926,0.0005606,4.1e-06,0.10307,0.033
98,8.93,-0.12,3.1333,0.20926,0.0005632,4.5e-06,0.10545,0.031
99,9.65,-0.27,3.1358,0.20924,0.0005657,4.6e-06,0.10817,0.027
100,9.51,-0.21,3.1378,0.20924,0.000569,4.5e-06,0.10975,0.025
101,10.27,-0.08,3.1412,0.20923,0.0005718,4.4e-06,0.10956,0.022
102,9.96,-0.17,3.1375,0.20924,0.0005735,4.3e-06,0.10922,0.024
103,10.5,-0.25,3.1351,0.20923,0.0005751,4.4e-06,0.1101,0.016
104,10.28,-0.16,3.1315,0.20923,0.000576,4.1e-06,0.10675,0.031
105,10.08,-0.12,3.1307,0.20923,0.0005772,4e-06,0.10844,0.028
106,10.24,-0.19,3.1311,0.20923,0.000579,4.7e-06,0.11075,0.04
107,10.36,-0.09,3.1298,0.20923,0.0005828,5.2e-06,0.11557,0.078
108,10.51,-0.1,3.1332,0.20922,0.0005893,5.7e-06,0.12265,0.091
109,11.81,-0.18,3.1292,0.2092,0.0005986,6.7e-06,0.13287,0.11
110,13.11,-0.23,3.1273,0.20917,0.0006109,7.6e-06,0.14178,0.105
111,14.99,-0.27,3.1295,0.20913,0.000626,8.5e-06,0.15204,0.098
112,16.59,-0.18,3.1286,0.2091,0.0006411,1e-05,0.16194,0.087
113,18.34,-0.17,3.1267,0.20907,0.0006565,1.16e-05,0.17474,0.102
114,19.52,-0.11,3.129,0.20904,0.0006709,1.29e-05,0.18633,0.093
115,20.44,-0.13,3.1314,0.20902,0.0006845,1.36e-05,0.1964,0.077
116,21.1,-0.07,3.1298,0.20901,0.0006966,1.41e-05,0.20993,0.089
117,21.69,-0.08,3.126,0.209,0.0007063,1.43e-05,0.21953,0.096
118,21.55,-0.11,3.1227,0.209,0.0007128,1.44e-05,0.21779,0.072
119,20.94,-0.23,3.1245,0.20901,0.0007177,1.44e-05,0.22136,0.068
120,20.11,-0.15,3.1211,0.20902,0.000722,1.41e-05,0.22128,0.091
121,20.46,-0.16,3.1149,0.20901,0.0007274,1.38e-05,0.22766,0.085
122,20.74,-0.27,3.1135,0.20901,0.0007334,1.35e-05,0.23511,0.078
123,21.58,-0.24,3.1124,0.20899,0.0007404,1.34e-05,0.24641,0.098
124,22.42,-0.27,3.1092,0.20897,0.0007474,1.35e-05,0.24119,0.081
125,22.61,-0.12,3.1061,0.20897,0.0007537,1.36e-05,0.23941,0.077
126,23.33,-0.17,3.103,0.20895,0.0007586,1.4e-05,0.23991,0.067
127,23.14,-0.15,3.0976,0.20895,0.0007619,1.39e-05,0.24108,0.103
128,22.74,-0.11,3.0948,0.20896,0.0007665,1.4e-05,0.23554,0.079
129,23.03,-0.23,3.092,0.20895,0.0007729,1.44e-05,0.22831,0.069
130,23.72,-0.19,3.0917,0.20894,0.0007799,1.45e-05,0.23345,0.063
131,23.86,-0.18,3.0931,0.20894,0.0007865,1.46e-05,0.2415,0.068
132,24.56,-0.13,3.0947,0.20892,0.0007931,1.45e-05,0.24459,0.08
133,25.63,-0.14,3.0982,0.2089,0.0007999,1.47e-05,0.24859,0.073
134,25.94,-0.21,3.0971,0.20889,0.0008064,1.5e-05,0.25615,0.057
135,26.77,-0.1,3.0991,0.20888,0.0008117,1.48e-05,0.2655,0.051
136,26.82,-0.23,3.1029,0.20888,0.0008146,1.42e-05,0.26751,0.052
137,26.83,-0.16,3.1141,0.20888,0.000817,1.38e-05,0.26053,0.052
138,26.33,-0.23,3.1196,0.20889,0.0008173,1.33e-05,0.25283,0.04
139,25.91,-0.2,3.125,0.2089,0.0008174,1.28e-05,0.24765,0.044
140,25.71,-0.24,3.1262,0.2089,0.0008174,1.25e-05,0.24558,0.04
141,25.68,-0.06,3.1262,0.2089,0.0008182,1.2e-05,0.24411,0.046
142,26.02,-0.19,3.1274,0.2089,0.0008185,1.19e-05,0.24694,0.053
143,25.4,-0.15,3.1254,0.20891,0.0008194,1.19e-05,0.24932,0.056
144,25.67,-0.18,3.1265,0.2089,0.0008191,1.17e-05,0.25511,0.045
145,25.3,-0.11,3.1245,0.20891,0.0008192,1.17e-05,0.25518,0.054
146,25.45,-0.17,3.1251,0.20891,0.0008197,1.2e-05,0.25261,0.05
147,25.26,-0.2,3.1218,0.20891,0.000821,1.24e-05,0.25244,0.055
148,25.61,-0.24,3.1199,0.2089,0.0008249,1.28e-05,0.25246,0.051
149,26.25,-0.16,3.1152,0.20889,0.0008303,1.37e-05,0.25516,0.054
150,26.81,-0.17,3.1133,0.20888,0.0008378,1.45e-05,0.25208,0.047
151,28.27,-0.25,3.1128,0.20885,0.0008465,1.5e-05,0.25709,0.051
152,28.86,-0.2,3.1078,0.20883,0.0008566,1.53e-05,0.26195,0.044
153,29.64,-0.15,3.1057,0.20882,0.0008659,1.57e-05,0.26418,0.045
154,30.54,-0.21,3.1073,0.2088,0.0008758,1.58e-05,0.2692,0.046
155,31.04,-0.24,3.1067,0.20879,0.0008861,1.6e-05,0.27654,0.056
156,31.86,-0.21,3.1009,0.20877,0.0008955,1.62e-05,0.28755,0.053
157,32.61,-0.25,3.0984,0.20875,0.000905,1.61e-05,0.29239,0.044
158,32.91,-0.22,3.0972,0.20875,0.0009141,1.61e-05,0.29673,0.052
159,33.47,-0.14,3.0991,0.20874,0.0009233,1.6e-05,0.29946,0.05
160,34,-0.09,3.1017,0.20872,0.0009337,1.57e-05,0.30283,0.056
161,34.63,-0.17,3.1057,0.20871,0.0009448,1.52e-05,0.31269,0.052
162,35.97,-0.25,3.1105,0.20869,0.0009553,1.48e-05,0.31879,0.048
163,35.86,-0.09,3.11,0.20869,0.0009636,1.42e-05,0.32554,0.057
164,36.96,-0.34,3.1084,0.20867,0.0009696,1.36e-05,0.32445,0.051
165,36.32,-0.23,3.1102,0.20868,0.0009727,1.28e-05,0.32006,0.052
166,35.91,-0.09,3.112,0.20868,0.0009738,1.21e-05,0.31176,0.052
167,35.87,-0.1,3.112,0.20869,0.0009729,1.13e-05,0.31739,0.052
168,35.33,-0.16,3.1103,0.2087,0.0009699,1.08e-05,0.32413,0.054
169,33.93,-0.13,3.1085,0.20872,0.0009649,1.01e-05,0.32932,0.046
170,33.01,-0.14,3.109,0.20874,0.0009583,9.6e-06,0.32943,0.048
171,31.79,-0.14,3.1054,0.20876,0.0009494,9.1e-06,0.32815,0.057
172,30.6,-0.16,3.1034,0.20879,0.000941,8.1e-06,0.32958,0.058
173,30.16,-0.16,3.1037,0.2088,0.000934,7.5e-06,0.32987,0.071
174,29.54,-0.19,3.102,0.20881,0.0009297,7e-06,0.32985,0.065
175,29.8,-0.2,3.1003,0.2088,0.0009273,6.7e-06,0.33848,0.084
176,30.07,-0.23,3.1037,0.2088,0.0009269,6.7e-06,0.33864,0.085
177,30.97,-0.2,3.1065,0.20878,0.0009291,6.7e-06,0.34489,0.097
178,31.91,-0.18,3.1069,0.20877,0.0009328,6.4e-06,0.35365,0.075
179,33.13,-0.13,3.1035,0.20874,0.0009378,6.4e-06,0.35339,0.096
180,33.5,-0.11,3.0987,0.20873,0.0009433,6.4e-06,0.35597,0.087
181,33.35,-0.1,3.098,0.20874,0.0009482,6.3e-06,0.3647,0.083
182,33.99,-0.2,3.0954,0.20872,0.000952,6.2e-06,0.3641,0.105
183,33.63,-0.23,3.0955,0.20873,0.0009535,6.1e-06,0.36667,0.081
184,34.03,-0.24,3.0982,0.20872,0.0009533,5.8e-06,0.37496,0.105
185,33.16,-0.08,3.0995,0.20874,0.0009526,5.9e-06,0.38102,0.11
186,33.06,-0.18,3.0962,0.20874,0.0009535,6e-06,0.38439,0.097
187,33.21,-0.19,3.0945,0.20874,0.0009561,6e-06,0.3862,0.095
188,33.57,-0.06,3.0979,0.20873,0.0009593,5.7e-06,0.38859,0.097
189,34.06,-0.17,3.1036,0.20872,0.000963,5.8e-06,0.38891,0.109
