Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-126,-0.13,-0.48,2.9441,0.20943,0.0004538,4e-07,0.034829,0.001
-125,-0.08,-0.35,2.9432,0.20942,0.0004528,6e-07,0.032629,0.001
-124,-0.35,-0.44,2.9446,0.20943,0.0004526,4e-07,0.032105,0
-123,0.26,-0.41,2.9453,0.20942,0.0004528,3e-07,0.035459,0
-122,0.07,-0.35,2.9459,0.20942,0.0004536,1e-07,0.036365,-0
-121,0.19,-0.3,2.9527,0.20942,0.0004536,-0,0.03574,0
-120,0.11,-0.35,2.9546,0.20942,0.0004539,-2e-07,0.033839,0
-119,0.01,-0.34,2.9546,0.20942,0.0004548,-6e-07,0.030607,0
-118,-0.03,-0.36,2.9577,0.20942,0.0004547,-5e-07,0.031959,0
-117,0.49,-0.28,2.9535,0.20941,0.0004549,-5e-07,0.033595,-0
-116,0.13,-0.4,2.953,0.20942,0.0004543,-5e-07,0.035082,0
-115,0.08,-0.45,2.9561,0.20942,0.0004545,-5e-07,0.036758,-0
-114,0.42,-0.35,2.9544,0.20941,0.0004548,-8e-07,0.0359,0
-113,-0.12,-0.47,2.9551,0.20943,0.0004548,-7e-07,0.036455,0
-112,-0.33,-0.41,2.9557,0.20943,0.0004549,-7e-07,0.037008,0
-111,0.06,-0.46,2.9567,0.20942,0.0004549,-1e-06,0.036974,0
-110,0.05,-0.4,2.9568,0.20942,0.0004548,-1e-06,0.036681,0
-109,0.36,-0.43,2.9536,0.20942,0.0004538,-5e-07,0.036954,-0.001
-108,0.03,-0.31,2.9534,0.20942,0.0004539,-2e-07,0.036979,0.001
-107,0.3,-0.34,2.9572,0.20942,0.0004546,-4e-07,0.036142,-0
-106,-0.34,-0.29,2.9603,0.20943,0.0004538,-4e-07,0.036488,-0.001
-105,0.49,-0.43,2.9644,0.20941,0.0004542,-4e-07,0.036414,-0
-104,-0.01,-0.49,2.9701,0.20942,0.0004547,-2e-07,0.037236,0.001
-103,0.03,-0.4,2.9722,0.20942,0.0004544,-3e-07,0.037442,0
-102,0.35,-0.29,2.9743,0.20942,0.0004546,-3e-07,0.036644,-0
-101,0.22,-0.33,2.9717,0.20942,0.0004546,-3e-07,0.03535,-0
-100,0.25,-0.35,2.9721,0.20942,0.0004539,-4e-07,0.033872,-0.001
-99,0.12,-0.4,2.9777,0.20942,0.0004541,-3e-07,0.035233,0
-98,-0.01,-0.32,2.9783,0.20942,0.0004547,-6e-07,0.036693,0
-97,-0.24,-0.39,2.9774,0.20943,0.0004548,-9e-07,0.035421,0
-96,-0.06,-0.41,2.9761,0.20942,0.0004548,-5e-07,0.03413,-0
-95,0.38,-0.49,2.9748,0.20942,0.0004546,-6e-07,0.03349,-0.001
-94,-0.13,-0.34,2.9684,0.20943,0.0004546,-6e-07,0.034035,0.001
-93,0.22,-0.36,2.9666,0.20942,0.0004541,-6e-07,0.035962,-0
-92,0.17,-0.27,2.9688,0.20942,0.0004536,-4e-07,0.036211,-0.001
-91,-0.08,-0.38,2.9714,0.20942,0.0004536,-1e-07,0.035876,-0
-90,0.07,-0.5,2.9729,0.20942,0.0004536,-3e-07,0.03712,0
-89,-0.48,-0.34,2.9714,0.20943,0.0004527,-3e-07,0.036456,0
-88,0.07,-0.34,2.973,0.20942,0.0004528,-3e-07,0.036446,-0
-87,-0.01,-0.42,2.9761,0.20942,0.0004529,-3e-07,0.035435,-0
-86,0.51,-0.35,2.9795,0.20941,0.0004528,-5e-07,0.037101,0
-85,0.09,-0.44,2.9787,0.20942,0.0004531,-8e-07,0.035692,0.001
-84,0.24,-0.27,2.9868,0.20942,0.0004528,-9e-07,0.035597,-0
-83,-0.16,-0.48,2.987,0.20943,0.0004526,-8e-07,0.034918,-0
-82,-0.24,-0.37,2.9827,0.20943,0.0004524,-5e-07,0.034132,0
-81,0.22,-0.31,2.9787,0.20942,0.0004517,-6e-07,0.033742,-0
-80,-0.29,-0.37,2.9755,0.20943,0.0004518,-8e-07,0.033363,0.001
-79,-0.4,-0.3,2.9726,0.20943,0.0004518,-5e-07,0.034712,-0
-78,0.22,-0.4,2.9681,0.20942,0.0004508,-5e-07,0.03535,-0.001
-77,-0.43,-0.36,2.9653,0.20943,0.0004513,-4e-07,0.036302,0
-76,-0.43,-0.41,2.9626,0.20943,0.0004513,-3e-07,0.036243,0
-75,-0.52,-0.4,2.9621,0.20943,0.0004504,-4e-07,0.036105,-0
-74,-0.61,-0.4,2.9588,0.20943,0.0004499,-3e-07,0.036719,0.001
-73,0.33,-0.45,2.9565,0.20942,0.0004495,-2e-07,0.036796,-0
-72,-0.25,-0.39,2.952,0.20943,0.0004503,-1e-07,0.036628,0
-71,-0.22,-0.27,2.956,0.20943,0.0004508,-5e-07,0.036778,0
-70,-0.44,-0.52,2.9557,0.20943,0.0004509,-6e-07,0.036029,-0
-69,0.25,-0.35,2.9597,0.20942,0.0004509,-5e-07,0.034583,-0.001
-68,-0.36,-0.42,2.9627,0.20943,0.0004508,-3e-07,0.034886,0
-67,0.13,-0.41,2.9604,0.20942,0.0004503,-2e-07,0.034718,0.001
-66,0.19,-0.36,2.9584,0.20942,0.0004498,-2e-07,0.034668,-0
-65,-0.08,-0.39,2.9579,0.20942,0.0004497,-1e-07,0.032796,0
-64,-0.33,-0.42,2.9572,0.20943,0.0004497,2e-07,0.031381,-0.001
-63,-0.14,-0.46,2.9615,0.20943,0.0004498,5e-07,0.0317,-0
-62,-0.41,-0.38,2.9656,0.20943,0.0004496,5e-07,0.017975,-0
-61,-0.12,-0.3,2.9622,0.20943,0.0004506,5e-07,0.010678,0.001
-60,-0.73,-0.43,2.9623,0.20944,0.0004507,-0,0.01226,-0.001
-59,-0.47,-0.31,2.9631,0.20943,0.0004508,2e-07,0.014124,0
-58,-0.15,-0.43,2.9577,0.20943,0.0004509,-2e-07,0.014362,0
-57,-0.18,-0.34,2.9585,0.20943,0.0004512,-3e-07,0.016525,0
-56,0.36,-0.4,2.9589,0.20942,0.0004513,-3e-07,0.012139,0
-55,0.16,-0.43,2.9579,0.20942,0.000452,-5e-07,0.007014,0
-54,0.35,-0.32,2.9587,0.20942,0.0004527,-4e-07,0.007691,-0
-53,0.43,-0.45,2.9569,0.20941,0.0004528,-4e-07,0.007784,0
-52,0.27,-0.36,2.9553,0.20942,0.0004534,-5e-07,0.011822,-0.001
-51,0.06,-0.37,2.9568,0.20942,0.0004545,-5e-07,0.020809,0
-50,0.48,-0.33,2.957,0.20941,0.0004545,-4e-07,0.016527,-0
-49,0.39,-0.35,2.9531,0.20941,0.0004555,-3e-07,0.020508,0
-48,0.53,-0.39,2.9579,0.20941,0.0004556,-3e-07,0.024648,0
-47,-0.2,-0.33,2.9585,0.20943,0.0004557,-2e-07,0.02764,-0
-46,0.31,-0.38,2.961,0.20942,0.0004563,-3e-07,0.030763,0
-45,-0.06,-0.34,2.9666,0.20942,0.0004575,-3e-07,0.032539,-0
-44,0.41,-0.39,2.9662,0.20941,0.0004587,-4e-07,0.032513,-0
-43,0.9,-0.33,2.9658,0.2094,0.0004595,-4e-07,0.032753,-0
-42,0.58,-0.36,2.968,0.20941,0.0004601,-2e-07,0.033172,-0
-41,0.26,-0.44,2.9722,0.20942,0.0004612,-0,0.032927,-0
-40,0.46,-0.39,2.9738,0.20941,0.0004615,0,0.030951,0
-39,0.61,-0.26,2.9745,0.20941,0.0004613,-1e-07,0.02931,-0
-38,0.6,-0.48,2.973,0.20941,0.0004605,-5e-07,0.030679,0.001
-37,0.25,-0.39,2.9743,0.20942,0.0004606,-6e-07,0.031038,0
-36,0.04,-0.29,2.9754,0.20942,0.0004607,-8e-07,0.031037,0
-35,0.81,-0.36,2.9669,0.20941,0.0004607,-7e-07,0.031439,-0
-34,0.3,-0.35,2.9654,0.20942,0.0004596,-6e-07,0.031986,0.001
-33,0.47,-0.38,2.9643,0.20941,0.0004598,-4e-07,0.030917,0
-32,0.59,-0.29,2.9653,0.20941,0.0004591,-3e-07,0.029445,-0
-31,0.17,-0.41,2.961,0.20942,0.0004583,-3e-07,0.029814,-0
-30,0.36,-0.23,2.9589,0.20941,0.0004576,-4e-07,0.027756,0.001
-29,0.31,-0.45,2.9588,0.20942,0.0004575,-1e-07,0.026584,-0
-28,0.51,-0.51,2.9594,0.20941,0.0004576,-2e-07,0.032279,0
-27,0.27,-0.35,2.9544,0.20942,0.0004575,0,0.033025,-0
-26,0.27,-0.39,2.9494,0.20942,0.0004566,3e-07,0.033377,0
-25,0.31,-0.38,2.9506,0.20942,0.0004559,4e-07,0.033707,0
-24,-0.11,-0.28,2.9499,0.20942,0.0004554,1e-07,0.032101,-0
-23,-0.02,-0.38,2.9508,0.20942,0.0004554,-3e-07,0.032645,0
-22,0.13,-0.33,2.9462,0.20942,0.0004546,-2e-07,0.034445,-0
-21,-0.53,-0.38,2.9463,0.20943,0.0004546,2e-07,0.034766,-0
-20,0.21,-0.36,2.9462,0.20942,0.0004545,5e-07,0.033967,0
-19,0.13,-0.4,2.9448,0.20942,0.0004546,5e-07,0.03446,-0.001
-18,-0.02,-0.39,2.943,0.20942,0.0004546,3e-07,0.035171,0
-17,0.61,-0.34,2.9467,0.20941,0.0004547,1e-07,0.034731,0.001
-16,0.56,-0.36,2.9473,0.20941,0.0004545,1e-07,0.033071,0
-15,0.57,-0.44,2.9473,0.20941,0.0004546,-0,0.03249,-0.001
-14,0.15,-0.34,2.944,0.20942,0.0004547,-1e-07,0.033652,0
-13,0.43,-0.26,2.9379,0.20941,0.0004547,-3e-07,0.034049,0
-12,-0.1,-0.38,2.939,0.20942,0.0004538,-4e-07,0.033797,-0
-11,0.35,-0.29,2.9335,0.20942,0.0004527,-5e-07,0.03418,0.001
-10,-0.11,-0.36,2.932,0.20942,0.0004526,-4e-07,0.034688,0
-9,0.35,-0.39,2.9326,0.20942,0.0004533,-5e-07,0.034592,-0
-8,0.14,-0.33,2.9341,0.20942,0.0004526,-3e-07,0.03591,-0
-7,0.13,-0.32,2.9329,0.20942,0.0004535,-0,0.037451,0
-6,0.31,-0.36,2.932,0.20942,0.0004543,-1e-07,0.037729,-0
-5,0.14,-0.44,2.9346,0.20942,0.0004559,-1e-07,0.036557,0
-4,0.89,-0.33,2.9409,0.2094,0.0004576,-2e-07,0.034638,0
-3,1.36,-0.37,2.9468,0.2094,0.0004595,-1e-07,0.035593,0
-2,1.72,-0.43,2.9487,0.20939,0.0004614,-1e-07,0.037185,0
-1,1.49,-0.33,2.9536,0.20939,0.000463,0,0.039625,0.001
0,1.63,-0.37,2.9554,0.20939,0.000465,3e-07,0.037891,0
1,1.14,-0.45,2.9548,0.2094,0.0004662,3e-07,0.037626,-0
2,1.66,-0.33,2.9535,0.20939,0.0004675,5e-07,0.037009,-0
3,1.49,-0.42,2.9515,0.20939,0.0004683,7e-07,0.035009,0
4,1.81,-0.35,2.9522,0.20938,0.0004684,5e-07,0.036525,-0
5,1.24,-0.31,2.9484,0.2094,0.0004682,4e-07,0.036814,0
6,1.22,-0.37,2.9445,0.2094,0.0004682,2e-07,0.036464,0
7,0.73,-0.44,2.943,0.20941,0.0004682,1e-07,0.036088,0
8,1.23,-0.36,2.9446,0.2094,0.0004682,1e-07,0.035605,0
9,1.41,-0.27,2.9424,0.20939,0.0004677,0,0.035001,0
10,0.63,-0.38,2.942,0.20941,0.0004672,-1e-07,0.032994,0
11,0.87,-0.3,2.9432,0.2094,0.0004672,-1e-07,0.033491,-0
12,1.03,-0.38,2.9433,0.2094,0.0004663,-3e-07,0.03253,0
13,0.92,-0.31,2.9437,0.2094,0.0004663,-4e-07,0.033065,-0.001
14,0.95,-0.35,2.9454,0.2094,0.0004655,-8e-07,0.033872,0.001
15,0.87,-0.44,2.9446,0.2094,0.0004645,-5e-07,0.035619,0
16,0.1,-0.33,2.9432,0.20942,0.0004645,-2e-07,0.035417,-0
17,1.02,-0.29,2.9452,0.2094,0.000464,-3e-07,0.033074,-0
18,0.46,-0.36,2.9432,0.20941,0.0004631,-6e-07,0.021693,0.001
19,0.68,-0.38,2.9463,0.20941,0.0004625,-5e-07,0.015307,0
20,0.53,-0.44,2.9439,0.20941,0.0004622,-4e-07,0.01368,-0
21,0.8,-0.41,2.9453,0.20941,0.0004615,-3e-07,0.014056,-0
22,0.32,-0.28,2.9435,0.20941,0.0004616,-4e-07,0.014117,-0
23,0.49,-0.34,2.9457,0.20941,0.000461,-1e-07,0.013965,0
24,0.26,-0.47,2.944,0.20942,0.0004604,-0,0.01295,-0
25,0.53,-0.32,2.9472,0.20941,0.0004606,0,0.012316,0
26,0.9,-0.39,2.9495,0.2094,0.0004606,-1e-07,0.012237,0
27,1.06,-0.4,2.9504,0.2094,0.0004606,-1e-07,0.0139,0
28,0.42,-0.41,2.9528,0.20941,0.0004597,1e-07,0.013247,-0.001
29,0.38,-0.29,2.9558,0.20941,0.0004596,0,0.014018,-0
30,0.38,-0.38,2.9621,0.20941,0.0004585,-1e-07,0.013818,-0
31,0.64,-0.41,2.9639,0.20941,0.000458,-2e-07,0.012795,-0
32,0.59,-0.36,2.9667,0.20941,0.0004576,-3e-07,0.011367,0.001
33,0.57,-0.41,2.9729,0.20941,0.0004576,-2e-07,0.009365,0
34,0.57,-0.38,2.9788,0.20941,0.0004577,-3e-07,0.009261,-0
35,0.63,-0.31,2.9824,0.20941,0.0004575,-3e-07,0.00845,-0
36,0.12,-0.41,2.9827,0.20942,0.0004574,-1e-07,0.007406,0.001
37,0.58,-0.48,2.9838,0.20941,0.0004575,-2e-07,0.007005,-0.001
38,1.1,-0.3,2.9842,0.2094,0.0004577,-0,0.006781,0
39,0.61,-0.39,2.9842,0.20941,0.0004574,-4e-07,0.006658,0.001
40,0.42,-0.4,2.9822,0.20941,0.0004574,-5e-07,0.008762,-0.001
41,0.38,-0.39,2.9794,0.20941,0.0004578,-7e-07,0.009507,-0
42,0.68,-0.43,2.9816,0.20941,0.0004585,-6e-07,0.008303,-0
43,0.44,-0.35,2.9783,0.20941,0.0004584,-6e-07,0.007321,-0
44,0.88,-0.38,2.9744,0.2094,0.0004584,-5e-07,0.005132,0
45,0.6,-0.36,2.9736,0.20941,0.000458,-3e-07,0.005196,-0
46,0.27,-0.36,2.9764,0.20942,0.000459,-1e-07,0.006009,-0
47,0.63,-0.28,2.9756,0.20941,0.0004593,-2e-07,0.005612,-0.001
48,0.37,-0.45,2.9741,0.20941,0.0004596,-4e-07,0.007426,0
49,0.22,-0.41,2.9696,0.20942,0.0004589,-1e-07,0.007968,-0.001
50,0.49,-0.34,2.9689,0.20941,0.0004595,-3e-07,0.007801,0.001
51,0.68,-0.27,2.9699,0.20941,0.0004586,-2e-07,0.007554,0
52,0.89,-0.45,2.9693,0.2094,0.0004588,-4e-07,0.007873,0.001
53,0.67,-0.28,2.9643,0.20941,0.0004584,-3e-07,0.007856,-0.001
54,0.85,-0.33,2.9657,0.20941,0.0004585,-2e-07,0.008005,0
55,0.98,-0.22,2.9601,0.2094,0.0004594,-3e-07,0.00741,0
56,0.48,-0.42,2.9559,0.20941,0.0004587,-1e-07,0.005586,0
57,0.7,-0.27,2.9565,0.20941,0.0004592,-0,0.004619,0
58,0.69,-0.47,2.9579,0.20941,0.0004587,-1e-07,0.005451,0.001
59,0.64,-0.33,2.9613,0.20941,0.0004585,-1e-07,0.005637,-0.001
60,0.9,-0.34,2.9613,0.2094,0.0004584,-1e-07,0.004653,0.001
61,0.6,-0.21,2.9581,0.20941,0.0004585,-4e-07,0.003112,0
62,0.46,-0.46,2.9572,0.20941,0.0004575,-7e-07,0.003145,0.001
63,0.29,-0.37,2.957,0.20942,0.0004575,-8e-07,0.003985,0
64,0.24,-0.35,2.9496,0.20942,0.0004577,-9e-07,0.004304,-0
65,0.3,-0.37,2.9474,0.20942,0.0004587,-8e-07,0.005451,-0
66,0.58,-0.36,2.9497,0.20941,0.0004596,-7e-07,0.005519,0.001
67,0.48,-0.46,2.9501,0.20941,0.0004597,-6e-07,0.005542,0
68,0.44,-0.36,2.9489,0.20941,0.0004596,-6e-07,0.006509,-0
69,0.3,-0.44,2.9454,0.20942,0.0004596,-6e-07,0.005157,0
70,0.27,-0.26,2.947,0.20942,0.0004584,-7e-07,0.005303,0.001
71,0.42,-0.3,2.9477,0.20941,0.0004596,-1.1e-06,0.005283,-0.001
72,0.18,-0.44,2.9463,0.20942,0.0004596,-1e-06,0.006322,0
73,0.49,-0.16,2.9493,0.20941,0.0004594,-8e-07,0.006701,0
74,0.89,-0.36,2.9525,0.2094,0.0004587,-9e-07,0.005903,-0
75,0.29,-0.36,2.9573,0.20942,0.0004584,-7e-07,0.004645,-0
76,0.02,-0.41,2.9592,0.20942,0.0004584,-6e-07,0.003394,0
77,0.34,-0.34,2.9572,0.20941,0.0004584,-5e-07,0.003132,0
78,0.58,-0.2,2.9581,0.20941,0.0004584,-6e-07,0.003249,0
79,0.58,-0.28,2.9637,0.20941,0.0004576,-4e-07,0.002507,0
80,0.08,-0.32,2.9595,0.20942,0.0004575,-3e-07,0.002852,0.001
81,0.25,-0.48,2.9598,0.20942,0.0004573,-1e-07,0.004449,-0
82,0.29,-0.51,2.9612,0.20942,0.0004576,-2e-07,0.004223,-0.001
83,0.57,-0.28,2.9616,0.20941,0.0004575,-4e-07,0.006672,0
84,0.67,-0.42,2.9656,0.20941,0.0004579,-1e-07,0.005636,0.001
85,0.94,-0.42,2.97,0.2094,0.0004586,1e-07,0.003174,0
86,1.06,-0.32,2.9711,0.2094,0.000459,2e-07,0.003753,0
87,0.26,-0.29,2.9715,0.20942,0.0004583,-2e-07,0.003385,0
88,0.67,-0.58,2.9721,0.20941,0.0004585,-3e-07,0.00319,0.001
89,0.33,-0.37,2.9714,0.20941,0.0004585,-4e-07,0.003694,0.001
90,-0.17,-0.53,2.974,0.20942,0.0004582,-4e-07,0.004987,0
91,0.56,-0.45,2.9762,0.20941,0.0004575,-6e-07,0.003858,0.001
92,0.22,-0.39,2.9771,0.20942,0.0004582,-7e-07,0.004229,-0
93,0.36,-0.31,2.9791,0.20941,0.0004587,-4e-07,0.005649,0
94,0.25,-0.39,2.9803,0.20942,0.0004584,-2e-07,0.006639,0
95,0.4,-0.39,2.9789,0.20941,0.0004584,1e-07,0.006011,0
96,0.68,-0.42,2.9785,0.20941,0.0004583,-1e-07,0.006221,0
97,0.51,-0.19,2.9807,0.20941,0.0004582,-2e-07,0.005658,0
98,0.91,-0.49,2.9794,0.2094,0.0004577,-1e-07,0.004863,0.001
99,0.76,-0.44,2.9763,0.20941,0.0004574,1e-07,0.005398,0
100,0.72,-0.22,2.9772,0.20941,0.0004583,0,0.006713,0
101,0.57,-0.37,2.9771,0.20941,0.0004585,-0,0.00735,-0
102,0.51,-0.57,2.9709,0.20941,0.0004584,1e-07,0.007341,0
103,0.67,-0.42,2.9655,0.20941,0.0004586,1e-07,0.007059,0.001
104,0.79,-0.21,2.962,0.20941,0.0004578,2e-07,0.007436,0.001
105,0.06,-0.72,2.9582,0.20942,0.0004576,0,0.007024,0
106,0.42,-0,2.9538,0.20941,0.0004575,-1e-07,0.00595,-0
107,0.15,-0.33,2.9515,0.20942,0.0004572,-2e-07,0.006072,0
108,0.48,-0.17,2.9501,0.20941,0.0004569,-1e-07,0.007525,0.001
109,0.69,-0.38,2.9526,0.20941,0.0004561,0,0.007175,0.001
110,0.69,-0.56,2.9496,0.20941,0.0004556,1e-07,0.005921,0
111,0.31,-0.04,2.9458,0.20942,0.0004562,-0,0.006269,0
112,0.19,-0.44,2.949,0.20942,0.000456,-1e-07,0.006699,0
113,0.46,-0.35,2.9531,0.20941,0.0004561,-3e-07,0.007759,0
114,0.57,-0.34,2.9551,0.20941,0.0004554,-4e-07,0.008723,0
115,0.48,-0.57,2.9573,0.20941,0.0004554,-3e-07,0.009072,0
116,0.08,-0.33,2.9585,0.20942,0.0004554,-2e-07,0.007719,-0
117,0.17,0.16,2.9569,0.20942,0.0004554,-2e-07,0.00729,-0
118,-0.25,-0.71,2.9574,0.20943,0.0004556,1e-07,0.007882,0
119,0.41,-0.14,2.9522,0.20941,0.0004555,2e-07,0.007677,0
120,0.35,-0.19,2.9558,0.20941,0.0004556,1e-07,0.007423,0.001
121,0.43,-0.63,2.9614,0.20941,0.0004557,2e-07,0.005475,0.001
122,0.26,-0.72,2.9631,0.20942,0.0004556,2e-07,0.006159,-0
123,0.12,-0.04,2.9609,0.20942,0.0004556,4e-07,0.007732,0
124,0.07,0.51,2.9557,0.20942,0.0004556,6e-07,0.007463,0.001
125,0.52,-0.76,2.9518,0.20941,0.0004558,6e-07,0.005625,0
126,0.39,-1.72,2.9529,0.20941,0.0004563,6e-07,0.006559,0.001
127,0.59,-1.08,2.9542,0.20941,0.0004564,2e-07,0.007602,0.001
128,0.27,-0.85,2.9578,0.20942,0.0004565,1e-07,0.006513,0
129,0.24,-0.19,2.9575,0.20942,0.0004566,-1e-07,0.006525,0
130,-0.05,-0.56,2.9535,0.20942,0.0004573,-1e-07,0.006326,-0
131,0.43,0.35,2.9527,0.20941,0.0004564,1e-07,0.006556,0
132,0.13,-1.13,2.9487,0.20942,0.0004564,2e-07,0.005959,-0
133,0.54,-0.63,2.9487,0.20941,0.0004564,4e-07,0.005486,-0
134,0.33,0.04,2.9544,0.20941,0.0004575,3e-07,0.006394,0.001
135,0.08,-0.31,2.9589,0.20942,0.0004575,-0,0.005603,0
136,0.4,0.24,2.9605,0.20941,0.0004575,1e-07,0.00554,0
137,0.56,-1.19,2.9594,0.20941,0.0004584,3e-07,0.00628,0
138,0.15,-0.74,2.9523,0.20942,0.0004586,-2e-07,0.006267,0
139,0.25,0.42,2.9577,0.20942,0.0004588,-4e-07,0.006779,0
140,0.74,-0.01,2.9618,0.20941,0.0004582,-1e-07,0.006431,0
141,0.62,-0.46,2.9618,0.20941,0.0004575,0,0.006215,-0
142,0.23,-0.38,2.9687,0.20942,0.0004584,3e-07,0.006703,-0
143,0.01,-1.56,2.9714,0.20942,0.0004576,3e-07,0.007266,-0
144,0.11,-0.13,2.973,0.20942,0.0004572,1e-07,0.007403,0.001
145,0.64,0.02,2.9756,0.20941,0.0004565,2e-07,0.007597,0
146,0.26,0.38,2.9745,0.20942,0.0004565,4e-07,0.007683,0.001
147,0.49,-0.35,2.9737,0.20941,0.0004566,1e-07,0.00797,0
148,0.21,-0.35,2.9803,0.20942,0.0004563,-0,0.008363,-0
149,0.34,0.4,2.9824,0.20941,0.0004564,-1e-07,0.007827,-0
150,0.05,-0.45,2.986,0.20942,0.0004564,-2e-07,0.008156,-0
151,0.25,-0,2.9864,0.20942,0.000456,-1e-07,0.008239,-0
152,-0.05,-0.24,2.9839,0.20942,0.0004556,0,0.007751,0
153,0.43,-0.67,2.9861,0.20941,0.0004555,3e-07,0.007528,0
154,0.56,-0.64,2.9807,0.20941,0.0004558,3e-07,0.00812,0.001
155,0.42,-0.47,2.9741,0.20941,0.0004566,2e-07,0.007698,-0
156,0.29,-0.27,2.9796,0.20942,0.0004566,-4e-07,0.007121,0
157,0.53,0.06,2.9844,0.20941,0.0004574,-4e-07,0.007066,0.001
158,0.31,-0.06,2.9828,0.20942,0.0004575,-4e-07,0.006906,0.001
159,0.45,-0.47,2.9827,0.20941,0.0004575,-4e-07,0.006311,0.001
160,-0.2,-0.36,2.9776,0.20942,0.0004575,-5e-07,0.007523,-0
