Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-13,-2.7,50.52,17.301,0.20943,0.0004187,-0,-0.000707,0
-12,-3.12,35.02,17.363,0.20943,0.0004188,-1e-07,-0.000394,0
-11,-1.21,26.86,17.354,0.20942,0.0004193,1e-07,-0.000485,0
-10,-2.45,21.74,17.451,0.20943,0.0004193,0,-0.000814,0
-9,1.13,17.5,17.667,0.20942,0.0004192,3e-07,-0.000733,0
-8,-1.52,14.73,17.703,0.20942,0.00042,7e-07,-0.00059,0
-7,-1.52,12.96,17.792,0.20942,0.0004204,9e-07,-0.000707,0
-6,-1.29,12.48,17.75,0.20942,0.0004202,8e-07,-0.000485,0
-5,-1.14,9.32,17.611,0.20942,0.0004194,6e-07,-0.000158,0
-4,-0.12,9.08,17.583,0.20942,0.0004194,3e-07,-0.00072,0
-3,-2.18,9.59,17.601,0.20943,0.0004202,-3e-07,-0.000733,0
-2,-0.19,7.31,17.616,0.20942,0.0004227,-7e-07,0.005034,0
-1,1.25,169.05,17.56,0.20941,0.0004307,-5e-07,0.080353,0
0,14.88,305.01,17.416,0.20936,0.0004494,-2e-07,0.15369,0
1,36.27,253.96,17.31,0.20929,0.0004792,2e-07,0.19854,0
2,70.18,276.16,17.277,0.20916,0.0005178,3e-07,0.22112,0
3,106.42,276.81,17.227,0.20903,0.0005618,1e-07,0.23203,0
4,144.3,260.21,17.18,0.2089,0.0006093,2e-07,0.23772,0
5,175.37,281.65,17.221,0.20878,0.0006576,5e-07,0.24376,0
6,201.01,261.67,17.174,0.20869,0.0007072,4e-07,0.24269,0
7,218.54,271.56,17.175,0.20862,0.0007488,3e-07,0.24512,0
8,232.08,270.7,17.108,0.20856,0.0007853,5e-07,0.25018,0
9,244.3,264.26,17.166,0.20852,0.0008162,5e-07,0.25411,0
10,248.22,274.25,17.324,0.20851,0.0008431,4e-07,0.25393,-0
11,254.37,267.79,17.271,0.20848,0.0008655,1e-07,0.25389,-0
12,257.18,270,17.266,0.20846,0.0008855,-2e-07,0.25046,-0
13,259.11,269.76,17.2,0.20845,0.0009014,-3e-07,0.25383,-0
14,260.49,266.74,17.176,0.20844,0.0009159,-4e-07,0.25758,0
15,263.49,262.05,17.246,0.20843,0.0009273,-1e-07,0.25414,0
16,266.3,265.05,17.328,0.20843,0.0009366,-3e-07,0.25028,-0
17,262.5,260.8,17.342,0.20844,0.0009434,-3e-07,0.2489,0
18,263.87,264.48,17.481,0.20844,0.0009483,-1e-07,0.24876,-0
19,264.43,268.44,17.537,0.20844,0.0009524,0,0.2523,-0
20,262.05,265.47,17.442,0.20844,0.000956,-0,0.25798,-0
21,260.84,263.91,17.377,0.20844,0.0009591,-1e-07,0.25954,-0
22,261.53,266.85,17.347,0.20844,0.0009609,-3e-07,0.26039,-0
23,260.3,264.12,17.314,0.20844,0.0009638,-1e-07,0.26127,-0
24,261.06,265.41,17.313,0.20844,0.0009669,1e-07,0.25996,-0
25,260.42,263.98,17.349,0.20844,0.0009711,-3e-07,0.25706,-0
26,263.55,265.5,17.428,0.20843,0.0009745,-5e-07,0.25529,-0
27,265.61,263.91,17.3,0.20842,0.0009785,-3e-07,0.25876,-0
28,266.84,265.55,17.163,0.20841,0.0009817,-2e-07,0.25957,-0
29,266.56,265.35,17.086,0.2084,0.0009844,-0,0.25764,-0
30,269.4,265.81,17.174,0.2084,0.0009862,4e-07,0.25468,-0
31,269.37,265,17.366,0.20841,0.0009871,6e-07,0.25338,-0
32,269.45,265.96,17.388,0.20841,0.0009872,6e-07,0.25471,-0
33,267.42,265.41,17.471,0.20841,0.0009874,5e-07,0.2516,-0
34,268.93,265.8,17.47,0.20841,0.0009873,6e-07,0.251,-0
35,269.25,263.61,17.378,0.20841,0.0009878,7e-07,0.25057,-0
36,269.21,265.47,17.271,0.2084,0.0009891,8e-07,0.25807,-0
37,267.34,263.76,17.421,0.20842,0.0009893,6e-07,0.26485,-0
38,272.68,265.06,17.534,0.2084,0.0009893,6e-07,0.26332,-0
39,268.49,264.76,17.515,0.20842,0.0009891,6e-07,0.25858,-0
40,269.26,265.94,17.499,0.20841,0.0009897,5e-07,0.26023,-0
41,262.86,264.59,17.38,0.20843,0.0009898,2e-07,0.26437,-0
42,268.06,266.35,17.371,0.20841,0.0009902,4e-07,0.26061,-0
43,270.41,263.71,17.369,0.2084,0.0009913,6e-07,0.26135,-0
44,270.1,265.49,17.362,0.2084,0.0009927,4e-07,0.26211,-0
45,271.02,263.82,17.375,0.2084,0.0009932,2e-07,0.26406,-0
46,268.95,265.74,17.336,0.2084,0.0009926,3e-07,0.26424,0
47,268.88,263.67,17.34,0.20841,0.0009924,1e-07,0.25973,-0
48,267.09,265.52,17.375,0.20841,0.0009918,1e-07,0.25819,-0
49,268.7,264.52,17.494,0.20841,0.000991,5e-07,0.25934,-0
50,269.38,267.17,17.476,0.20841,0.0009896,9e-07,0.26327,0
51,267.08,264.68,17.529,0.20842,0.0009892,6e-07,0.25767,-0
52,269.04,266.07,17.585,0.20842,0.0009887,2e-07,0.25473,-0
53,268.56,266.63,17.561,0.20842,0.0009893,5e-07,0.25713,-0
54,268.22,265.4,17.598,0.20842,0.0009897,7e-07,0.25745,-0
55,270.95,265.47,17.625,0.20841,0.0009907,6e-07,0.26214,-0
56,273.02,265.54,17.724,0.20841,0.0009904,5e-07,0.26258,-0
57,271.63,265.48,17.702,0.20841,0.0009895,7e-07,0.26047,-0
58,264.94,264.38,17.563,0.20843,0.0009883,6e-07,0.26087,-0
59,265.34,267.26,17.537,0.20843,0.0009861,6e-07,0.26662,-0
60,264.6,265.45,17.516,0.20843,0.0009848,8e-07,0.26976,-0
61,261.95,267.22,17.404,0.20843,0.0009849,1e-06,0.26448,-0
62,265.9,266.55,17.485,0.20842,0.0009853,7e-07,0.25604,-0
63,265.91,265.29,17.658,0.20843,0.0009865,7e-07,0.25933,-0
64,272.3,265.58,17.761,0.20842,0.0009879,6e-07,0.26112,-0
65,275.61,265.72,17.695,0.2084,0.0009895,9e-07,0.26814,-0
66,273.28,265.28,17.57,0.2084,0.0009911,8e-07,0.26615,-0
67,271.89,264.16,17.523,0.2084,0.0009917,1e-06,0.26277,-0
68,269.52,267.31,17.556,0.20841,0.0009923,1e-06,0.26261,-0
69,269.69,267.4,17.435,0.20841,0.0009923,1.5e-06,0.26449,-0
70,267.05,267.54,17.393,0.20841,0.0009912,1.4e-06,0.26122,-0
71,264.55,267.16,17.417,0.20842,0.0009905,1.1e-06,0.2618,-0
72,265.1,265.29,17.278,0.20841,0.0009887,1e-06,0.25812,-0
73,262.02,265.29,17.258,0.20842,0.0009869,1.2e-06,0.25728,-0
74,257.61,265.32,17.109,0.20843,0.0009854,1.5e-06,0.26244,-0
75,256.13,265.33,17.273,0.20844,0.0009853,1.7e-06,0.26459,-0
76,262.2,265.57,17.346,0.20843,0.0009863,1.3e-06,0.26534,-0
77,263.84,267.56,17.267,0.20842,0.0009886,1.1e-06,0.3011,-0
78,266.51,270.4,17.208,0.20841,0.0009901,1.3e-06,0.30408,-0
79,268.63,270.33,17.268,0.2084,0.0009887,1.6e-06,0.28754,-0
80,267.38,270.2,17.4,0.20841,0.0009856,1.3e-06,0.23159,-0
81,261.54,270.54,17.419,0.20843,0.0009807,1.2e-06,0.21866,-0
82,255.91,270.66,17.404,0.20845,0.0009764,1.2e-06,0.23701,-0
83,249.56,270.45,17.238,0.20847,0.0009742,1.2e-06,0.24976,0
84,252.25,269.2,17.207,0.20846,0.0009745,1.3e-06,0.25862,-0
85,254.4,270.52,17.184,0.20845,0.0009756,1.5e-06,0.26681,-0
86,259.45,270.41,17.307,0.20844,0.0009777,1.4e-06,0.26568,-0
87,264.15,270.79,17.476,0.20843,0.0009792,1.2e-06,0.26616,0
88,266.97,270.6,17.553,0.20842,0.0009799,1.1e-06,0.26922,0
89,266.58,270.73,17.538,0.20842,0.0009811,1e-06,0.26982,0
90,263.89,270.94,17.43,0.20842,0.0009824,8e-07,0.26885,0
91,265.75,270.51,17.402,0.20842,0.0009838,8e-07,0.26915,-0
92,266.62,270.6,17.401,0.20842,0.0009844,5e-07,0.27112,0
93,265.69,270.82,17.451,0.20842,0.0009855,2e-07,0.26746,-0
94,265.05,270.6,17.484,0.20842,0.0009867,2e-07,0.26599,0
95,270.13,270.29,17.414,0.2084,0.0009888,8e-07,0.26097,-0
96,265.38,270.73,17.263,0.20841,0.0009912,1.2e-06,0.2594,0
97,265.04,270.57,17.088,0.2084,0.0009928,1.2e-06,0.26353,-0
98,262.37,270.85,17.054,0.20841,0.0009944,1.1e-06,0.26816,-0
99,265.34,270.76,17.165,0.20841,0.0009947,1.1e-06,0.26384,-0
100,264.42,271.1,17.27,0.20841,0.0009953,1.2e-06,0.26456,0
101,267.95,270.92,17.287,0.2084,0.0009966,1.2e-06,0.26978,0
102,267.75,270.49,17.247,0.2084,0.0009979,1.3e-06,0.2722,0
103,267.55,270.72,17.267,0.2084,0.0009992,1.5e-06,0.26855,0
104,271.54,270.74,17.272,0.20839,0.0010013,1.6e-06,0.26678,-0
105,272.68,270.64,17.263,0.20838,0.0010028,1.4e-06,0.26708,-0
106,274.33,270.84,17.229,0.20838,0.0010045,1.3e-06,0.26385,-0
107,274.13,270.29,17.305,0.20838,0.0010062,8e-07,0.2642,0
108,276.45,271.33,17.237,0.20837,0.0010072,5e-07,0.26754,-0
109,272.7,285.8,17.14,0.20838,0.0010085,9e-07,0.28382,0
110,275.39,306.28,17.061,0.20836,0.0010115,1e-06,0.30087,-0
111,273.84,309.39,16.963,0.20836,0.0010172,8e-07,0.30907,-0
112,278.36,308.99,16.932,0.20834,0.0010243,6e-07,0.3077,-0
113,284.45,308.86,16.949,0.20832,0.001032,8e-07,0.30759,-0
114,288.91,308.88,16.904,0.2083,0.0010393,8e-07,0.31084,-0
115,291.72,308.78,16.826,0.20829,0.0010463,7e-07,0.31436,-0
116,294.07,310.31,16.877,0.20828,0.0010543,6e-07,0.32452,0
117,300.66,321.77,16.885,0.20826,0.0010619,3e-07,0.33928,-0
118,304.76,332.01,16.955,0.20824,0.0010697,-1e-07,0.35124,-0
119,310.92,342.08,16.95,0.20822,0.0010782,1e-07,0.36076,-0
120,318.1,346.92,17.004,0.2082,0.0010872,1e-07,0.36466,-0
121,326.47,345.42,17.176,0.20818,0.0010964,-1e-07,0.37045,-0
122,332.93,356.33,17.255,0.20816,0.0011075,-1e-07,0.38636,0
123,339.05,380.03,17.268,0.20814,0.0011192,0,0.41474,0
124,349.6,392.94,17.322,0.2081,0.0011328,-1e-07,0.43212,-0
125,359.75,391.89,17.478,0.20808,0.0011479,-0,0.43599,0
126,370.05,392.12,17.536,0.20804,0.0011633,-2e-07,0.44003,0
127,378.12,392.05,17.55,0.20802,0.0011768,-1e-07,0.4425,0
128,383.27,392.24,17.518,0.20799,0.0011886,1e-07,0.44599,-0
129,386.36,392.4,17.546,0.20798,0.0011989,2e-07,0.44615,-0
130,391.23,388.59,17.55,0.20797,0.0012093,6e-07,0.43578,0
131,396.07,395.23,17.545,0.20795,0.0012185,1e-06,0.42923,0
132,393.98,392.19,17.605,0.20796,0.001226,1e-06,0.43611,0
133,398.62,392.8,17.628,0.20794,0.0012329,1.1e-06,0.44157,0
134,399.73,404.94,17.616,0.20794,0.0012403,1.2e-06,0.45958,0
135,400.98,422.21,17.504,0.20792,0.0012491,1.3e-06,0.46921,0
136,406.78,432.65,17.466,0.2079,0.0012593,1.6e-06,0.48272,0
137,414.18,437.92,17.518,0.20787,0.0012706,1.7e-06,0.48601,0
138,422.75,432.43,17.504,0.20784,0.0012818,1.5e-06,0.50024,-0
139,429.8,435.48,17.629,0.20783,0.0012922,1.3e-06,0.5087,-0
140,434.56,435.19,17.579,0.2078,0.0013029,1e-06,0.52595,0
141,440.9,435.1,17.535,0.20778,0.001313,1.1e-06,0.52659,0
142,440.24,435.81,17.37,0.20777,0.0013209,5e-07,0.52413,0
143,439.65,435,17.267,0.20776,0.0013253,6e-07,0.52539,0
144,435.03,437.15,17.268,0.20777,0.0013235,8e-07,0.51874,-0
145,425.83,449.34,17.235,0.2078,0.0013156,9e-07,0.452,-0
146,411.59,467.24,17.186,0.20785,0.0013049,1.5e-06,0.40482,-0
147,395.54,480.72,17.11,0.2079,0.0012967,1.8e-06,0.43027,0
148,388.43,485.26,17.142,0.20792,0.0012965,2.1e-06,0.47514,0
149,394.64,484.32,17.024,0.20789,0.001303,2.4e-06,0.49403,0
150,408.38,483.99,16.998,0.20784,0.0013158,2.6e-06,0.48835,0
151,425.33,484,17.091,0.20778,0.0013313,3.2e-06,0.4873,0
152,446.25,483.89,17.161,0.20772,0.0013473,3.1e-06,0.49048,0
153,457.72,484.36,17.193,0.20768,0.0013636,2.8e-06,0.49265,0
154,467.32,483.88,17.112,0.20764,0.0013803,2.7e-06,0.5001,0
155,476.18,484.34,17.163,0.20761,0.0013956,2.9e-06,0.49687,0
156,479.08,484.03,17.106,0.20759,0.0014084,2.2e-06,0.50158,0
157,482.81,483.88,17.12,0.20758,0.0014174,1.6e-06,0.50759,-0
158,481.63,483.98,17.083,0.20758,0.0014244,1.6e-06,0.50517,-0
159,481.43,484.09,17.145,0.20758,0.0014295,1.5e-06,0.49623,-0
160,480.23,483.81,17.127,0.20759,0.0014329,1.2e-06,0.49468,-0
161,476.05,483.67,17.051,0.20759,0.001436,1.4e-06,0.49736,-0
162,477.54,483.81,17.125,0.20759,0.0014392,1.4e-06,0.50323,-0
163,476.23,483.96,17.094,0.20759,0.0014413,1.5e-06,0.51107,-0
164,475.81,484.16,17.054,0.20759,0.0014433,1.9e-06,0.50947,-0
165,473.3,483.8,17.096,0.2076,0.0014429,1.9e-06,0.5052,-0
166,475.45,483.82,17.122,0.2076,0.0014419,1.8e-06,0.50197,-0
167,475.67,483.98,17.166,0.2076,0.0014409,1.7e-06,0.49907,-0
168,476.91,484.24,17.273,0.20761,0.0014414,1.5e-06,0.49897,-0
169,472.14,484.55,17.236,0.20762,0.0014434,1.5e-06,0.50359,-0
170,484.91,492.89,17.363,0.20759,0.0014482,1.5e-06,0.50976,-0
171,487.98,510.83,17.398,0.20758,0.0014542,1.7e-06,0.53703,-0
172,496.5,524.8,17.27,0.20754,0.0014634,1.7e-06,0.55492,-0
173,501.53,538.41,17.32,0.20752,0.0014749,1.6e-06,0.57194,-0
174,517.58,540.71,17.448,0.20748,0.0014873,1.1e-06,0.58193,-0
175,526.79,540.47,17.581,0.20745,0.0015005,7e-07,0.59265,-0
