Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-151,-0.03,0.12,16.774,0.20923,0.0004388,1e-07,-0.019776,-0
-150,0.03,0.03,16.877,0.20922,0.0004377,0,-0.017774,-0
-149,0.01,-0.04,16.821,0.20923,0.0004379,2e-07,-0.015405,0.001
-148,0.01,0.09,16.774,0.20923,0.0004379,1e-07,-0.013415,0.002
-147,-0.01,0.06,16.812,0.20922,0.0004386,-1e-07,-0.01531,0
-146,-0.03,0.08,16.777,0.20923,0.0004389,-1e-07,-0.015608,0.001
-145,-0.05,-0.03,16.693,0.20923,0.0004391,-0,-0.018892,-0.001
-144,-0.04,0.06,16.641,0.20922,0.0004389,-0,-0.017376,-0
-143,-0.03,0.05,16.674,0.20923,0.0004387,0,-0.016486,0.001
-142,-0.03,-0.04,16.614,0.20922,0.0004388,-1e-07,-0.020127,-0
-141,-0.02,0.06,16.654,0.20923,0.0004386,-0,-0.013904,0.001
-140,-0.03,-0.03,16.563,0.20922,0.0004389,-1e-07,-0.017828,-0
-139,-0.01,0.02,16.643,0.20922,0.0004386,-1e-07,-0.018088,0.001
-138,-0,0.11,16.596,0.20922,0.0004385,-1e-07,-0.013605,-0
-137,-0.03,0.08,16.603,0.20922,0.0004388,-0,-0.014572,0.001
-136,0.02,0.01,16.602,0.20923,0.000438,0,-0.014901,-0
-135,-0,0.06,16.858,0.20923,0.0004385,-1e-07,-0.014268,0
-134,0.04,0.06,16.883,0.20922,0.000438,-2e-07,-0.010692,-0
-133,0.06,-0.03,16.858,0.20922,0.0004379,-3e-07,-0.011457,-0
-132,0.03,-0.03,16.846,0.20922,0.0004382,-2e-07,-0.013194,0
-131,-0.02,0.04,16.832,0.20922,0.000439,-3e-07,-0.013794,0.002
-130,0.02,0.1,16.778,0.20922,0.0004386,-4e-07,-0.012006,0.002
-129,0.06,0.09,16.741,0.20922,0.000438,-4e-07,-0.017413,0
-128,0.04,0.04,16.783,0.20922,0.0004381,-3e-07,-0.017474,-0
-127,0.04,-0.05,16.837,0.20922,0.0004382,-3e-07,-0.016607,0.001
-126,0.01,0.07,16.728,0.20923,0.0004386,-3e-07,-0.027236,-0
-125,-0.68,0.05,16.522,0.20923,0.0004384,-3e-07,-0.026747,-0
-124,-1.84,0.08,16.527,0.20923,0.000439,-3e-07,-0.023296,0.002
-123,-1.41,-0.04,16.561,0.20923,0.000438,-2e-07,-0.022444,0
-122,0.12,0.07,16.478,0.20922,0.000438,-2e-07,-0.025355,-0
-121,-2.95,0.01,16.429,0.20923,0.0004384,-3e-07,-0.016133,-0
-120,-1.03,0.07,16.53,0.20923,0.0004381,-3e-07,-0.016463,0
-119,0.53,0.05,16.511,0.20922,0.000438,-4e-07,-0.023091,-0
-118,1.96,0.02,16.431,0.20922,0.0004378,-4e-07,-0.022133,-0
-117,-0.77,0.01,16.357,0.20923,0.0004382,-4e-07,-0.018204,-0.001
-116,-0.62,0.08,16.432,0.20923,0.0004381,-5e-07,-0.018632,-0
-115,-0.78,0.05,16.428,0.20923,0.0004382,-5e-07,-0.02033,0
-114,0.93,0.04,16.446,0.20922,0.0004386,-4e-07,-0.031151,-0
-113,1.44,0.13,16.492,0.20922,0.0004387,-4e-07,-0.022167,0.001
-112,0.4,0.02,16.636,0.20922,0.0004385,-4e-07,-0.018255,-0
-111,-0.01,-0.01,16.72,0.20923,0.0004388,-5e-07,-0.016799,0.001
-110,2.6,0.11,16.802,0.20922,0.0004387,-5e-07,-0.023141,-0
-109,-2.18,0.02,16.821,0.20923,0.0004386,-5e-07,-0.022561,-0.001
-108,-1.2,0.11,16.905,0.20923,0.000438,-4e-07,-0.022561,-0
-107,-0.86,0.09,17.018,0.20923,0.0004379,-3e-07,-0.026291,-0
-106,-0.51,0.05,17.003,0.20923,0.000438,-1e-07,-0.028407,0
-105,-0.8,0.07,17.043,0.20923,0.0004379,-2e-07,-0.027447,0
-104,2.26,0.06,17.103,0.20922,0.0004379,-2e-07,-0.029054,0.002
-103,-1.04,0.02,16.975,0.20923,0.0004381,-2e-07,-0.022266,0.001
-102,-1.31,0.11,16.946,0.20923,0.0004379,-4e-07,-0.018696,0.001
-101,0.83,0.12,16.969,0.20922,0.0004378,-2e-07,-0.01459,-0.001
-100,2.37,0.07,16.928,0.20922,0.0004381,-2e-07,-0.017942,-0
-99,3.01,0.02,16.933,0.20922,0.0004378,-1e-07,-0.014087,-0.001
-98,3.43,-0.04,16.965,0.20921,0.0004378,-1e-07,-0.01732,-0.001
-97,-0.14,0.01,16.968,0.20923,0.0004379,-2e-07,-0.017023,-0
-96,-0.41,-0,16.936,0.20923,0.0004378,-3e-07,-0.012777,-0.001
-95,-0.47,0.06,16.975,0.20923,0.0004377,-4e-07,-0.014565,0
-94,-0.58,-0.03,16.795,0.20923,0.0004388,-4e-07,-0.013776,0
-93,0.12,0.11,16.919,0.20922,0.0004388,-4e-07,-0.015699,-0.001
-92,1.48,0.06,16.897,0.20922,0.0004385,-4e-07,-0.014268,-0.001
-91,-0.07,0.06,16.954,0.20923,0.0004385,-4e-07,-0.013309,-0.001
-90,3.02,0.04,16.951,0.20922,0.0004387,-3e-07,-0.018801,0
-89,0.96,0.04,16.893,0.20922,0.0004389,-1e-07,-0.019861,-0.001
-88,1.09,-0.01,16.906,0.20922,0.0004388,-0,-0.021985,-0
-87,0.92,0.05,16.766,0.20922,0.0004389,0,-0.016177,-0
-86,1.11,-0.02,16.696,0.20922,0.0004387,-1e-07,-0.011733,-0
-85,4.03,0.04,16.582,0.20921,0.0004389,-0,-0.010255,0
-84,0.43,0.07,16.625,0.20922,0.0004388,1e-07,-0.013616,0.001
-83,0.13,0.04,16.631,0.20922,0.0004388,1e-07,-0.014369,0
-82,-0.12,0.13,16.543,0.20923,0.0004389,-1e-07,-0.012817,-0
-81,1.21,0.02,16.443,0.20922,0.0004387,-3e-07,-0.012453,-0.001
-80,-0.85,0.11,16.429,0.20923,0.0004394,-3e-07,-0.01557,-0
-79,2.51,0.03,16.419,0.20922,0.00044,-2e-07,-0.019353,0
-78,5.77,0.11,16.41,0.20921,0.0004398,-3e-07,-0.015301,0
-77,1.29,0.06,16.55,0.20922,0.0004393,-5e-07,-0.017256,-0
-76,-0.25,0.1,16.665,0.20923,0.0004388,-4e-07,-0.013934,-0.001
-75,1.89,-0.05,16.742,0.20922,0.0004389,-3e-07,-0.011427,-0
-74,1.74,0.07,16.718,0.20922,0.000439,-4e-07,-0.011515,0
-73,3.77,-0,16.675,0.20921,0.0004389,-5e-07,-0.010122,-0.001
-72,0.83,0.03,16.653,0.20922,0.0004395,-2e-07,-0.01268,-0.001
-71,1.32,0.03,16.581,0.20922,0.0004397,0,-0.017354,-0.001
-70,2.29,-0.03,16.499,0.20922,0.0004398,-0,-0.022036,-0.001
-69,-0.32,0.06,16.539,0.20923,0.0004405,-3e-07,-0.021236,-0
-68,0.32,0.05,16.515,0.20922,0.0004405,-2e-07,-0.019718,0
-67,-0.86,0.06,16.402,0.20923,0.0004408,-2e-07,-0.024535,0
-66,0.51,0.07,16.515,0.20922,0.0004404,-3e-07,-0.021537,-0
-65,1.43,0.08,16.552,0.20922,0.0004397,-2e-07,-0.028187,-0.001
-64,-0.24,0.15,16.628,0.20923,0.0004397,-1e-07,-0.033038,0.001
-63,0.88,0.03,16.702,0.20922,0.0004402,-1e-07,-0.024271,0.001
-62,0.26,-0,16.841,0.20922,0.00044,-1e-07,-0.028437,0
-61,-0.9,0.08,16.866,0.20923,0.0004398,-1e-07,-0.018773,0
-60,0.11,0.06,16.948,0.20922,0.0004393,-4e-07,-0.011235,0
-59,4.22,0.07,17.034,0.20921,0.0004392,-6e-07,-0.008669,-0.001
-58,1.01,0.05,17.036,0.20922,0.0004396,-6e-07,-0.011294,-0
-57,1.4,-0,16.917,0.20922,0.000439,-7e-07,-0.016923,-0
-56,0.73,0.04,16.834,0.20922,0.0004396,-7e-07,-0.013031,0.001
-55,-0.36,0.04,16.748,0.20923,0.0004395,-8e-07,-0.009384,-0
-54,0.08,-0.01,16.794,0.20922,0.0004395,-7e-07,-0.012113,0
-53,3.54,0.13,16.88,0.20921,0.0004399,-5e-07,-0.012384,-0.001
-52,1.72,0.12,16.827,0.20922,0.0004397,-4e-07,-0.01383,-0.001
-51,1.59,-0.02,16.788,0.20922,0.0004396,-4e-07,-0.010832,-0.001
-50,0.21,0.06,16.728,0.20922,0.0004395,-3e-07,-0.015306,0.002
-49,-0.37,0.03,16.642,0.20923,0.0004393,-2e-07,-0.012127,0
-48,1.73,0.07,16.547,0.20922,0.0004398,-1e-07,-0.011562,-0
-47,-0.37,-0.01,16.683,0.20923,0.0004395,-0,-0.010903,-0
-46,1.95,0.02,16.691,0.20922,0.0004399,2e-07,-0.011337,-0
-45,-0.21,0.09,16.732,0.20923,0.0004401,2e-07,-0.009853,-0
-44,1.14,0.01,16.658,0.20922,0.0004406,1e-07,-0.006135,-0.001
-43,0.38,0.1,16.425,0.20922,0.0004396,0,-0.01003,-0
-42,-1.43,0.01,16.384,0.20923,0.0004397,2e-07,-0.014791,-0
-41,0.64,-0.02,16.456,0.20922,0.0004397,1e-07,-0.008613,0.002
-40,1.32,-0.07,16.435,0.20922,0.0004392,-1e-07,-0.010623,-0
-39,2.42,0.05,16.46,0.20922,0.0004394,-1e-07,-0.009114,0.001
-38,0.71,0.07,16.52,0.20922,0.0004396,-1e-07,-0.010062,-0.001
-37,0.96,0.05,16.41,0.20922,0.0004397,0,-0.009271,-0.001
-36,0.77,0.07,16.429,0.20922,0.0004398,-1e-07,-0.010642,-0
-35,-0.28,-0.05,16.389,0.20923,0.0004397,-0,-0.009619,0
-34,-0.11,0.07,16.397,0.20922,0.0004399,1e-07,-0.010301,-0.001
-33,0.28,0.13,16.527,0.20922,0.0004395,1e-07,-0.011137,-0.001
-32,-2.57,0.04,16.613,0.20923,0.0004389,1e-07,-0.011821,0.001
-31,-3.45,0.09,16.643,0.20924,0.0004387,1e-07,-0.014946,0
-30,-0.66,0.07,16.674,0.20923,0.0004386,1e-07,-0.014996,-0.001
-29,0.07,0.14,16.643,0.20922,0.000439,1e-07,-0.013219,0
-28,1.78,0.07,16.671,0.20922,0.0004389,2e-07,-0.010235,0
-27,-1.13,0.06,16.783,0.20923,0.0004388,1e-07,-0.010326,-0
-26,-1.82,0.16,16.802,0.20923,0.0004389,1e-07,-0.014946,-0
-25,-2.07,-0.04,16.848,0.20923,0.0004396,1e-07,-0.01915,-0.001
-24,0.38,0.13,16.859,0.20922,0.0004391,1e-07,-0.020912,-0.001
-23,1.36,0.06,16.797,0.20922,0.0004389,-1e-07,-0.020982,0.001
-22,1.45,-0.02,16.739,0.20922,0.000438,-1e-07,-0.014955,0
-21,0.52,-0.03,16.676,0.20922,0.0004379,-1e-07,-0.009689,0
-20,1.21,0.11,16.689,0.20922,0.000438,-1e-07,-0.01029,0.001
-19,0.66,0.07,16.846,0.20922,0.0004379,-2e-07,-0.009016,0.001
-18,2.41,0.04,16.699,0.20922,0.0004379,-3e-07,-0.014332,-0.001
-17,0.4,0.14,16.703,0.20922,0.000438,-2e-07,-0.012935,-0.001
-16,2,0.08,16.742,0.20922,0.0004379,-4e-07,-0.010222,-0
-15,1.65,-0,16.692,0.20922,0.0004379,-5e-07,-0.011146,0
-14,0.14,0.09,16.735,0.20922,0.0004377,-5e-07,-0.014657,0
-13,0.63,0.1,16.827,0.20922,0.000439,-4e-07,-0.019058,-0
-12,0.59,-0.03,16.915,0.20922,0.0004389,-4e-07,-0.019291,-0.001
-11,1.56,0.01,17.082,0.20922,0.000439,-5e-07,-0.022879,0
-10,2.52,0.11,17.078,0.20922,0.0004394,-4e-07,-0.018651,0.001
-9,1.11,0.07,16.899,0.20922,0.0004392,-2e-07,-0.013346,0.001
-8,-0.45,0.06,17.036,0.20923,0.0004388,-1e-07,-0.011911,-0
-7,1.24,0.12,16.986,0.20922,0.0004395,-1e-07,-0.012403,-0
-6,2.24,0.02,16.821,0.20922,0.0004393,0,-0.011811,-0
-5,0.96,0.16,16.923,0.20922,0.0004399,2e-07,-0.013303,-0.001
-4,0.87,0.15,16.845,0.20922,0.0004396,2e-07,-0.013587,-0.002
-3,0.73,0.11,16.759,0.20922,0.0004396,2e-07,-0.01386,-0
-2,3.41,-0.06,16.769,0.20921,0.0004397,3e-07,-0.014324,-0.001
-1,1.81,0.27,16.55,0.20922,0.0004396,4e-07,-0.01562,-0.001
0,0.9,-0,16.66,0.20922,0.0004389,3e-07,-0.012658,-0.001
1,1.17,0.06,16.728,0.20922,0.0004397,1e-07,-0.018323,-0.001
2,-0.46,-0.06,16.785,0.20923,0.0004398,1e-07,-0.014041,0
3,2.58,0.08,16.817,0.20922,0.0004392,-0,-0.01903,-0.001
4,2.37,0.21,16.943,0.20922,0.0004396,-2e-07,-0.018202,-0.001
5,0.73,0.06,16.851,0.20922,0.0004398,-2e-07,-0.01808,-0.001
6,2.4,0.06,16.938,0.20922,0.0004402,-2e-07,-0.014785,-0.001
7,3.41,0.04,16.966,0.20921,0.0004412,-0,-0.014439,-0.001
8,1.27,0.06,16.927,0.20922,0.0004418,-1e-07,-0.011179,-0
9,4.1,0.08,17.073,0.20921,0.0004429,-1e-07,-0.008276,-0.001
10,5.73,0.01,17.049,0.20921,0.0004444,-2e-07,-0.007065,-0
11,3.56,0.03,17.094,0.20921,0.0004465,-1e-07,-0.006903,0
12,7.04,0.07,16.966,0.2092,0.0004497,-0,-0.008734,-0.001
13,8.42,0.25,17.061,0.20919,0.0004528,1e-07,-0.013694,-0.001
14,9.22,0.2,17.084,0.20919,0.0004572,0,-0.011751,0
15,10.31,0.14,17.195,0.20919,0.0004621,0,-0.018327,-0.001
16,9.71,0.13,17.103,0.20919,0.0004663,0,-0.013538,-0.001
17,15.02,0.12,17.113,0.20917,0.0004707,1e-07,-0.013352,-0
18,13.77,0.02,17.147,0.20917,0.0004743,0,-0.019173,-0
19,15.42,0.11,16.951,0.20917,0.0004785,-0,-0.01557,-0.001
20,16.48,0.08,16.887,0.20916,0.0004825,-1e-07,-0.017019,-0
21,17.17,0.07,16.814,0.20916,0.0004866,-3e-07,-0.011494,-0
22,18.04,0.04,16.965,0.20916,0.0004897,-4e-07,-0.020727,0
23,20.49,0.09,16.892,0.20915,0.0004941,-4e-07,-0.017321,0
24,19.82,0.07,16.874,0.20915,0.0004979,-5e-07,-0.010747,0
25,18.02,0.08,16.844,0.20915,0.0005016,-6e-07,-0.013355,-0.001
26,21.55,0.15,16.866,0.20914,0.0005043,-3e-07,-0.013324,0.001
27,20.63,0.04,16.909,0.20914,0.0005069,-3e-07,-0.010126,0
28,23.76,0.14,16.851,0.20913,0.0005105,-3e-07,-0.00987,-0.001
29,22.67,0.05,16.974,0.20914,0.0005146,-1e-07,-0.007126,-0
30,26.12,0.14,16.982,0.20912,0.000519,-2e-07,-0.009425,-0
31,28.11,0.07,16.96,0.20912,0.0005251,-2e-07,-0.019183,-0
32,25.76,-0.01,16.856,0.20912,0.0005309,-3e-07,-0.020102,-0.001
33,31.81,0.01,16.856,0.2091,0.0005363,-3e-07,-0.011164,-0
34,32.84,0.04,16.852,0.2091,0.0005414,-2e-07,-0.00367,0.002
35,33.38,0.17,16.89,0.20909,0.0005456,-0,-0.006028,0
36,33.3,0.13,16.896,0.20909,0.0005505,1e-07,-0.003018,0
37,33.38,0.11,16.877,0.20909,0.0005557,0,-0.008687,0
38,35.26,0.23,16.948,0.20908,0.00056,1e-07,-0.00631,0
39,37.71,-0.01,16.921,0.20908,0.0005643,1e-07,-0.006178,0.001
40,35.79,0.12,16.914,0.20908,0.0005679,2e-07,-0.006045,-0
41,37.91,0.08,16.995,0.20907,0.0005718,2e-07,-0.002672,-0.001
42,38.39,0.11,17.116,0.20907,0.0005756,2e-07,-0.012234,0
43,38.38,0.03,17.128,0.20907,0.0005805,2e-07,-0.003134,-0.001
44,39.9,-0.11,17.052,0.20907,0.0005849,2e-07,0.001199,-0.001
45,39.8,0.08,16.939,0.20906,0.0005899,2e-07,-0.001142,0.001
46,42.86,-0.01,16.838,0.20905,0.0005941,3e-07,-0.006175,-0
47,41.77,0.15,16.893,0.20906,0.0005983,2e-07,-0.005553,-0
48,44.54,0.12,16.81,0.20905,0.0006011,1e-07,-0.002275,0
49,45.77,0.07,16.79,0.20904,0.0006029,-0,-0.006872,0.001
50,42.93,0.14,16.769,0.20905,0.0006043,-2e-07,-0.005773,-0.001
51,45.57,0.11,16.657,0.20904,0.0006048,-2e-07,-0.005064,-0
52,44.75,0.15,16.689,0.20904,0.0006052,-2e-07,-0.002229,-0
53,41.2,0.25,16.803,0.20906,0.0006046,-3e-07,-0.002567,-0
54,41.92,0.1,16.827,0.20905,0.0006036,-2e-07,-0.002847,0
55,43.49,-0.06,16.83,0.20905,0.0006044,-1e-07,-0.00311,-0
56,43.27,0.02,16.943,0.20905,0.0006054,1e-07,-0.00368,-0.001
57,44.01,0.04,16.909,0.20905,0.0006068,3e-07,-0.00894,-0
58,42.63,0.04,16.924,0.20905,0.0006075,4e-07,-0.00673,-0.001
59,41.26,0.05,16.936,0.20906,0.0006077,5e-07,-0.001074,0.001
60,43.5,0.02,17.022,0.20905,0.000607,5e-07,0.000363,0.001
61,41.59,0.08,17.087,0.20906,0.000606,5e-07,-0.00101,0
62,38.97,0,16.955,0.20906,0.000605,5e-07,-0.004909,0.001
63,39.43,0.01,16.89,0.20906,0.0006046,5e-07,-0.007185,-0
64,38.18,0.1,16.952,0.20907,0.0006031,5e-07,-0.003954,-0
65,38.51,0.12,16.984,0.20907,0.0006014,8e-07,-0.000991,0.001
66,37.78,0.22,17.001,0.20907,0.0005998,8e-07,-0.008403,0
67,39.15,0.07,16.99,0.20906,0.000598,7e-07,-0.017204,0
68,36.45,0.1,17.038,0.20907,0.0005969,7e-07,-0.015992,0.002
69,35.97,0.08,17.076,0.20908,0.0005952,8e-07,-0.00926,0.001
70,37.78,-0.04,17.074,0.20907,0.0005947,9e-07,-0.008101,0
71,38.16,-0.04,17.129,0.20907,0.0005942,9e-07,-0.008416,0.001
72,37.37,0.07,17.16,0.20907,0.0005943,8e-07,-0.005403,0.001
73,38.54,-0.03,17.032,0.20907,0.0005952,7e-07,-0.005361,0.001
74,38.25,0.07,16.991,0.20907,0.0005952,9e-07,-0.00525,0.001
75,38.63,0.05,17.084,0.20907,0.0005947,1.2e-06,-0.012282,0.002
76,38.34,-0,17.041,0.20907,0.0005932,1.3e-06,-0.012228,0.001
77,36.67,0.05,17.044,0.20907,0.0005924,1.5e-06,-0.017658,0
78,37.35,0.09,17.115,0.20907,0.0005917,1.6e-06,-0.015055,0.001
79,38.02,0.07,17.096,0.20907,0.0005905,1.6e-06,-0.010688,0.001
80,39.17,0.14,17.093,0.20907,0.0005903,1.5e-06,-0.017088,0.001
81,36.02,-0.05,17.048,0.20908,0.0005884,1.5e-06,-0.016232,0
82,36.43,0.09,17.046,0.20908,0.0005863,1.7e-06,-0.01492,0.001
83,35.78,0.02,17.139,0.20908,0.0005841,1.6e-06,-0.013905,0
84,33.39,0.16,17.255,0.20909,0.0005829,1.7e-06,-0.021289,0.001
85,35.01,-0,17.165,0.20908,0.0005817,1.6e-06,-0.018825,0.001
86,35.45,-0.01,17.238,0.20908,0.0005808,1.6e-06,-0.01635,0.002
87,35.09,0.12,17.138,0.20908,0.000582,1.7e-06,-0.011506,0.002
88,38.87,-0.05,16.965,0.20907,0.0005841,1.8e-06,-0.008886,0
89,36.66,0.08,17.006,0.20907,0.000588,1.7e-06,-0.013169,0.002
90,43.04,0.08,17.059,0.20905,0.0005918,1.9e-06,-0.014007,0.001
91,41.18,0.05,17.113,0.20906,0.000594,1.9e-06,-0.009483,0.001
92,42.22,0.06,17.041,0.20906,0.0005953,1.9e-06,-0.013323,0.002
93,41.06,0.1,16.943,0.20906,0.0005946,1.9e-06,-0.009598,0.001
94,37.49,0.06,16.962,0.20907,0.0005911,1.8e-06,-0.010362,-0
95,34.85,0.02,17.026,0.20908,0.0005866,1.8e-06,-0.00789,0.001
96,32.41,0.06,16.932,0.20909,0.0005804,1.7e-06,-0.007168,0.001
97,29.95,0.08,16.994,0.2091,0.0005738,1.8e-06,-0.007869,-0
98,27.68,0.01,17.068,0.20911,0.0005673,1.7e-06,-0.009422,-0
99,24.78,0.07,17.139,0.20912,0.0005608,1.6e-06,-0.007116,0.001
100,23.07,0.1,17.092,0.20913,0.0005551,1.6e-06,-0.00905,-0.001
101,24.41,0.04,17.047,0.20912,0.0005493,1.5e-06,-0.019958,-0.001
102,19.95,-0.08,17.052,0.20914,0.0005443,1.6e-06,-0.014172,-0.001
103,19.48,0.04,17.133,0.20914,0.0005394,1.7e-06,-0.012594,-0
104,21.6,0.01,16.989,0.20913,0.0005339,1.6e-06,-0.011323,0
105,17.27,0.17,17.021,0.20915,0.0005296,1.7e-06,-0.012833,-0
106,16.43,-0.01,17.141,0.20915,0.0005262,1.7e-06,-0.012428,-0
107,16.58,-0.06,17.071,0.20915,0.0005236,1.8e-06,-0.011544,-0
108,18.99,-0.01,17.037,0.20915,0.0005207,1.9e-06,-0.011899,-0.001
109,18.8,0.07,16.902,0.20915,0.000518,2e-06,-0.01051,0
110,16.67,0.09,16.804,0.20915,0.0005154,1.9e-06,-0.014673,-0.001
111,16.32,0.08,16.711,0.20915,0.0005134,2e-06,-0.01121,-0.001
112,16.55,0.02,16.739,0.20915,0.0005113,1.9e-06,-0.008511,0
113,15.71,0.02,16.724,0.20916,0.0005102,1.8e-06,-0.009618,0
114,12.94,0.1,16.748,0.20917,0.0005087,1.9e-06,-0.023874,0
115,15.36,0.04,16.672,0.20916,0.0005075,2e-06,-0.016596,-0
116,17.04,-0.02,16.528,0.20915,0.000506,1.9e-06,-0.013241,-0.001
117,14.52,0.03,16.6,0.20916,0.0005048,1.8e-06,-0.013106,-0
118,14.45,0.03,16.583,0.20916,0.000504,1.9e-06,-0.014872,-0.001
119,16.19,0.08,16.665,0.20916,0.0005035,1.7e-06,-0.0129,0
120,13.96,0.19,16.644,0.20916,0.0005021,1.6e-06,-0.021317,-0.001
121,14.42,0.05,16.703,0.20916,0.0005018,1.4e-06,-0.030486,-0.001
122,15.62,0.1,16.754,0.20916,0.0005007,1.4e-06,-0.027224,-0.001
123,16.52,0.04,16.871,0.20916,0.0005002,1.4e-06,-0.016672,-0
124,18.51,0.08,16.806,0.20915,0.0005002,1.6e-06,-0.014553,-0.001
125,14.48,0.05,16.836,0.20916,0.0004992,1.6e-06,-0.015048,0
126,16.73,0.09,16.896,0.20916,0.0004992,1.6e-06,-0.01763,-0
127,13.94,0.06,16.855,0.20917,0.0005002,1.4e-06,-0.03128,-0
128,16.1,0.17,16.893,0.20916,0.0004993,1.2e-06,-0.028298,-0
129,15.69,0.04,16.949,0.20916,0.000499,1.2e-06,-0.022718,0
130,17.04,0.06,16.948,0.20916,0.0004995,1.2e-06,-0.024578,-0
131,16.75,-0.05,17.033,0.20916,0.0004998,1.2e-06,-0.02201,-0
132,13.3,0.02,16.969,0.20917,0.0005,1.3e-06,-0.018841,-0
133,16.25,-0.04,16.823,0.20916,0.0005001,1.2e-06,-0.014326,0
134,17.81,0.16,16.878,0.20915,0.0005,1.2e-06,-0.008784,0
135,16.72,0.04,16.897,0.20916,0.0005001,1.1e-06,-0.004615,0
136,17.89,0.13,16.956,0.20915,0.0004993,1.1e-06,-0.008734,-0
137,14.72,0.06,16.951,0.20916,0.0004992,1.1e-06,-0.007082,-0
138,15.61,0.02,16.882,0.20916,0.0004985,9e-07,-0.006204,-0.001
139,14.42,0.05,16.784,0.20916,0.0004979,9e-07,-0.009762,-0.001
140,16.69,0.02,16.856,0.20916,0.0004973,1e-06,-0.013168,-0.001
141,16.54,0.06,16.758,0.20916,0.0004973,1e-06,-0.012918,-0
142,13.65,0.05,16.743,0.20917,0.0004971,1.1e-06,-0.015287,-0.001
143,11.33,0.08,16.752,0.20917,0.0004964,1e-06,-0.016884,0.001
144,14.6,0.09,16.698,0.20916,0.0004965,1e-06,-0.014442,0
145,16.37,0.08,16.695,0.20916,0.0004961,1e-06,-0.014721,-0.001
146,16.75,0.08,16.685,0.20916,0.0004963,1e-06,-0.01203,-0.001
147,17.05,0.06,16.702,0.20916,0.0004963,1.1e-06,-0.01049,-0
148,16.94,-0.02,16.738,0.20916,0.0004958,1e-06,-0.011015,-0
149,15.42,0.06,16.753,0.20916,0.0004952,1.1e-06,-0.009457,-0
150,13.94,0.1,16.586,0.20917,0.0004941,1.2e-06,-0.009936,-0.001
151,12.84,0.01,16.512,0.20917,0.0004934,1.2e-06,-0.008894,0
152,15.67,0.13,16.576,0.20916,0.0004927,1.3e-06,-0.011026,-0
153,16.31,0.05,16.521,0.20916,0.0004917,1.4e-06,-0.010417,-0.001
154,13.75,0.04,16.599,0.20917,0.0004917,1.2e-06,-0.016635,-0
155,12.8,0.15,16.606,0.20917,0.0004908,1.2e-06,-0.011255,-0
