Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-218,0.25,-0.06,16.664,0.20921,0.0004593,-2.6e-06,-0.059164,-0.004
-217,0.23,-0.1,16.584,0.2092,0.0004594,-2.5e-06,-0.062688,-0.013
-216,0.23,-0.21,16.575,0.20921,0.0004595,-2.5e-06,-0.071844,-0.022
-215,0.25,-0.25,16.529,0.20921,0.0004592,-2.5e-06,-0.068937,-0.029
-214,0.23,-0.23,16.511,0.2092,0.0004596,-2.6e-06,-0.063298,-0.032
-213,0.24,-0.13,16.323,0.20921,0.0004594,-2.6e-06,-0.065098,-0.042
-212,0.25,-0.19,16.453,0.20921,0.0004593,-2.6e-06,-0.070887,-0.015
-211,0.24,-0.27,16.613,0.2092,0.0004595,-2.7e-06,-0.067076,0.014
-210,0.26,-0.2,16.739,0.2092,0.0004593,-2.7e-06,-0.06203,0.011
-209,0.29,-0.23,16.77,0.20921,0.0004587,-2.6e-06,-0.057546,0.007
-208,0.3,-0.16,16.763,0.20921,0.0004586,-2.6e-06,-0.054623,0.005
-207,0.29,-0.17,16.809,0.20921,0.0004587,-2.6e-06,-0.04742,0.003
-206,0.34,-0.19,16.776,0.2092,0.0004578,-2.6e-06,-0.046216,0.003
-205,0.34,-0.25,16.904,0.2092,0.0004581,-2.7e-06,-0.043152,0.001
-204,0.31,-0.24,16.974,0.2092,0.0004586,-2.7e-06,-0.036101,-0
-203,0.39,-0.23,17.115,0.20921,0.0004575,-2.8e-06,-0.042111,0.001
-202,0.4,-0.12,16.998,0.2092,0.0004574,-2.8e-06,-0.051346,-0
-201,0.39,-0.15,16.937,0.20921,0.0004576,-2.8e-06,-0.047355,0
-200,0.37,-0.13,16.901,0.20921,0.000458,-3e-06,-0.042565,0.001
-199,0.41,-0.17,16.874,0.2092,0.0004574,-2.9e-06,-0.036156,-0.001
-198,0.38,-0.12,16.868,0.20921,0.0004576,-2.8e-06,-0.033282,0.001
-197,0.38,-0.2,16.868,0.20921,0.0004576,-2.8e-06,-0.031687,-0
-196,0.35,-0.16,16.899,0.20921,0.0004583,-2.9e-06,-0.028707,0.002
-195,0.34,-0.18,16.863,0.20921,0.0004584,-3e-06,-0.018179,-0
-194,0.34,-0.18,16.782,0.2092,0.0004586,-3e-06,-0.017094,-0
-193,0.34,-0.22,16.795,0.20921,0.0004587,-3.2e-06,-0.015428,0.001
-192,0.34,-0.22,16.86,0.2092,0.0004586,-3.1e-06,-0.027054,0.001
-191,0.3,-0.12,16.803,0.20921,0.000459,-3e-06,-0.022177,-0.002
-190,0.34,-0.09,16.817,0.20921,0.0004585,-3e-06,-0.02784,0.001
-189,0.34,-0.14,17.015,0.20919,0.0004585,-3e-06,-0.018068,-0
-188,0.33,-0.16,17.077,0.2092,0.0004585,-2.8e-06,-0.011479,-0.001
-187,0.32,-0.15,17.103,0.2092,0.0004585,-2.8e-06,-0.014056,0.002
-186,0.34,-0.19,17.094,0.2092,0.0004583,-2.9e-06,-0.02593,0
-185,0.29,-0.25,17.171,0.20921,0.000459,-2.8e-06,-0.024904,-0.002
-184,0.26,-0.13,17.171,0.2092,0.0004595,-2.8e-06,-0.037797,-0.001
-183,0.27,-0.15,17.101,0.2092,0.0004595,-2.9e-06,-0.043835,-0.001
-182,0.25,-0.11,17.057,0.2092,0.0004598,-2.9e-06,-0.0313,-0
-181,0.28,-0.3,17.167,0.2092,0.0004592,-2.9e-06,-0.023858,-0.002
-180,0.26,-0.16,17.116,0.20919,0.0004595,-2.9e-06,-0.020492,-0.001
-179,0.29,-0.09,16.891,0.2092,0.0004588,-2.8e-06,-0.023729,-0.001
-178,0.3,-0.18,16.788,0.2092,0.0004586,-2.8e-06,-0.033739,-0.001
-177,0.31,-0.16,16.766,0.20921,0.0004586,-2.8e-06,-0.041059,-0.003
-176,0.32,-0.21,16.745,0.20921,0.0004584,-2.8e-06,-0.045478,-0.001
-175,0.31,-0.21,16.625,0.2092,0.0004585,-2.8e-06,-0.045925,-0
-174,0.3,-0.1,16.696,0.2092,0.0004586,-2.8e-06,-0.045457,-0.001
-173,3.08,-0.19,16.807,0.2092,0.0004585,-2.8e-06,-0.039536,-0.001
-172,-1.25,-0.15,16.835,0.20921,0.0004584,-2.7e-06,-0.0264,-0.003
-171,-0.19,-0.13,16.765,0.20921,0.0004584,-2.7e-06,-0.02131,0
-170,-1.79,-0.15,16.82,0.20921,0.0004586,-2.6e-06,-0.015747,-0
-169,-1.05,0.14,16.782,0.20921,0.0004586,-2.7e-06,-0.01367,0.001
-168,1.1,-0.09,16.821,0.2092,0.0004579,-2.7e-06,-0.029116,-0.001
-167,2.11,-0.37,16.855,0.2092,0.0004575,-2.5e-06,-0.021075,-0.001
-166,1.35,-0.15,16.903,0.2092,0.0004576,-2.6e-06,-0.032508,0
-165,0.1,-0.07,16.944,0.20921,0.0004575,-2.7e-06,-0.032992,-0.001
-164,1.87,-0.33,16.853,0.2092,0.0004576,-2.6e-06,-0.036075,0.001
-163,-0.92,-0.17,16.876,0.20921,0.0004581,-2.6e-06,-0.034351,0.001
-162,-0.37,-0.21,16.845,0.20921,0.0004576,-2.7e-06,-0.029765,0.001
-161,0.72,-0.15,16.813,0.2092,0.0004584,-2.6e-06,-0.024725,0
-160,1,-0.29,16.671,0.2092,0.0004584,-2.7e-06,-0.03799,0.001
-159,-0.08,-0.08,16.674,0.20921,0.0004584,-2.8e-06,-0.033716,-0.001
-158,-0.61,-0.25,16.636,0.20921,0.0004583,-2.8e-06,-0.020197,-0.001
-157,1.02,-0.09,16.57,0.2092,0.0004576,-2.8e-06,-0.020367,-0.001
-156,-1.05,-0.18,16.518,0.20921,0.0004579,-2.8e-06,-0.016124,0
-155,1.05,-0.22,16.636,0.2092,0.0004578,-2.7e-06,-0.009506,0
-154,1.22,-0.14,16.641,0.2092,0.0004577,-2.8e-06,-0.013879,-0
-153,-0.18,-0.21,16.392,0.20921,0.0004583,-2.8e-06,-0.018722,0.001
-152,0.11,-0.08,16.395,0.20921,0.0004589,-2.9e-06,-0.016709,0.002
-151,1.67,-0.18,16.439,0.2092,0.0004581,-3e-06,-0.025268,0.001
-150,0.37,-0.23,16.511,0.2092,0.0004577,-2.9e-06,-0.028221,0
-149,-1.04,-0.06,16.545,0.20921,0.0004576,-3e-06,-0.028325,0
-148,1.08,-0.26,16.639,0.2092,0.0004577,-3e-06,-0.018064,-0
-147,-0.13,-0.05,16.696,0.20921,0.0004584,-3e-06,-0.016746,0.001
-146,0.77,-0.01,16.659,0.2092,0.0004585,-3e-06,-0.019691,0.001
-145,-0.29,-0.13,16.547,0.20921,0.0004586,-3e-06,-0.023414,0.002
-144,-0.24,-0.05,16.621,0.20921,0.0004586,-3e-06,-0.022452,0.001
-143,-3.04,-0.19,16.791,0.20922,0.0004584,-3e-06,-0.02801,-0.001
-142,-3.05,-0.07,16.822,0.20922,0.000458,-3e-06,-0.03022,-0.001
-141,-1.83,-0.16,16.829,0.20921,0.0004576,-3.1e-06,-0.022829,-0
-140,0.08,-0.14,16.891,0.20921,0.0004575,-3.3e-06,-0.020697,-0.001
-139,-1.05,-0.17,16.889,0.20921,0.000458,-3.2e-06,-0.036145,-0
-138,-1.19,-0.12,16.833,0.20921,0.0004575,-3.1e-06,-0.032955,-0
-137,-0.48,-0.19,16.866,0.20921,0.0004575,-3.2e-06,-0.021439,0.002
-136,-1.12,-0.07,16.913,0.20921,0.0004571,-3.1e-06,-0.018365,0.002
-135,-0.06,-0.16,16.866,0.20921,0.0004576,-3.1e-06,-0.026329,0.001
-134,0.87,-0.17,16.826,0.2092,0.0004584,-3.1e-06,-0.021462,0.002
-133,1.38,-0.22,16.761,0.2092,0.0004581,-3e-06,-0.014889,0.001
-132,0.52,-0.13,16.806,0.2092,0.0004579,-3e-06,-0.010693,-0
-131,-0.19,-0.17,16.781,0.20921,0.0004583,-2.9e-06,-0.015133,-0
-130,-0.71,-0.18,16.736,0.20921,0.0004583,-3e-06,-0.019428,-0.001
-129,-0.37,-0.15,16.79,0.20921,0.0004575,-3e-06,-0.041704,0
-128,-1.26,-0.11,16.755,0.20921,0.0004576,-3.1e-06,-0.049202,-0.001
-127,0.77,-0.14,16.667,0.2092,0.0004574,-3.1e-06,-0.040467,0.001
-126,0.57,-0.23,16.668,0.2092,0.0004578,-3.1e-06,-0.032572,0.002
-125,-0.5,-0.14,16.783,0.20921,0.0004576,-3.2e-06,-0.033222,0.001
-124,-2.72,-0.2,16.858,0.20922,0.0004576,-3.1e-06,-0.026389,0.001
-123,0.11,-0.17,16.926,0.20921,0.0004574,-3.1e-06,-0.039346,-0.001
-122,-0.09,-0.17,16.829,0.20921,0.0004575,-3.1e-06,-0.04338,-0
-121,-2.51,-0.22,16.693,0.20921,0.0004576,-2.9e-06,-0.032802,0
-120,-0.46,-0.12,16.655,0.20921,0.0004572,-2.9e-06,-0.034821,-0
-119,1.9,-0.13,16.652,0.2092,0.0004566,-3e-06,-0.046029,0
-118,0.72,-0.21,16.694,0.2092,0.0004565,-3.1e-06,-0.044689,0.001
-117,-0.68,-0.17,16.731,0.20921,0.0004566,-3e-06,-0.039917,0.001
-116,-2.24,-0.23,16.768,0.20921,0.0004568,-3e-06,-0.035626,-0
-115,-2.1,-0.12,16.68,0.20921,0.0004556,-3e-06,-0.030077,-0.001
-114,-1.75,-0.19,16.639,0.20921,0.0004567,-2.9e-06,-0.025393,0
-113,-0.23,-0.03,16.518,0.20921,0.0004565,-2.9e-06,-0.027157,-0.001
-112,-0.4,-0.17,16.517,0.20921,0.0004565,-2.9e-06,-0.015254,-0.001
-111,-1.68,-0.17,16.683,0.20921,0.0004567,-2.9e-06,-0.020224,0.001
-110,2.81,-0.12,16.654,0.2092,0.0004567,-2.8e-06,-0.032675,-0.001
-109,-1.41,-0.23,16.659,0.20921,0.0004567,-2.8e-06,-0.045707,-0
-108,0.79,-0.17,16.682,0.2092,0.0004567,-2.8e-06,-0.034996,-0.001
-107,0.03,-0.06,16.713,0.20921,0.0004565,-2.9e-06,-0.035437,-0.001
-106,2.33,-0.14,16.677,0.2092,0.0004565,-2.9e-06,-0.042474,-0
-105,2.15,-0.24,16.655,0.2092,0.0004565,-2.8e-06,-0.03867,-0
-104,1.25,-0.03,16.578,0.2092,0.0004575,-2.7e-06,-0.033098,-0.001
-103,-0.46,-0.05,16.76,0.20921,0.0004575,-2.7e-06,-0.032904,-0
-102,0.36,-0.14,16.839,0.20921,0.0004568,-2.7e-06,-0.027632,0.002
-101,-0.15,-0.13,16.762,0.20921,0.0004574,-2.7e-06,-0.034292,0
-100,0.41,-0.23,16.818,0.20921,0.0004575,-2.9e-06,-0.037462,-0
-99,0.71,-0.15,16.694,0.2092,0.0004576,-2.9e-06,-0.036143,0.001
-98,-0.11,0.02,16.563,0.20921,0.0004577,-3e-06,-0.030949,-0.001
-97,-1.32,-0.07,16.712,0.20921,0.0004577,-3e-06,-0.026732,-0.001
-96,-1.36,-0.14,16.78,0.20921,0.0004566,-3e-06,-0.019314,0
-95,0.64,-0.07,16.832,0.2092,0.0004569,-2.9e-06,-0.016915,-0.001
-94,-0.05,-0.13,16.861,0.20921,0.0004565,-2.9e-06,-0.027836,-0
-93,-1.05,-0.21,16.771,0.20921,0.0004566,-3e-06,-0.016311,-0
-92,1.97,-0.11,16.59,0.2092,0.000457,-2.9e-06,-0.019314,-0.001
-91,-0.66,-0.27,16.517,0.20921,0.0004574,-2.8e-06,-0.023079,0.001
-90,-1.41,-0.15,16.489,0.20921,0.0004575,-2.9e-06,-0.015717,-0.001
-89,-1.68,-0.23,16.533,0.20921,0.0004576,-2.8e-06,-0.013741,-0
-88,0.19,-0.18,16.672,0.20921,0.000457,-2.7e-06,-0.008549,0.003
-87,0.51,-0.24,16.516,0.2092,0.0004566,-2.8e-06,-0.015378,0
-86,0.91,-0.09,16.423,0.2092,0.0004568,-2.7e-06,-0.016539,0.001
-85,0.98,-0.16,16.387,0.2092,0.0004566,-2.8e-06,-0.018887,0
-84,2.96,-0.16,16.378,0.2092,0.000456,-2.9e-06,-0.017784,-0
-83,0.96,-0.12,16.352,0.2092,0.0004559,-2.9e-06,-0.024371,-0
-82,-1.58,-0.17,16.45,0.20921,0.0004555,-2.9e-06,-0.031267,0.003
-81,-1.94,-0.16,16.568,0.20921,0.0004557,-3e-06,-0.036337,0.001
-80,-1.68,-0.16,16.652,0.20921,0.0004566,-3e-06,-0.022398,0
-79,0.55,-0.18,16.756,0.20921,0.0004564,-3.1e-06,-0.010548,0.001
-78,-0.15,-0.2,16.753,0.20921,0.0004573,-3.1e-06,-0.011021,0.001
-77,-0.02,-0.04,16.677,0.20921,0.0004575,-2.9e-06,-0.015927,0.001
-76,3.02,-0.29,16.697,0.2092,0.0004575,-2.9e-06,-0.018448,0
-75,2.02,-0.11,16.729,0.2092,0.0004577,-2.9e-06,-0.020443,-0
-74,-0.49,-0.21,16.787,0.20921,0.0004575,-2.9e-06,-0.038268,-0
-73,-2.7,-0.19,16.87,0.20922,0.0004575,-2.9e-06,-0.037523,0.001
-72,0.58,-0.11,16.977,0.2092,0.0004578,-3e-06,-0.03098,-0.001
-71,1.43,-0.14,16.934,0.2092,0.0004575,-2.9e-06,-0.026221,0
-70,1.66,-0.2,16.787,0.2092,0.0004576,-2.9e-06,-0.033462,0
-69,-0.48,-0.16,16.873,0.20921,0.0004575,-2.9e-06,-0.030236,0.001
-68,1.31,-0.08,16.97,0.2092,0.0004568,-2.9e-06,-0.018938,0.001
-67,-0.82,-0.04,17.078,0.20921,0.0004569,-2.9e-06,-0.01769,-0
-66,-0.2,-0.17,17.069,0.20921,0.0004575,-3e-06,-0.017148,0.001
-65,1.15,-0.23,17.09,0.2092,0.0004569,-3e-06,-0.012212,0.002
-64,1.32,-0.13,16.899,0.2092,0.0004571,-3e-06,-0.009604,0
-63,-1.29,-0.21,16.816,0.20921,0.0004566,-2.9e-06,-0.012137,-0
-62,0.7,-0.12,16.771,0.2092,0.0004566,-2.9e-06,-0.01045,0
-61,-0.8,-0.2,16.758,0.20921,0.0004566,-2.9e-06,-0.013247,0.001
-60,2.14,-0.13,16.923,0.2092,0.0004567,-2.9e-06,-0.015962,0.001
-59,1.24,-0.17,16.893,0.2092,0.0004565,-2.8e-06,-0.013886,0
-58,0.98,-0.17,16.88,0.2092,0.0004568,-2.9e-06,-0.021801,0
-57,0.09,-0.22,16.818,0.20921,0.0004564,-2.8e-06,-0.022408,-0.001
-56,-1.37,-0.14,16.918,0.20921,0.0004567,-2.8e-06,-0.019233,-0.001
-55,0.38,-0.18,16.887,0.20921,0.0004571,-2.8e-06,-0.017052,-0
-54,-1.36,-0.16,17.021,0.20921,0.0004571,-3e-06,-0.016118,0.001
-53,2.46,-0.13,17.044,0.2092,0.0004574,-2.9e-06,-0.014071,-0
-52,-0.38,-0.21,17.016,0.20921,0.0004576,-2.9e-06,-0.012657,0
-51,-2.79,-0.14,17.054,0.20922,0.0004576,-2.9e-06,-0.011465,0
-50,2.79,-0.13,16.915,0.2092,0.0004573,-3e-06,-0.010693,0
-49,3.28,-0.06,16.805,0.2092,0.0004569,-3.1e-06,-0.010452,-0.001
-48,0.91,-0.15,16.682,0.2092,0.0004566,-3e-06,-0.020063,0
-47,0.22,-0.11,16.668,0.20921,0.0004565,-2.9e-06,-0.01952,-0
-46,1.67,-0.13,16.59,0.2092,0.0004565,-3.1e-06,-0.017821,-0
-45,2.15,-0.19,16.479,0.2092,0.000457,-3.1e-06,-0.024693,0
-44,2.01,0.01,16.489,0.2092,0.0004578,-3.2e-06,-0.013382,0
-43,-2.54,-0.15,16.427,0.20922,0.0004576,-3.2e-06,-0.011369,0.001
-42,-0.66,-0.09,16.489,0.20921,0.0004575,-3.3e-06,-0.013349,-0.001
-41,-0.89,-0.21,16.387,0.20921,0.0004574,-3.3e-06,-0.015664,-0.001
-40,2.53,-0.15,16.408,0.2092,0.0004576,-3.1e-06,-0.026475,-0
-39,2.43,-0.16,16.421,0.2092,0.0004575,-3.2e-06,-0.024701,0.001
-38,0.26,-0.1,16.419,0.20921,0.0004577,-3.1e-06,-0.02272,-0.001
-37,2.75,-0.08,16.447,0.2092,0.0004576,-3e-06,-0.032753,0.001
-36,-0.15,-0.17,16.362,0.20921,0.0004577,-2.9e-06,-0.026447,0.001
-35,-2.08,-0.09,16.392,0.20921,0.000458,-2.9e-06,-0.036177,0.001
-34,0.46,-0.19,16.362,0.20921,0.0004583,-2.8e-06,-0.030654,0
-33,1.28,-0.21,16.48,0.2092,0.0004581,-2.7e-06,-0.026992,-0
-32,-0.73,-0.1,16.474,0.20921,0.0004577,-2.8e-06,-0.022408,0.001
-31,-0.14,-0.24,16.584,0.20921,0.0004576,-2.8e-06,-0.02075,0.002
-30,0.06,-0.18,16.715,0.20921,0.0004575,-2.8e-06,-0.03142,-0.001
-29,-0.2,-0.15,16.733,0.20921,0.0004576,-2.7e-06,-0.041061,0
-28,1.69,-0.32,16.725,0.2092,0.0004575,-2.6e-06,-0.052353,-0.001
-27,1.95,-0.14,16.654,0.2092,0.0004578,-2.7e-06,-0.049185,0.001
-26,0.47,-0.11,16.686,0.20921,0.0004584,-2.7e-06,-0.036978,0.001
-25,-2.28,-0.13,16.733,0.20921,0.0004584,-2.5e-06,-0.020685,-0
-24,1.11,-0.16,16.729,0.2092,0.0004585,-2.5e-06,-0.016136,0
-23,-2.39,0.02,16.733,0.20921,0.0004583,-2.6e-06,-0.01246,0.002
-22,1.12,-0.14,16.721,0.2092,0.0004585,-2.6e-06,-0.012327,-0
-21,1.38,-0.13,16.743,0.2092,0.0004586,-2.5e-06,-0.011425,-0
-20,-0.5,-0.25,16.728,0.20921,0.0004577,-2.4e-06,-0.015152,0
-19,-1.68,-0.14,16.707,0.20921,0.0004575,-2.3e-06,-0.01264,0.002
-18,0.04,-0.19,16.795,0.20921,0.0004575,-2.3e-06,-0.013633,0.002
-17,2.22,-0.13,16.914,0.2092,0.0004576,-2.5e-06,-0.015952,0.001
-16,0.27,-0.05,16.878,0.20921,0.0004576,-2.5e-06,-0.014223,-0.001
-15,1.33,-0.2,16.837,0.2092,0.0004574,-2.5e-06,-0.01369,-0.001
-14,0.46,-0.07,16.939,0.20921,0.0004575,-2.4e-06,-0.029589,0.001
-13,-1.44,-0.16,16.893,0.20921,0.0004586,-2.4e-06,-0.018686,0.002
-12,0.97,-0.16,16.924,0.2092,0.0004584,-2.5e-06,-0.014375,-0
-11,2.74,-0.12,16.908,0.2092,0.0004585,-2.5e-06,-0.022709,0.001
-10,0.98,-0.16,16.857,0.2092,0.0004582,-2.4e-06,-0.028235,0
-9,1.98,-0.07,16.908,0.2092,0.0004585,-2.5e-06,-0.030409,0.001
-8,1.88,-0.26,16.852,0.2092,0.0004586,-2.6e-06,-0.012365,-0.001
-7,2.55,-0.14,16.698,0.2092,0.0004583,-2.5e-06,-0.016113,0.001
-6,-0.47,-0.27,16.743,0.20921,0.0004584,-2.5e-06,-0.028451,0.001
-5,1.61,-0.13,16.776,0.2092,0.0004587,-2.7e-06,-0.027921,0.001
-4,1.04,-0.09,16.722,0.2092,0.0004584,-2.7e-06,-0.023969,0.002
-3,-0.74,-0.11,16.75,0.20921,0.0004584,-2.7e-06,-0.017046,0.001
-2,0.22,-0.08,16.666,0.20921,0.0004579,-2.7e-06,-0.019012,-0
-1,0.91,-0.12,16.621,0.2092,0.0004581,-2.7e-06,-0.028351,0.001
0,0.34,-0.15,16.513,0.20921,0.0004574,-2.8e-06,-0.021007,-0.001
1,1.25,-0.17,16.428,0.2092,0.000457,-2.8e-06,-0.014917,0
2,0.73,-0.17,16.36,0.2092,0.0004566,-2.7e-06,-0.009319,-0.001
3,-0.01,-0.26,16.441,0.20921,0.0004567,-2.7e-06,-0.011854,-0
4,1.31,0.01,16.453,0.2092,0.0004565,-2.8e-06,-0.02183,0.002
5,0.79,-0.16,16.471,0.2092,0.0004563,-2.8e-06,-0.026762,0
6,0.78,-0.18,16.521,0.2092,0.0004564,-2.7e-06,-0.023763,0
7,2.76,-0.24,16.494,0.2092,0.0004567,-2.7e-06,-0.02513,0
8,0.27,-0.1,16.564,0.20921,0.0004571,-2.7e-06,-0.025267,0
9,1.47,-0.2,16.606,0.2092,0.0004575,-2.8e-06,-0.020313,0
10,0.01,-0.3,16.726,0.20921,0.0004567,-2.7e-06,-0.014554,-0
11,-1.12,-0.23,16.833,0.20921,0.0004578,-2.7e-06,-0.007868,-0.001
12,1.41,-0.23,16.844,0.2092,0.0004587,-2.7e-06,-0.007993,0
13,0.94,-0.21,16.861,0.2092,0.0004593,-2.6e-06,-0.00443,-0
14,2.04,-0.17,16.955,0.2092,0.0004609,-2.6e-06,-0.007271,0.002
15,4.88,-0.15,16.931,0.20919,0.0004629,-2.5e-06,-0.006989,0.002
16,5.71,-0.2,16.937,0.20919,0.0004645,-2.5e-06,-0.006311,0.001
17,4.58,-0.1,16.945,0.20919,0.0004657,-2.5e-06,-0.004352,0.004
18,5.08,-0.19,16.898,0.20919,0.0004667,-2.5e-06,-0.001853,0
19,5.5,-0.24,16.959,0.20919,0.0004675,-2.5e-06,-0.002009,0.001
20,6.52,-0.19,17.028,0.20918,0.0004687,-2.5e-06,-0.002755,0.001
21,7.78,-0.15,16.988,0.20918,0.0004694,-2.5e-06,-0.007195,0.001
22,3.85,-0.28,16.948,0.20919,0.0004705,-2.5e-06,-0.021095,0.002
23,5.46,-0.17,16.924,0.20919,0.0004706,-2.5e-06,-0.016777,0.001
24,7.28,-0.16,16.852,0.20918,0.0004714,-2.6e-06,-0.01528,0.001
25,6.47,-0.08,16.878,0.20918,0.000472,-2.6e-06,-0.01794,0.002
26,8.19,-0.2,16.766,0.20918,0.0004726,-2.6e-06,-0.015923,0.002
27,5.13,-0.15,16.782,0.20919,0.0004729,-2.6e-06,-0.014685,0.001
28,5.74,-0.09,16.747,0.20919,0.0004737,-2.5e-06,-0.026667,0.002
29,8.03,-0.13,16.671,0.20918,0.0004747,-2.7e-06,-0.014939,0.001
30,6.32,-0.09,16.496,0.20918,0.0004761,-2.8e-06,-0.01131,0.002
31,6.65,-0.05,16.388,0.20918,0.0004778,-2.9e-06,-0.007706,0.001
32,10.07,-0.15,16.381,0.20917,0.0004788,-3e-06,-0.004409,0.001
33,7.45,-0.1,16.25,0.20918,0.0004794,-2.9e-06,-0.004908,-0
34,8.81,-0.13,16.178,0.20917,0.0004798,-2.8e-06,-0.005678,0
35,6.49,-0.09,16.201,0.20918,0.0004788,-2.8e-06,-0.003758,0.001
36,7.25,-0.14,16.313,0.20918,0.0004783,-2.8e-06,-0.005446,0.001
37,7.45,-0.09,16.296,0.20918,0.0004784,-2.7e-06,-0.010769,0
38,6.5,-0.2,16.413,0.20918,0.0004795,-2.6e-06,-0.005153,0.001
39,9.99,-0.07,16.36,0.20917,0.0004804,-2.7e-06,-0.002087,0.001
40,8.41,-0.05,16.398,0.20917,0.000481,-2.6e-06,-0.005648,0.002
41,9.2,-0.21,16.433,0.20917,0.0004817,-2.7e-06,-0.006346,0.001
42,8.51,-0.12,16.583,0.20917,0.0004818,-2.7e-06,-0.004679,0.001
43,8.59,-0.16,16.703,0.20917,0.0004814,-2.8e-06,-0.007668,0.001
44,8.17,0.01,16.81,0.20918,0.0004821,-2.7e-06,-0.007735,0.002
45,11.21,-0.11,16.793,0.20917,0.0004823,-2.7e-06,-0.011798,0.003
46,9.56,-0.13,16.687,0.20917,0.0004825,-2.8e-06,-0.019078,-0
47,11.96,-0.06,16.673,0.20916,0.0004825,-3e-06,-0.020182,0.001
48,7.42,-0.25,16.709,0.20918,0.0004824,-3e-06,-0.017954,0.002
49,9.35,-0.16,16.75,0.20917,0.0004816,-3e-06,-0.028916,-0
50,7.71,-0.21,16.754,0.20918,0.0004815,-3.1e-06,-0.036517,0.001
51,8.17,0.14,16.74,0.20918,0.0004819,-3e-06,-0.050133,0.001
52,8.19,-0.04,16.773,0.20918,0.0004819,-3e-06,-0.054027,0.002
53,10.65,-0.09,16.805,0.20917,0.000481,-3.1e-06,-0.048334,0.003
54,9.56,0.74,16.643,0.20917,0.0004805,-3e-06,-0.041338,0.002
55,7.32,-0.46,16.598,0.20918,0.0004802,-2.9e-06,-0.041649,0.001
56,8.6,0.23,16.674,0.20917,0.0004801,-2.9e-06,-0.027944,0.002
57,6.66,-0.28,16.66,0.20918,0.00048,-2.9e-06,-0.011639,0.002
58,5.86,-0.24,16.596,0.20918,0.0004799,-2.9e-06,-0.009553,0.003
59,7.54,-0.23,16.59,0.20918,0.0004805,-2.9e-06,-0.00917,0.003
60,7.42,-0.1,16.648,0.20918,0.0004816,-2.8e-06,-0.005375,0.001
61,9.78,-0.1,16.68,0.20917,0.000482,-2.8e-06,-0.010765,0.002
62,10.17,-0.06,16.584,0.20917,0.0004828,-2.8e-06,-0.018832,0.002
63,7.66,-0.16,16.666,0.20918,0.0004825,-2.8e-06,-0.046236,0.002
64,7.9,-0.04,16.801,0.20918,0.0004823,-2.7e-06,-0.051116,0.002
65,8.35,-0.14,16.801,0.20918,0.0004826,-2.7e-06,-0.052211,0.001
