Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-221,0.05,-0.21,20.568,0.20939,0.0004444,3e-07,-0.045697,-0
-220,0.06,-0.12,20.616,0.20939,0.0004444,2e-07,-0.042113,0.001
-219,0.06,-0.29,20.629,0.20939,0.0004443,2e-07,-0.036837,0
-218,0.11,-0.2,20.768,0.20939,0.0004437,2e-07,-0.035222,0.001
-217,0.12,-0.08,20.8,0.20938,0.0004436,2e-07,-0.036638,0.001
-216,0.16,-0.23,20.819,0.20937,0.0004433,1e-07,-0.031972,0.002
-215,0.17,-0.21,21.023,0.20938,0.0004435,-1e-07,-0.028869,0.001
-214,0.1,-0.19,21.055,0.20938,0.0004444,-1e-07,-0.027692,0.001
-213,0.04,-0.19,21.158,0.20937,0.0004452,-2e-07,-0.031793,-0
-212,0.02,-0.22,21.22,0.20938,0.0004454,-1e-07,-0.031495,0
-211,0.12,-0.24,21.267,0.20938,0.0004444,-3e-07,-0.033061,-0
-210,0.13,-0.28,21.294,0.20938,0.0004444,-4e-07,-0.036618,0
-209,0.07,-0.18,21.269,0.20938,0.000445,-3e-07,-0.035399,0.001
-208,0.11,-0.17,21.121,0.20937,0.0004445,-2e-07,-0.042858,0
-207,0.11,-0.16,21.149,0.20937,0.0004445,-3e-07,-0.042532,0.001
-206,0.03,-0.22,21.213,0.20939,0.0004455,-3e-07,-0.040795,0.001
-205,0.02,-0.21,20.977,0.20939,0.0004456,-3e-07,-0.042865,0
-204,0.05,-0.16,21.008,0.20938,0.0004452,-3e-07,-0.045545,0
-203,0.05,-0.18,20.985,0.20938,0.0004453,-4e-07,-0.039688,0
-202,0.12,-0.14,20.912,0.20938,0.0004445,-4e-07,-0.042202,0
-201,0.05,-0.19,20.975,0.20937,0.0004453,-4e-07,-0.041309,0
-200,0.04,-0.15,21.101,0.20938,0.0004454,-4e-07,-0.043441,0
-199,0.05,-0.13,21.195,0.20938,0.0004453,-3e-07,-0.045753,-0
-198,0.04,-0.22,21.325,0.20937,0.0004454,-3e-07,-0.046629,-0
-197,0.03,-0.1,21.198,0.20939,0.0004453,-2e-07,-0.042094,-0
-196,0.02,-0.19,21.133,0.20938,0.0004454,-2e-07,-0.033227,-0
-195,0.04,-0.12,21.163,0.20937,0.0004452,-2e-07,-0.031149,-0
-194,0.03,-0.25,21.091,0.20938,0.0004453,-2e-07,-0.029436,-0
-193,0.02,-0.13,21.042,0.20938,0.0004455,-3e-07,-0.032664,0
-192,0.04,-0.2,20.969,0.20938,0.0004453,-3e-07,-0.031954,-0
-191,0.04,-0.2,20.837,0.20938,0.0004454,-4e-07,-0.031479,-0
-190,0.06,-0.09,20.719,0.20937,0.0004454,-5e-07,-0.036114,0
-189,0.05,-0.13,20.721,0.20937,0.0004455,-5e-07,-0.036114,0
-188,0.04,-0.17,20.728,0.20937,0.0004455,-4e-07,-0.035782,-0
-187,0.02,-0.17,20.858,0.20937,0.0004456,-3e-07,-0.035222,-0
-186,0.04,-0.11,20.924,0.20937,0.0004454,-4e-07,-0.035104,-0
-185,0.1,-0.24,21.049,0.20938,0.0004445,-2e-07,-0.039031,-0
-184,0.1,-0.15,21.099,0.20939,0.0004444,-2e-07,-0.037855,0
-183,0.08,-0.15,21.111,0.20938,0.0004444,-0,-0.035294,-0
-182,0.06,-0.18,21.342,0.20938,0.0004445,1e-07,-0.034012,-0
-181,0.05,-0.08,21.483,0.20938,0.0004445,1e-07,-0.035133,-0.001
-180,0.03,-0.18,21.517,0.20937,0.0004447,2e-07,-0.03863,-0
-179,0.02,-0.19,21.462,0.20938,0.0004448,2e-07,-0.041567,0
-178,-0.01,-0.16,21.349,0.20937,0.0004453,1e-07,-0.041511,-0
-177,-0.01,-0.24,21.201,0.20938,0.0004453,1e-07,-0.037637,0
-176,-0.06,-0.15,21.181,0.20938,0.0004455,3e-07,-0.041981,0
-175,-0.04,-0.22,21.11,0.20938,0.0004453,3e-07,-0.042894,-0
-174,-0.06,-0.25,21.197,0.20938,0.0004457,2e-07,-0.048593,-0
-173,-0.97,-0.15,21.212,0.20938,0.0004462,3e-07,-0.044131,0
-172,-0.56,-0.28,20.981,0.20938,0.000446,1e-07,-0.047738,0
-171,0.72,-0.2,20.865,0.20937,0.0004463,1e-07,-0.043146,0
-170,0.78,-0.24,20.774,0.20937,0.0004456,-0,-0.038702,-0.001
-169,4.48,-0.23,20.847,0.20937,0.0004459,-0,-0.038561,0
-168,1.1,-0.16,20.822,0.20937,0.0004455,-2e-07,-0.036638,0
-167,-0.74,-0.12,20.798,0.20938,0.0004453,-3e-07,-0.032834,0
-166,0.62,-0.21,20.761,0.20938,0.0004454,-3e-07,-0.028017,-0
-165,1.98,-0.18,20.748,0.20937,0.0004454,-2e-07,-0.026171,0
-164,-4.37,-0.11,20.519,0.20939,0.0004458,-2e-07,-0.021563,0
-163,-3.48,-0.15,20.563,0.20939,0.0004464,-1e-07,-0.029495,0
-162,-0.92,-0.15,20.6,0.20938,0.0004455,-2e-07,-0.021038,0
-161,1.36,-0.26,20.545,0.20937,0.0004453,-2e-07,-0.009557,0
-160,-0.47,-0.18,20.631,0.20938,0.0004453,-3e-07,-0.012818,-0
-159,-1.54,-0.18,20.613,0.20938,0.0004455,-3e-07,-0.00797,-0
-158,1.39,-0.13,20.759,0.20937,0.0004448,-4e-07,-0.003015,-0
-157,1.39,-0.18,20.754,0.20937,0.0004445,-2e-07,-0.004513,0
-156,-0.51,-0.09,20.791,0.20938,0.0004444,-2e-07,-0.004672,0
-155,0.06,-0.16,20.78,0.20938,0.0004445,-1e-07,-0.002261,-0
-154,-4.47,-0.21,20.88,0.20939,0.0004444,-1e-07,0.001576,-0
-153,-3.44,-0.19,20.828,0.20939,0.0004444,-2e-07,0.001157,-0
-152,-1.76,-0.28,20.904,0.20938,0.0004445,-4e-07,-0.003746,-0
-151,-0.58,-0.18,21.011,0.20938,0.0004446,-3e-07,-0.009951,0
-150,-0.91,-0.18,20.928,0.20938,0.0004446,-2e-07,-0.017329,0
-149,1.66,-0.2,20.9,0.20937,0.0004446,0,-0.024807,0
-148,-3.01,-0.22,20.804,0.20938,0.0004446,1e-07,-0.02241,-0.001
-147,3.56,-0.16,20.807,0.20937,0.0004446,2e-07,-0.015785,0
-146,2.55,-0.26,20.774,0.20937,0.0004445,1e-07,-0.022891,0
-145,-0.04,-0.16,20.85,0.20938,0.0004452,-1e-07,-0.029584,0.001
-144,-0.88,-0.24,20.902,0.20938,0.0004453,-1e-07,-0.031794,-0
-143,2.28,-0.15,20.922,0.20937,0.0004456,-2e-07,-0.033629,-0
-142,3.4,-0.19,20.866,0.20937,0.0004454,-2e-07,-0.033997,0
-141,1.44,-0.19,20.876,0.20937,0.0004453,-3e-07,-0.032359,-0
-140,-0.48,-0.13,20.892,0.20938,0.0004452,-1e-07,-0.030573,-0
-139,3.13,-0.11,20.946,0.20937,0.0004451,-0,-0.03343,0
-138,1.8,-0.15,21.006,0.20937,0.0004454,-0,-0.03093,0
-137,-1.37,-0.22,21.096,0.20938,0.0004444,-1e-07,-0.033488,-0
-136,-1.75,-0.06,21.015,0.20938,0.0004444,-1e-07,-0.038297,-0
-135,1.96,-0.25,20.971,0.20937,0.0004443,-1e-07,-0.039184,-0
-134,1.05,-0.15,20.945,0.20937,0.0004446,-0,-0.042069,0
-133,-0.13,-0.17,20.863,0.20938,0.0004452,-0,-0.039901,-0
-132,1.76,-0.16,20.869,0.20937,0.0004454,-0,-0.045512,-0
-131,3.11,-0.08,20.758,0.20937,0.0004455,-1e-07,-0.045573,-0
-130,3.12,-0.2,20.94,0.20937,0.0004452,-0,-0.042383,0
-129,-0.41,-0.24,20.894,0.20938,0.0004445,1e-07,-0.045515,0.001
-128,-2.67,-0.19,20.952,0.20938,0.0004452,1e-07,-0.046647,0
-127,1.27,-0.11,20.967,0.20937,0.0004456,-1e-07,-0.043631,-0
-126,5.62,-0.12,21.011,0.20936,0.0004462,-0,-0.042992,0
-125,-3.16,-0.13,21.048,0.20938,0.0004463,0,-0.043576,-0
-124,0.15,-0.18,21.027,0.20938,0.0004462,-1e-07,-0.043509,-0
-123,0.93,-0.19,21.018,0.20937,0.0004454,-3e-07,-0.039902,-0
-122,2.33,-0.17,20.981,0.20937,0.0004453,-2e-07,-0.037974,0
-121,-1.03,-0.09,21.039,0.20938,0.0004453,-2e-07,-0.039202,-0
-120,-3.1,-0.17,20.927,0.20938,0.0004453,-2e-07,-0.03712,-0
-119,-0.74,-0.2,21,0.20938,0.0004445,-4e-07,-0.031392,0
-118,1.47,-0.12,20.855,0.20937,0.0004443,-3e-07,-0.033412,-0
-117,3.08,-0.18,20.811,0.20937,0.0004447,-3e-07,-0.03608,-0
-116,1.83,-0.17,20.836,0.20937,0.0004451,-4e-07,-0.03543,0
-115,-2.84,-0.17,20.798,0.20938,0.0004455,-4e-07,-0.033449,-0
-114,2.42,-0.17,20.85,0.20937,0.0004454,-3e-07,-0.030384,-0
-113,3.53,-0.1,20.802,0.20937,0.0004454,-4e-07,-0.034487,-0
-112,-1.73,-0.19,20.808,0.20938,0.0004457,-4e-07,-0.034059,-0
-111,1.42,-0.27,20.791,0.20937,0.0004455,-4e-07,-0.033142,0
-110,1.98,-0.24,20.757,0.20937,0.0004451,-3e-07,-0.036446,-0
-109,3.25,-0.13,20.61,0.20937,0.0004453,-2e-07,-0.034715,-0
-108,1.53,-0.3,20.66,0.20937,0.0004453,-2e-07,-0.037951,0.001
-107,1.44,-0.15,20.636,0.20937,0.0004452,-2e-07,-0.036167,0
-106,2.77,-0.23,20.635,0.20937,0.0004454,-2e-07,-0.033696,-0
-105,2.26,-0.05,20.737,0.20937,0.0004453,-3e-07,-0.038172,-0
-104,-0.05,-0.21,20.758,0.20938,0.0004455,-5e-07,-0.034846,-0
-103,-0.46,0.26,20.9,0.20938,0.0004454,-5e-07,-0.038925,-0
-102,-1.41,-0.16,20.925,0.20938,0.0004453,-6e-07,-0.037573,0
-101,-0.95,0.33,20.886,0.20938,0.0004447,-5e-07,-0.024958,-0
-100,-1.27,-0.26,20.902,0.20938,0.0004453,-5e-07,-0.031904,-0
-99,-2.97,-0.2,20.937,0.20938,0.0004454,-4e-07,-0.026486,-0
-98,-0.53,-0.2,20.995,0.20938,0.0004452,-4e-07,-0.024866,-0
-97,2.27,-0.27,21.059,0.20937,0.0004454,-2e-07,-0.023731,-0
-96,0.31,-0.38,21.044,0.20938,0.0004455,-2e-07,-0.034796,-0
-95,0.54,-0.07,20.886,0.20938,0.0004454,-2e-07,-0.035943,0.001
-94,-1.48,-0.23,20.821,0.20938,0.0004455,-1e-07,-0.027093,0.001
-93,0.7,-0.15,20.803,0.20938,0.0004452,-1e-07,-0.026771,0
-92,1.54,-0.07,20.856,0.20937,0.0004454,-1e-07,-0.041252,0
-91,-1.27,-0.19,20.906,0.20938,0.0004449,-1e-07,-0.036891,-0
-90,1.44,-0.23,20.775,0.20937,0.0004443,0,-0.020255,0
-89,1.12,-0.29,20.785,0.20937,0.0004442,3e-07,-0.019318,-0
-88,1.37,-0.17,20.578,0.20937,0.0004443,4e-07,-0.019501,-0
-87,1.85,-0.25,20.581,0.20937,0.0004445,3e-07,-0.013394,0
-86,-2.72,-0.19,20.646,0.20938,0.0004447,2e-07,-0.013668,0
-85,0.19,-0.13,20.669,0.20938,0.0004444,1e-07,-0.014549,-0
-84,0.6,-0.15,20.656,0.20938,0.0004447,1e-07,-0.019022,0
-83,-1.15,-0.16,20.607,0.20938,0.0004449,1e-07,-0.023545,-0
-82,-0.69,-0.23,20.456,0.20938,0.0004444,-1e-07,-0.01976,-0.001
-81,2.3,-0.18,20.333,0.20937,0.0004445,-1e-07,-0.019383,-0
-80,3.28,-0.18,20.464,0.20937,0.0004446,-1e-07,-0.021017,-0.001
-79,1.61,-0.16,20.44,0.20937,0.0004444,-1e-07,-0.020713,0.001
-78,1.18,-0.03,20.704,0.20937,0.0004445,-1e-07,-0.023351,-0
-77,-1.2,-0.16,20.539,0.20938,0.0004435,-4e-07,-0.021635,-0
-76,0.96,-0.19,20.406,0.20937,0.0004437,-5e-07,-0.022099,-0
-75,-0.09,-0.2,20.319,0.20938,0.0004444,-3e-07,-0.017513,0
-74,1.27,-0.27,20.363,0.20937,0.0004444,-1e-07,-0.011681,-0
-73,-0.95,-0.15,20.366,0.20938,0.0004444,-2e-07,-0.00602,-0
-72,3.72,-0.21,20.451,0.20937,0.0004444,-2e-07,-0.003933,-0
-71,-1.45,-0.14,20.497,0.20938,0.0004446,-3e-07,-0.003611,-0
-70,-1.15,-0.28,20.41,0.20938,0.0004444,-2e-07,0.001187,0
-69,-0.08,-0.16,20.426,0.20938,0.0004448,-2e-07,0.003493,-0
-68,-3.04,-0.18,20.335,0.20938,0.0004455,-1e-07,-0.001032,-0
-67,-0.49,-0.09,20.461,0.20938,0.0004446,0,0.002439,-0
-66,1.36,-0.24,20.486,0.20937,0.0004451,1e-07,0.003109,0.001
-65,2.25,-0.17,20.587,0.20937,0.0004453,0,-0.004308,0
-64,0.09,-0.22,20.533,0.20938,0.0004454,-1e-07,-0.003385,0
-63,-2.16,-0.11,20.518,0.20938,0.0004456,-0,0.00239,-0
-62,3.11,-0.22,20.561,0.20937,0.0004457,0,0.003512,-0.001
-61,0.44,-0.24,20.654,0.20938,0.0004454,2e-07,0.004398,-0
-60,-0.49,-0.17,20.68,0.20938,0.0004454,2e-07,0.006153,0
-59,0.23,-0.2,20.713,0.20938,0.0004456,3e-07,0.006828,0
-58,-2.02,-0.15,20.657,0.20938,0.0004449,2e-07,0.006999,0
-57,0.82,-0.2,20.724,0.20937,0.0004454,1e-07,0.005913,-0.001
-56,1.71,-0.19,20.823,0.20937,0.0004452,-0,0.000273,-0.001
-55,4.19,-0.24,20.789,0.20937,0.0004456,-0,0.001813,0.001
-54,-1.15,-0.18,20.874,0.20938,0.0004455,-0,0.004183,-0
-53,1.9,-0.18,20.741,0.20937,0.0004463,1e-07,0.003516,-0
-52,2.75,-0.15,20.675,0.20937,0.0004462,-0,0.003271,-0.001
-51,0.66,-0.27,20.582,0.20938,0.0004462,-1e-07,0.002923,0.002
-50,0.95,-0.26,20.597,0.20937,0.0004463,2e-07,0.000727,0
-49,3.08,-0.19,20.517,0.20937,0.0004472,3e-07,-0.001676,0
-48,3.34,-0.14,20.595,0.20937,0.0004474,3e-07,-0.000144,0
-47,2.11,-0.13,20.567,0.20937,0.0004481,4e-07,0.003176,0
-46,1.52,-0.18,20.601,0.20937,0.0004482,5e-07,0.005692,0.001
-45,1.06,-0.07,20.605,0.20937,0.0004481,4e-07,0.005361,-0
-44,1.25,-0.28,20.626,0.20937,0.0004483,4e-07,0.001845,-0
-43,4.41,-0.13,20.791,0.20937,0.0004472,3e-07,-0.002446,-0
-42,2.85,-0.09,20.864,0.20937,0.0004473,4e-07,-0.005884,-0
-41,3.43,-0.12,20.813,0.20937,0.0004475,5e-07,-0.017103,-0
-40,2.26,-0.19,20.774,0.20937,0.000448,5e-07,-0.016885,-0.001
-39,3.21,-0.11,20.897,0.20937,0.0004478,4e-07,-0.014217,-0
-38,3.01,-0.13,20.832,0.20937,0.0004473,4e-07,-0.017659,-0
-37,1.07,-0.19,20.809,0.20937,0.0004471,4e-07,-0.018822,-0
-36,2.68,-0.09,20.752,0.20937,0.0004475,3e-07,-0.01593,-0
-35,1.97,-0.13,20.83,0.20937,0.0004472,4e-07,-0.01723,-0
-34,-4.13,-0.14,20.644,0.20939,0.000447,5e-07,-0.024682,-0
-33,1.7,-0.15,20.55,0.20937,0.000447,6e-07,-0.018857,0
-32,1.57,-0.11,20.436,0.20937,0.0004475,5e-07,-0.01572,-0
-31,0.75,-0.17,20.514,0.20937,0.0004473,4e-07,-0.013664,0.002
-30,3.45,-0.15,20.581,0.20937,0.0004472,6e-07,-0.013974,0
-29,1.25,-0.13,20.532,0.20937,0.0004474,4e-07,-0.007681,-0
-28,-1.12,-0.17,20.57,0.20938,0.0004466,3e-07,1.2e-05,-0.001
-27,-1.49,-0.15,20.56,0.20938,0.0004462,2e-07,0.003789,-0
-26,0.91,-0.21,20.518,0.20937,0.0004461,2e-07,0.002733,-0
-25,-0.66,-0.19,20.389,0.20938,0.0004465,0,-0.001382,-0
-24,2.95,-0.18,20.451,0.20937,0.0004474,0,-0.001088,-0.001
-23,4,-0.16,20.434,0.20937,0.000447,2e-07,-0.006585,0
-22,-0.52,-0.14,20.577,0.20938,0.0004472,2e-07,-0.008554,-0
-21,-0.95,-0.09,20.557,0.20938,0.0004475,2e-07,-0.007957,-0
-20,1.55,-0.24,20.479,0.20937,0.000448,2e-07,-0.010384,-0
-19,3.06,-0.23,20.408,0.20937,0.0004482,1e-07,-0.002493,-0
-18,-0.81,-0.1,20.375,0.20938,0.0004474,2e-07,0.000296,-0
-17,1.78,-0.12,20.268,0.20937,0.0004472,3e-07,-0.013588,-0
-16,2.55,-0.18,20.265,0.20937,0.0004471,2e-07,-0.012794,-0
-15,-0.49,-0.14,20.385,0.20938,0.0004471,1e-07,-0.006719,-0
-14,1.92,-0.1,20.409,0.20937,0.0004469,-1e-07,-0.003229,-0
-13,2.71,-0.2,20.457,0.20937,0.0004463,-1e-07,-0.001588,0
-12,-0.04,-0.05,20.497,0.20938,0.0004456,-0,0.000382,0
-11,-0.18,-0.21,20.511,0.20938,0.0004463,-1e-07,0.001595,0
-10,-0.42,-0.11,20.551,0.20938,0.0004465,-0,0.000982,-0
-9,2.53,-0.19,20.688,0.20937,0.0004461,-0,-0.00123,-0
-8,4.54,-0.08,20.727,0.20937,0.000446,-1e-07,0.002249,-0
-7,0.59,-0.18,20.895,0.20938,0.0004452,-3e-07,0.001836,-0
-6,-0.08,-0.11,20.943,0.20938,0.0004452,-4e-07,0.001284,-0
-5,0.34,-0.17,20.92,0.20938,0.0004458,-3e-07,0.000759,-0
-4,-0.74,-0.04,20.96,0.20938,0.0004461,-2e-07,0.000586,-0.001
-3,-0.06,-0.13,21.036,0.20938,0.0004463,-0,-0.001087,-0
-2,1.02,-0.09,20.828,0.20937,0.0004461,0,0.003961,-0
-1,1.93,-0.21,20.803,0.20937,0.0004466,-1e-07,0.0057,-0
0,0,-0.18,20.754,0.20938,0.0004473,-1e-07,0.006823,-0
1,4.77,-0.16,20.762,0.20936,0.0004485,-2e-07,0.002701,-0
2,3.78,-0.2,20.763,0.20937,0.0004493,-2e-07,4.5e-05,-0
3,3.64,-0.24,20.736,0.20937,0.0004505,-1e-07,-0.002739,-0
4,5.16,-0.15,20.75,0.20936,0.0004522,-1e-07,-0.004103,0
5,6.16,-0.16,20.816,0.20936,0.0004546,-2e-07,-0.013794,-0
6,7.15,-0.19,20.805,0.20936,0.0004573,-2e-07,-0.025745,0
7,8.03,-0.23,20.901,0.20935,0.0004597,0,-0.019105,0
8,12.86,-0.15,21.019,0.20934,0.0004632,1e-07,-0.016515,0
9,14.16,-0.16,21.018,0.20934,0.0004659,2e-07,-0.006012,0.001
10,11.21,-0.22,21.094,0.20934,0.0004681,2e-07,-0.004118,0.001
11,19.2,-0.17,21.02,0.20932,0.0004702,2e-07,-0.002719,0
12,16.1,-0.05,20.945,0.20933,0.0004712,4e-07,0.006454,0
13,13.79,-0.24,20.962,0.20934,0.0004723,4e-07,0.008713,0
14,15.62,-0.16,20.876,0.20933,0.0004734,4e-07,0.002648,0
15,17.96,-0.13,20.72,0.20933,0.0004742,5e-07,-0.000874,0.001
16,16.3,-0.14,20.683,0.20933,0.0004748,5e-07,0.001565,0.001
17,14.55,-0.17,20.543,0.20933,0.0004752,6e-07,-0.005765,0.001
18,14.11,-0.07,20.493,0.20933,0.0004764,6e-07,-0.005118,0.001
19,13.99,-0.19,20.56,0.20933,0.0004783,7e-07,-0.008118,0
20,18.54,-0.22,20.588,0.20932,0.0004811,6e-07,-0.012791,0
21,21.12,-0.19,20.588,0.20931,0.0004845,8e-07,-0.016053,-0
22,18.63,-0.2,20.736,0.20932,0.0004874,1e-06,-0.012909,-0
23,23.73,-0.14,20.804,0.20931,0.0004899,1e-06,-0.009463,0
24,23.62,-0.13,20.923,0.20931,0.0004916,1.1e-06,-0.009818,0
25,23.2,-0.22,21.069,0.20931,0.0004937,1e-06,-0.003066,0
26,23.11,-0.23,21.15,0.20931,0.0004959,9e-07,0.002988,0
27,23.46,-0.16,21.119,0.20931,0.0004991,1e-06,0.010549,-0
28,27.64,-0.11,21.187,0.2093,0.000502,1.1e-06,0.018848,-0
29,28.36,-0.18,21.222,0.20929,0.0005052,1.2e-06,0.01989,-0
30,32.32,-0.12,21.156,0.20928,0.0005072,1.3e-06,0.021452,0
