Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-456,-0.05,-0.43,21.63,0.20945,0.0004521,-6e-07,0.009504,0.001
-455,-0.1,-0.22,21.669,0.20945,0.0004528,-7e-07,0.007265,0
-454,-0.09,-0.04,21.672,0.20945,0.0004527,-7e-07,0.008445,0
-453,-0,-0.14,21.766,0.20945,0.0004518,-8e-07,0.008963,0
-452,0,-0.42,21.889,0.20945,0.0004517,-7e-07,0.009448,-0
-451,-0.01,-0,21.945,0.20944,0.0004518,-7e-07,0.005585,0.001
-450,-0.02,-0.22,21.918,0.20945,0.0004519,-7e-07,0.004808,0.001
-449,-0.02,-0.58,21.832,0.20944,0.0004518,-7e-07,0.005324,0
-448,-0.04,0.09,21.94,0.20944,0.0004519,-6e-07,0.009299,0.001
-447,-0.04,-0.01,21.91,0.20945,0.0004518,-4e-07,0.008603,-0.001
-446,-0.06,0.17,21.873,0.20946,0.0004518,-4e-07,0.006368,0.001
-445,-0.12,-0.25,21.736,0.20944,0.0004525,-3e-07,0.011718,0
-444,-0.17,-0.28,21.56,0.20944,0.0004533,-5e-07,0.013734,0.001
-443,-0.18,-0.12,21.424,0.20944,0.0004536,-6e-07,0.013342,0.001
-442,-0.13,-0.1,21.438,0.20944,0.0004529,-5e-07,0.011765,0
-441,-0.21,-0.42,21.381,0.20944,0.0004535,-3e-07,0.011295,0
-440,-0.22,0.1,21.281,0.20944,0.000454,-5e-07,0.012614,-0
-439,-0.17,-0.24,21.143,0.20944,0.0004535,-6e-07,0.013587,0
-438,0.21,0.06,21.151,0.20944,0.0004486,-4e-07,0.011942,0.001
-437,0.86,-0.01,21.197,0.20944,0.0004323,5.1e-06,0.009747,0
-436,0.93,-0.3,21.196,0.20944,0.000405,2.2e-05,0.010956,-0
-435,2.62,-0.28,21.221,0.20944,0.0003676,3.3e-05,0.010989,-0.001
-434,5.65,-0.18,21.233,0.20944,0.0003307,3.35e-05,0.009254,0
-433,9.15,-0.24,21.248,0.20944,0.0002932,3.08e-05,0.004954,0
-432,12.97,-0.1,21.123,0.20944,0.0002527,2.7e-05,0.005894,-0
-431,17.21,-0.31,21.064,0.20944,0.0002115,2.04e-05,0.008019,0
-430,20.34,0.01,21.044,0.20944,0.0001777,1.78e-05,0.009659,0.001
-429,23.13,-0.04,21.148,0.20944,0.0001482,1.6e-05,0.005833,0
-428,25.37,0.02,21.095,0.20944,0.0001231,1.43e-05,0.003666,0
-427,27.09,-0.25,20.939,0.20944,0.0001022,1.3e-05,0.007461,-0
-426,28.48,-0.32,20.848,0.20944,8.6e-05,1.16e-05,0.011093,0
-425,29.88,-0.15,20.879,0.20944,7.13e-05,1.04e-05,0.008194,-0
-424,31.04,-0.2,20.955,0.20944,6e-05,9.5e-06,0.006222,0.001
-423,31.77,-0.13,20.886,0.20944,5.14e-05,8.5e-06,0.005076,0
-422,32.53,0.15,20.868,0.20944,4.34e-05,7.5e-06,0.007325,0.001
-421,33.19,-0.06,20.893,0.20944,3.7e-05,6.9e-06,0.008729,0
-420,33.74,-0.1,20.88,0.20944,3.12e-05,6.1e-06,0.007465,0.001
-419,33.97,-0.07,20.728,0.20944,2.66e-05,5.4e-06,0.006596,0
-418,34.18,-0.15,20.619,0.20944,2.29e-05,4.7e-06,0.004426,0
-417,34.47,-0.22,20.588,0.20944,1.94e-05,4.2e-06,0.004957,0
-416,34.58,-0.17,20.503,0.20944,1.71e-05,3.7e-06,0.006642,0
-415,34.81,-0.31,20.48,0.20944,1.45e-05,3.2e-06,0.006735,0
-414,34.86,-0.32,20.438,0.20944,1.34e-05,3e-06,0.009311,-0
-413,35.13,-0.07,20.504,0.20944,1.19e-05,2.7e-06,0.009212,0
-412,35.24,-0.36,20.491,0.20944,1.06e-05,2.5e-06,0.003517,-0
-411,35.48,0.02,20.568,0.20944,9.7e-06,2.2e-06,0.006447,-0
-410,35.62,0.02,20.588,0.20944,9e-06,1.9e-06,0.003956,0.001
-409,35.73,-0.27,20.587,0.20944,7.9e-06,1.7e-06,0.002479,0.001
-408,35.82,-0.44,20.613,0.20944,7.7e-06,1.5e-06,0.007263,-0
-407,35.75,-0.2,20.606,0.20944,8.7e-06,1.3e-06,0.00462,-0
-406,35.63,-0.45,20.621,0.20944,1.05e-05,1.3e-06,0.001068,0
-405,35.11,-0.07,20.483,0.20944,1.41e-05,1.2e-06,0.001543,0
-404,34.64,-0.39,20.379,0.20944,1.81e-05,1e-06,0.002756,0.001
-403,34.35,0.21,20.287,0.20944,2.01e-05,8e-07,-5.9e-05,0
-402,34.3,-0,20.243,0.20944,2.01e-05,6e-07,0.000145,0.001
-401,34.16,-0.12,20.126,0.20944,1.94e-05,5e-07,0.001311,0
-400,34.25,-0.35,20.102,0.20944,1.82e-05,3e-07,0.002468,0.001
-399,34.45,-0.12,20.168,0.20944,1.74e-05,1e-07,0.005827,-0
-398,34.5,0.14,20.154,0.20944,1.66e-05,0,0.005311,-0
-397,34.65,-0.21,20.19,0.20944,1.56e-05,-0,0.004934,-0
-396,34.82,0.02,20.245,0.20944,1.46e-05,-1e-07,0.0013,-0.001
-395,34.91,-0.23,20.269,0.20944,1.41e-05,-1e-07,0.001468,0
-394,35.1,0.04,20.336,0.20944,1.34e-05,-3e-07,0.001546,-0
-393,35.14,-0.13,20.362,0.20944,1.36e-05,-3e-07,0.000259,-0
-392,34.96,-0.1,20.253,0.20944,1.36e-05,-4e-07,5.7e-05,0
-391,34.96,-0.39,20.235,0.20944,1.33e-05,-4e-07,-0.001938,0
-390,34.97,-0.27,20.263,0.20944,1.37e-05,-4e-07,4.6e-05,-0
-389,35.06,-0.11,20.311,0.20944,1.37e-05,-5e-07,0.004538,0
-388,35.19,-0.23,20.367,0.20944,1.35e-05,-5e-07,0.001579,0
-387,35.31,0.1,20.434,0.20944,1.33e-05,-5e-07,0.001343,-0
-386,35.21,-0.17,20.395,0.20944,1.37e-05,-4e-07,0.002577,0
-385,35.33,-0.46,20.488,0.20944,1.4e-05,-3e-07,0.006569,0.001
-384,35.32,-0.04,20.512,0.20944,1.47e-05,-4e-07,0.004838,-0
-383,35.42,-0.18,20.563,0.20944,1.46e-05,-4e-07,0.007476,0
-382,35.64,-0.42,20.69,0.20944,1.46e-05,-4e-07,0.007474,0
-381,35.73,0.01,20.751,0.20944,1.46e-05,-3e-07,0.004811,-0
-380,35.81,0.18,20.811,0.20944,1.46e-05,-1e-07,0.005396,0
-379,35.74,0,20.792,0.20944,1.52e-05,-2e-07,0.005123,0
-378,35.48,-0.38,20.682,0.20944,1.58e-05,-1e-07,0.006495,0
-377,35.3,0.14,20.623,0.20944,1.65e-05,1e-07,0.006704,0
-376,35.51,-0.01,20.764,0.20944,1.67e-05,2e-07,0.007254,-0
-375,35.49,-0.4,20.819,0.20944,1.82e-05,2e-07,0.006173,0
-374,35.16,-0.23,20.714,0.20944,2e-05,2e-07,0.006034,0
-373,34.96,-0.22,20.728,0.20944,2.25e-05,3e-07,0.007735,0
-372,34.8,-0.22,20.813,0.20944,2.64e-05,2e-07,0.010845,-0
-371,34.23,-0.06,20.781,0.20944,3.26e-05,3e-07,0.014448,0.001
-370,33.55,-0.29,20.799,0.20944,4.14e-05,2e-07,0.014906,0.001
-369,32.55,-0.21,20.746,0.20944,5.26e-05,2e-07,0.013994,0
-368,31.76,-0.37,20.887,0.20944,6.49e-05,2e-07,0.01513,0
-367,30.53,-0.75,20.868,0.20944,7.96e-05,1e-07,0.015467,0
-366,29.08,-0.26,20.761,0.20944,9.56e-05,-0,0.012432,0
-365,27.47,0.01,20.658,0.20944,0.0001138,-1e-07,0.009312,0
-364,26.01,0.01,20.719,0.20944,0.0001329,-3e-07,0.008676,0
-363,24.51,-0.07,20.734,0.20944,0.0001517,-4e-07,0.00863,-0
-362,22.85,-0.45,20.663,0.20944,0.000171,-4e-07,0.004839,0
-361,21.27,-0.3,20.707,0.20944,0.0001909,-3e-07,0.009031,0
-360,19.59,-0.51,20.546,0.20944,0.0002094,-3e-07,0.007251,-0
-359,18.15,-0.15,20.564,0.20944,0.0002275,-3e-07,0.002652,0
-358,16.7,-0.12,20.556,0.20944,0.0002453,-3e-07,0.001461,0.001
-357,15.38,0.1,20.625,0.20944,0.0002621,-2e-07,0.000112,0.002
-356,14.25,-0.43,20.713,0.20944,0.0002768,-2e-07,-0.001122,0
-355,13.05,-0.14,20.725,0.20944,0.0002917,-4e-07,-0.000874,0
-354,12.04,-0.37,20.897,0.20944,0.0003054,-4e-07,0.001719,0.001
-353,10.96,-0.2,20.953,0.20944,0.0003187,-3e-07,0.000515,-0
-352,9.94,-0.25,20.928,0.20944,0.0003307,-2e-07,0.001662,0
-351,8.99,-0.53,20.91,0.20944,0.0003418,-0,0.006637,-0
-350,8.12,-0.06,20.983,0.20944,0.0003526,1e-07,0.008678,0.001
-349,7.33,0.37,21.111,0.20944,0.0003624,3e-07,0.007422,0
-348,6.57,0.17,21.103,0.20944,0.0003714,3e-07,0.006358,0
-347,5.86,-0.05,21.055,0.20944,0.0003798,3e-07,0.006444,-0
-346,5.16,-0.25,21.02,0.20944,0.0003881,3e-07,0.006789,0.001
-345,4.36,0.3,21.046,0.20944,0.0003978,3e-07,0.00673,0
-344,3.66,0.12,20.861,0.20944,0.0004059,3e-07,0.001863,0
-343,3.05,-0.18,20.775,0.20944,0.0004133,2e-07,0.000604,0
-342,2.52,-0.19,20.747,0.20944,0.0004198,2e-07,0.000844,-0.001
-341,2.09,-0.13,20.801,0.20944,0.0004253,1e-07,0.002091,-0.001
-340,1.74,-0.34,20.832,0.20944,0.0004294,2e-07,0.005296,0
-339,1.42,-0.22,20.655,0.20944,0.000433,2e-07,0.004631,0.001
-338,1.16,-0.34,20.692,0.20944,0.0004363,2e-07,0.008216,0
-337,0.98,-0.04,20.816,0.20944,0.0004387,1e-07,0.006926,0
-336,0.8,-0.15,20.788,0.20944,0.0004407,3e-07,0.003564,0.001
-335,0.68,-0.13,20.858,0.20944,0.0004418,5e-07,0.003919,0
-334,0.51,-0.35,20.799,0.20944,0.0004437,5e-07,0.006539,0
-333,0.43,0.02,20.679,0.20944,0.0004448,5e-07,0.006815,-0
-332,0.4,0.48,20.719,0.20944,0.0004451,5e-07,0.007465,0
-331,0.39,0.03,20.683,0.20944,0.0004457,2e-07,0.007049,0
-330,0.41,-0.38,20.668,0.20944,0.000446,-1e-07,0.010819,-0
-329,0.35,-0.25,20.682,0.20944,0.0004468,-2e-07,0.013059,0.001
-328,0.31,0.07,20.528,0.20944,0.0004474,-3e-07,0.014678,-0
-327,0.29,-0.04,20.403,0.20944,0.0004473,-1e-07,0.013449,-0.001
-326,0.3,-0.25,20.36,0.20944,0.0004472,-1e-07,0.009578,0
-325,0.24,0.11,20.295,0.20944,0.0004478,0,0.009628,0
-324,0.24,0.06,20.324,0.20944,0.0004478,1e-07,0.009492,0
-323,0.22,0.05,20.364,0.20944,0.000448,0,0.005042,0
-322,0.23,-0.08,20.311,0.20944,0.0004482,-1e-07,0.008647,0.001
-321,0.16,-0.23,20.28,0.20944,0.0004491,-2e-07,0.011557,-0
-320,0.08,-0.37,20.302,0.20944,0.0004501,-2e-07,0.008678,0.001
-319,0.09,-0.37,20.477,0.20944,0.0004501,-2e-07,0.005416,0.001
-318,0.11,-0,20.676,0.20944,0.0004498,-2e-07,0.001817,0.001
-317,0.1,0.01,20.761,0.20944,0.0004499,-1e-07,0.002988,0.001
-316,0.1,-0.13,20.844,0.20944,0.0004498,-1e-07,0.008588,0.001
-315,0.08,0.24,20.899,0.20944,0.00045,-1e-07,0.008618,0
-314,0.04,0.17,20.929,0.20944,0.0004505,-1e-07,0.005263,0
-313,0.06,0.15,21.052,0.20944,0.0004499,2e-07,0.00318,-0
-312,0.06,-0.23,21.141,0.20944,0.00045,1e-07,0.002593,0
-311,0.07,-0.46,21.111,0.20944,0.0004501,-0,0.003463,-0
-310,0.11,-0.06,21.121,0.20944,0.0004497,-1e-07,0.003091,0
-309,0.11,0.03,20.915,0.20944,0.0004498,-2e-07,0.005932,0
-308,0.12,0.12,20.863,0.20944,0.0004497,-2e-07,0.008313,-0
-307,0.14,-0.27,20.697,0.20944,0.0004497,-4e-07,0.012565,-0.001
-306,0.11,-0.22,20.548,0.20944,0.0004499,-3e-07,0.013556,0
-305,0.02,-0.43,20.521,0.20944,0.000451,-2e-07,0.008324,-0
-304,0.01,-0.23,20.61,0.20944,0.0004511,-2e-07,0.009819,0.001
-303,0.05,-0.01,20.499,0.20944,0.0004506,-2e-07,0.002129,0
-302,-0.01,-0.17,20.509,0.20944,0.0004509,0,0.001337,-0
-301,-0,-0.01,20.655,0.20927,0.0004508,1e-07,-0.001155,0
-300,-0.03,-0.19,20.577,0.20928,0.0004512,0,0.000246,0.001
-299,-0.09,0.22,20.742,0.20928,0.000452,0,0.008439,0
-298,-0.05,-0.26,20.659,0.2093,0.0004516,-0,0.01027,0
-297,-0.07,0.04,20.731,0.2093,0.0004519,-1e-07,0.009019,-0
-296,-0.09,-0.04,20.865,0.2093,0.0004519,1e-07,0.005802,0.001
-295,-0.09,-0.21,20.818,0.20931,0.0004518,1e-07,0.00503,0.001
-294,-0.07,-0.22,20.794,0.20932,0.0004519,-0,0.00028,-0.001
-293,-0.05,-0.34,20.956,0.20934,0.0004519,-2e-07,0.001227,0.001
-292,-0.03,-0.29,20.932,0.20933,0.0004519,-4e-07,0.008359,0
-291,-0,-0.03,20.852,0.20934,0.0004517,-5e-07,0.003903,0.001
-290,0.01,0.18,21.022,0.20935,0.0004517,-6e-07,0.002903,0
-289,0.03,-0.18,21.013,0.20935,0.0004515,-6e-07,0.006627,0
-288,0.08,0.15,21.036,0.20936,0.000451,-6e-07,0.007036,-0
-287,-0,0.03,21.12,0.20936,0.000452,-7e-07,0.009993,-0
-286,-0.02,0.45,21.102,0.20936,0.0004519,-5e-07,0.012972,-0
-285,0.05,-0.39,21.112,0.20937,0.0004511,-5e-07,0.011977,-0
-284,0.08,-0.24,21.058,0.20937,0.0004509,-5e-07,0.012257,-0.001
-283,0.1,-0.17,21.016,0.20937,0.0004508,-7e-07,0.011927,-0
-282,0.12,-0.18,20.981,0.20938,0.0004506,-7e-07,0.009602,0
-281,0.19,-0.5,20.936,0.20939,0.0004497,-7e-07,0.005915,-0
-280,0.1,0.12,20.93,0.20938,0.0004508,-7e-07,0.001626,-0
-279,0.09,-0.05,20.851,0.20938,0.0004508,-5e-07,0.004083,0
-278,0.04,-0.39,20.873,0.20939,0.0004511,-4e-07,0.005211,0
-277,0.03,-0.37,20.86,0.20939,0.0004511,-3e-07,0.002597,0.001
-276,0.05,0.12,20.866,0.20939,0.0004508,-3e-07,0.001079,-0
-275,-0,-0.22,20.919,0.20941,0.0004513,-2e-07,0.001121,-0.001
-274,0.01,0.08,20.924,0.2094,0.000451,-2e-07,0.002207,-0
-273,0.03,-0.31,20.947,0.20939,0.0004508,-1e-07,0.001065,0
-272,0.03,-0.09,20.975,0.20941,0.0004507,-1e-07,-5.9e-05,0
-271,0.02,0.01,20.953,0.20941,0.0004509,-1e-07,-0.000722,0
-270,0.01,-0.52,20.809,0.20941,0.0004512,-2e-07,-0.001793,-0
-269,0.04,-0.1,20.722,0.2094,0.0004509,-2e-07,-0.00221,0
-268,0.01,-0.02,20.611,0.20941,0.0004509,-1e-07,0.001489,-0
-267,-0,0.05,20.621,0.20941,0.000451,-0,0.003535,0
-266,0.02,-0.4,20.629,0.20941,0.0004508,-1e-07,0.007426,-0
-265,0.05,-0.24,20.558,0.20941,0.0004509,-3e-07,0.010835,-0
-264,0.06,-0.24,20.476,0.20941,0.0004507,-3e-07,0.007588,0
-263,0.04,-0.01,20.358,0.20941,0.0004509,-3e-07,0.0084,0
-262,0.04,-0.14,20.32,0.20941,0.0004509,-2e-07,0.009839,-0
-261,0.04,-0.17,20.36,0.20942,0.0004507,-1e-07,0.013212,-0
-260,0.03,0.03,20.374,0.20942,0.000451,-2e-07,0.01484,-0
-259,0.03,-0.31,20.588,0.20942,0.0004508,-1e-07,0.013287,0
-258,0.02,0.24,20.714,0.20942,0.000451,-2e-07,0.013242,0.001
-257,0.04,-0.16,20.725,0.20942,0.0004509,-3e-07,0.010316,0.001
-256,-0.02,-0.6,20.685,0.20942,0.0004518,-4e-07,0.010722,0
-255,-0.02,0.19,20.625,0.20943,0.0004519,-4e-07,0.011691,-0.001
-254,-0.01,0.06,20.663,0.20942,0.0004518,-4e-07,0.012032,0
-253,0.02,0.02,20.631,0.20942,0.0004516,-5e-07,0.014983,0
-252,0.1,0.03,20.728,0.20943,0.0004507,-6e-07,0.012694,-0
-251,0.05,-0.25,20.673,0.20942,0.0004511,-5e-07,0.01146,0
-250,0,-0.42,20.644,0.20942,0.0004517,-4e-07,0.009838,-0
-249,-0,-0.24,20.425,0.20942,0.0004519,-5e-07,0.009122,0
-248,-0,-0.41,20.428,0.20942,0.000452,-6e-07,0.005726,0.001
-247,0.04,0.06,20.315,0.20942,0.0004517,-7e-07,0.005344,0
-246,0.02,-0.28,20.169,0.20943,0.0004517,-6e-07,0.002977,-0
-245,0.03,0.07,20.23,0.20943,0.0004514,-4e-07,-0.000792,-0
-244,-0.01,-0.24,20.285,0.20943,0.0004519,-5e-07,0.000596,0
-243,0.06,-0.02,20.408,0.20942,0.0004512,-5e-07,-0.001073,0
-242,0.08,0.03,20.432,0.20942,0.0004511,-7e-07,-0.002219,0
-241,0.09,-0.52,20.414,0.20943,0.000451,-7e-07,-0.001936,0
-240,0.07,-0.39,20.459,0.20943,0.0004511,-5e-07,0.000929,-0
-239,-0.02,0.03,20.631,0.20942,0.000452,-4e-07,0.003778,-0
-238,0.02,-0.13,20.545,0.20942,0.0004517,-5e-07,0.004226,0.001
-237,-0.01,0.15,20.584,0.20943,0.0004521,-6e-07,0.000884,-0
-236,0,-0.01,20.716,0.20942,0.000452,-7e-07,0.003055,-0
-235,0.03,-0.24,20.753,0.20943,0.0004519,-7e-07,0.007224,-0.001
-234,0.02,0.14,20.813,0.20943,0.0004519,-7e-07,0.00082,0
-233,0.03,0.02,20.773,0.20944,0.0004517,-7e-07,0.001389,-0
-232,-0.02,-0.04,20.679,0.20944,0.0004523,-6e-07,0.00421,-0
-231,-0.07,0.27,20.679,0.20943,0.0004529,-6e-07,0.003278,0
-230,-0.04,-0.1,20.726,0.20943,0.0004529,-8e-07,0.003222,-0
-229,-0.03,-0.07,20.613,0.20943,0.0004529,-9e-07,0.00664,-0
-228,0.08,-0.1,20.7,0.20943,0.0004517,-1e-06,0.009998,-0
-227,0.06,-0.19,20.706,0.20944,0.0004519,-1e-06,0.011061,-0
-226,0.07,0.05,20.69,0.20944,0.0004517,-9e-07,0.012497,-0
-225,0.05,-0.16,20.721,0.20943,0.000452,-1e-06,0.009672,-0
-224,0.07,-0.12,20.57,0.20944,0.0004518,-1e-06,0.011755,0
-223,0.06,-0.26,20.648,0.20944,0.000452,-1e-06,0.010164,-0
-222,0.06,0.08,20.601,0.20943,0.0004519,-1e-06,0.009301,0.001
-221,0.05,0.11,20.718,0.20943,0.0004519,-1e-06,0.003798,-0
-220,0.05,-0.6,20.508,0.20944,0.0004519,-9e-07,-0.000416,0
-219,0.05,-0.39,20.611,0.20943,0.0004519,-9e-07,-0.000296,-0
-218,0.06,0.08,20.477,0.20943,0.0004519,-1e-06,-0.000178,0
-217,0.12,-0.41,20.418,0.20943,0.0004511,-1e-06,0.000987,0
-216,0.13,-0.06,20.512,0.20943,0.0004509,-9e-07,0.003888,0
-215,0.12,-0,20.447,0.20943,0.0004509,-8e-07,0.008643,0
-214,0.13,-0.36,20.496,0.20944,0.0004509,-9e-07,0.010279,0.002
-213,0.13,-0.44,20.372,0.20943,0.000451,-9e-07,0.010333,-0
-212,0.13,-0.16,20.489,0.20943,0.0004508,-8e-07,0.005267,0
-211,0.1,0.02,20.466,0.20943,0.000451,-7e-07,0.001417,-0
-210,0.06,0.04,20.687,0.20944,0.0004515,-7e-07,0.001505,0
-209,0.02,-0.47,20.692,0.20943,0.000452,-7e-07,0.005048,0
-208,0.04,-0.21,20.801,0.20943,0.0004518,-7e-07,0.006764,-0.001
-207,0.08,0.2,20.782,0.20943,0.0004512,-7e-07,0.006541,-0
-206,0.13,-0.06,20.702,0.20943,0.0004506,-7e-07,0.008803,0
-205,0.12,-0.46,20.732,0.20943,0.0004509,-8e-07,0.005811,0
-204,0.06,-0.14,20.849,0.20943,0.0004515,-7e-07,0.003065,-0
-203,0.02,-0.07,20.919,0.20943,0.0004517,-5e-07,-0.001099,0
-202,0.01,-0.08,20.914,0.20943,0.0004519,-5e-07,-0.000333,-0
-201,0.73,-0.11,20.957,0.20943,0.0004519,-6e-07,-0.001471,-0
-200,2.46,-0.53,20.899,0.20943,0.0004513,-6e-07,-0.001884,-0
-199,1.62,0.32,20.897,0.20943,0.0004518,-7e-07,-0.000421,0
-198,-4.23,-0.21,20.894,0.20945,0.0004519,-6e-07,0.001251,0
-197,-1.23,-0.13,20.983,0.20944,0.0004519,-7e-07,0.001999,-0
-196,1.75,0.13,21.085,0.20943,0.0004518,-6e-07,0.001935,-0
-195,-1.5,0.11,21.098,0.20944,0.0004518,-6e-07,0.002892,0
-194,-1.07,-0.09,21.008,0.20944,0.0004518,-6e-07,0.00356,0
-193,1.39,0.25,20.946,0.20943,0.000452,-7e-07,0.00456,0
-192,4.05,-0.25,20.862,0.20942,0.0004509,-8e-07,0.003916,0.001
-191,0.26,-0.17,20.704,0.20943,0.0004507,-7e-07,0.004621,0
-190,0.92,-0.28,20.722,0.20943,0.0004508,-7e-07,0.003395,0
-189,-1.09,0.21,20.698,0.20944,0.0004508,-6e-07,0.001363,-0.001
-188,-0.31,-0.23,20.723,0.20944,0.0004508,-7e-07,0.002908,-0
-187,-2.49,-0.1,20.698,0.20944,0.0004506,-8e-07,0.002223,-0
-186,-3.03,0.16,20.685,0.20944,0.0004508,-7e-07,-0.000358,0
-185,-1.44,-0.16,20.699,0.20944,0.0004508,-6e-07,-0.001412,0.001
-184,-1.78,-0.25,20.668,0.20944,0.0004509,-5e-07,-0.000392,0
-183,-2.82,-0.17,20.749,0.20944,0.0004508,-6e-07,0.004524,-0
-182,-2.83,0.11,20.79,0.20944,0.0004509,-8e-07,0.004438,-0
-181,-1.01,-0.07,20.922,0.20944,0.0004508,-7e-07,0.008295,0
-180,0.47,0.03,20.985,0.20943,0.0004506,-6e-07,0.01252,-0
-179,-0.72,-0.25,20.955,0.20944,0.0004509,-6e-07,0.011585,-0.001
-178,6.07,-0.28,20.942,0.20942,0.0004509,-5e-07,0.009256,-0.001
-177,-1.9,-0.16,20.925,0.20944,0.0004508,-6e-07,0.007211,0
-176,-1.35,-0.07,20.951,0.20944,0.0004511,-6e-07,-0.001007,0
-175,0.7,-0.03,20.916,0.20943,0.0004511,-7e-07,-0.002951,-0
-174,-0.43,0.15,20.946,0.20944,0.0004512,-7e-07,-0.005053,-0.001
-173,1.3,-0.12,20.927,0.20943,0.000451,-7e-07,-0.004658,-0
-172,-1.32,0.02,20.752,0.20944,0.0004509,-7e-07,-0.002429,-0
-171,0.33,-0.41,20.575,0.20943,0.000451,-7e-07,-0.003485,-0
-170,1.9,0.1,20.488,0.20943,0.0004508,-8e-07,-0.003302,-0
-169,1.1,-0.27,20.539,0.20943,0.0004514,-7e-07,0.000342,0.001
-168,-1.02,-0.27,20.361,0.20944,0.000452,-6e-07,0.003114,-0
-167,-1.29,0.1,20.369,0.20944,0.0004517,-5e-07,0.007369,-0
-166,-2.78,0.1,20.219,0.20944,0.0004521,-5e-07,0.008469,0.001
-165,0.53,0.06,20.365,0.20943,0.000452,-4e-07,0.004507,0
-164,1.58,0.04,20.481,0.20943,0.000452,-5e-07,0.004624,-0
-163,-4.08,-0.16,20.473,0.20944,0.0004529,-5e-07,0.008191,-0.001
-162,-2.65,0.06,20.646,0.20944,0.0004526,-5e-07,0.005157,0.001
-161,-2.21,-0.38,20.721,0.20944,0.0004518,-5e-07,0.00152,0
-160,-1.05,0.02,20.711,0.20944,0.0004516,-4e-07,4.2e-05,0
-159,-1.98,-0.4,20.694,0.20944,0.0004518,-5e-07,0.000202,0
-158,-2.93,-0.3,20.907,0.20944,0.0004516,-4e-07,0.003725,0
-157,-2.79,0.02,20.9,0.20944,0.0004519,-4e-07,0.002447,-0
-156,-1.57,-0.23,20.904,0.20944,0.0004529,-5e-07,0.001599,-0
-155,0.49,0.14,20.778,0.20943,0.0004529,-5e-07,0.004128,-0
-154,-1.12,-0.49,20.76,0.20944,0.0004531,-5e-07,0.003353,-0
-153,-0.11,0.01,20.666,0.20943,0.0004533,-5e-07,0.00342,-0
-152,-1.14,0.18,20.549,0.20944,0.0004528,-6e-07,0.001483,-0
