Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-149,0.06,0.04,16.619,0.20927,0.0004431,-1e-06,-0.13965,-0
-148,0.12,0.12,16.576,0.20927,0.0004422,-1e-06,-0.13121,0.002
-147,0.14,0.12,16.54,0.20926,0.0004422,-1.2e-06,-0.1302,0.002
-146,0.13,0.06,16.45,0.20927,0.0004423,-1.2e-06,-0.13572,0
-145,0.15,0.14,16.58,0.20926,0.0004421,-1.2e-06,-0.14057,0.005
-144,0.13,0.09,16.587,0.20927,0.0004423,-1.1e-06,-0.14648,-0
-143,0.15,0.11,16.671,0.20927,0.000442,-1.2e-06,-0.14566,-0.001
-142,0.14,0.04,16.77,0.20926,0.0004422,-1.1e-06,-0.15,0
-141,0.08,-0.02,16.824,0.20927,0.000443,-1.1e-06,-0.14443,-0.001
-140,0.1,0.07,16.871,0.20927,0.0004425,-1e-06,-0.14248,0.001
-139,0.11,0.1,16.862,0.20927,0.0004423,-9e-07,-0.14455,-0
-138,0.12,0.1,16.938,0.20926,0.000442,-9e-07,-0.14376,0
-137,0.12,0.04,17.071,0.20927,0.0004422,-1e-06,-0.13036,-0
-136,0.13,0.05,17.09,0.20927,0.0004423,-1.1e-06,-0.13698,-0
-135,0.13,0.02,16.985,0.20927,0.0004422,-1.1e-06,-0.14585,0.001
-134,0.12,0,16.991,0.20926,0.0004421,-9e-07,-0.15089,0.001
-133,0.14,0.17,16.984,0.20927,0.0004419,-1e-06,-0.15879,-0.002
-132,0.12,0.1,16.97,0.20927,0.0004424,-1e-06,-0.15531,0.003
-131,0.11,0.03,17.12,0.20927,0.0004423,-1e-06,-0.14118,-0.001
-130,0.11,0.09,17.045,0.20927,0.0004423,-1e-06,-0.12657,0.001
-129,0.15,-0.12,17.046,0.20927,0.000442,-1.1e-06,-0.11501,0
-128,0.15,-0.01,17.105,0.20927,0.0004421,-1.2e-06,-0.12616,0.001
-127,0.13,-0.05,17.209,0.20928,0.0004423,-1.1e-06,-0.12352,0.001
-126,0.15,0.07,17.218,0.20927,0.0004418,-1e-06,-0.1207,0.002
-125,0.18,0.03,17.371,0.20927,0.0004415,-1e-06,-0.12955,0.001
-124,0.16,0.13,17.378,0.20927,0.000442,-1.1e-06,-0.12981,0
-123,0.14,0.12,17.3,0.20927,0.0004423,-1.1e-06,-0.12666,-0.001
-122,0.14,0.07,17.214,0.20926,0.0004422,-1.1e-06,-0.12145,-0.001
-121,0.2,-0,17.103,0.20927,0.0004414,-1.1e-06,-0.11562,0
-120,0.15,0.18,17.088,0.20927,0.0004422,-1.3e-06,-0.11884,0.002
-119,0.19,-0.05,17.164,0.20926,0.0004417,-1.3e-06,-0.1202,-0.001
-118,0.16,0.11,17.113,0.20927,0.0004421,-1.2e-06,-0.12147,0.001
-117,0.12,0.03,17.07,0.20927,0.0004424,-1e-06,-0.12502,0
-116,-0.14,-0,17.086,0.20927,0.0004423,-1.1e-06,-0.12296,0.001
-115,1.25,0.1,16.978,0.20926,0.0004423,-1.3e-06,-0.11993,0.001
-114,1.43,-0.05,17.079,0.20926,0.0004421,-1.2e-06,-0.12291,0
-113,-0.44,0.01,17.094,0.20927,0.0004421,-1.2e-06,-0.1173,0.001
-112,2.35,0.04,17.063,0.20926,0.0004423,-1.3e-06,-0.11106,0.002
-111,0.93,0.15,17.009,0.20926,0.0004426,-1.5e-06,-0.11466,0.002
-110,1.93,0.07,17.022,0.20926,0.0004431,-1.4e-06,-0.12359,-0
-109,1.96,0.18,16.976,0.20926,0.0004432,-1.4e-06,-0.12868,0
-108,1.39,0.1,16.998,0.20926,0.0004432,-1.2e-06,-0.12355,-0.002
-107,3.03,0.11,16.944,0.20926,0.0004434,-1.2e-06,-0.11037,-0.001
-106,-0.11,0.08,16.862,0.20927,0.0004433,-1.3e-06,-0.1221,-0
-105,1.1,0.09,16.758,0.20926,0.0004433,-1.2e-06,-0.12214,0.002
-104,-0.6,0.06,16.669,0.20927,0.0004432,-1.1e-06,-0.10332,0.002
-103,-1.35,0.01,16.674,0.20927,0.000443,-1e-06,-0.10585,-0
-102,-1.44,-0.02,16.701,0.20927,0.0004433,-1.1e-06,-0.10602,0
-101,-0.14,0.11,16.671,0.20927,0.0004431,-1e-06,-0.1002,-0
-100,2.59,0.1,16.705,0.20926,0.0004424,-9e-07,-0.098276,-0.001
-99,-1.01,0.1,16.704,0.20927,0.0004423,-9e-07,-0.10804,-0.002
-98,-1.85,0.12,16.677,0.20927,0.0004431,-8e-07,-0.10324,-0.002
-97,-2.91,-0.02,16.527,0.20928,0.0004433,-7e-07,-0.096512,-0.002
-96,2.06,0.15,16.657,0.20926,0.0004436,-6e-07,-0.10332,-0.002
-95,0.43,0.03,16.727,0.20926,0.0004434,-7e-07,-0.098956,-0.002
-94,-1.05,0.07,16.819,0.20927,0.0004432,-7e-07,-0.092531,-0.001
-93,-0.24,0.04,16.85,0.20927,0.0004428,-7e-07,-0.096368,0.002
-92,-0.18,0.03,16.87,0.20927,0.0004424,-8e-07,-0.098671,0
-91,2.81,-0,16.931,0.20926,0.0004423,-9e-07,-0.10716,0.002
-90,1.43,0.12,16.907,0.20926,0.0004429,-1e-06,-0.10018,-0.001
-89,-2.79,0.12,16.923,0.20927,0.0004428,-1e-06,-0.1027,-0.001
-88,1.23,0.09,16.842,0.20926,0.0004426,-9e-07,-0.10482,0.001
-87,1.89,0.06,16.968,0.20926,0.000443,-9e-07,-0.11998,-0.001
-86,1.12,0.06,16.933,0.20926,0.0004432,-9e-07,-0.12285,-0.001
-85,-1.01,0.11,17.002,0.20927,0.0004431,-1e-06,-0.12647,0.001
-84,3.47,0.07,16.9,0.20926,0.0004427,-1e-06,-0.12998,-0.001
-83,4.08,0.1,16.875,0.20925,0.0004423,-1.1e-06,-0.13156,0
-82,1.37,0.07,16.828,0.20926,0.0004424,-1.3e-06,-0.13906,-0
-81,1.36,0.12,16.664,0.20926,0.0004425,-1.3e-06,-0.14243,-0.002
-80,-0.3,0.06,16.612,0.20927,0.000442,-1.2e-06,-0.13782,-0.001
-79,0.92,0.09,16.585,0.20926,0.0004422,-1.2e-06,-0.14351,-0
-78,3.76,0.2,16.613,0.20925,0.0004423,-1.2e-06,-0.15603,0.002
-77,0.17,0.08,16.65,0.20927,0.0004417,-1.2e-06,-0.16284,-0.002
-76,-0.41,0.1,16.639,0.20927,0.0004413,-1.2e-06,-0.17496,-0.001
-75,1.08,0.13,16.511,0.20926,0.0004421,-1.2e-06,-0.18522,-0.002
-74,1.29,0.11,16.517,0.20926,0.000442,-1.3e-06,-0.169,0.001
-73,1.44,0.1,16.531,0.20926,0.0004412,-1.4e-06,-0.17569,0.001
-72,1.99,0.11,16.638,0.20926,0.0004412,-1.4e-06,-0.1645,0
-71,-0.2,0.13,16.783,0.20927,0.0004419,-1.5e-06,-0.16082,-0
-70,1.13,0.17,16.805,0.20926,0.0004417,-1.7e-06,-0.15025,0
-69,2.56,0.14,16.668,0.20926,0.0004413,-1.7e-06,-0.13262,0
-68,-0.07,0.03,16.699,0.20927,0.0004419,-1.8e-06,-0.14061,0.004
-67,0.09,0.11,16.543,0.20927,0.000442,-1.7e-06,-0.13036,0
-66,0.38,0.04,16.456,0.20927,0.0004414,-1.4e-06,-0.12902,0.002
-65,1.65,0.02,16.51,0.20926,0.0004416,-1.4e-06,-0.13061,-0.001
-64,-0.16,0.03,16.588,0.20927,0.0004414,-1.4e-06,-0.13799,-0.003
-63,-2.16,0.14,16.54,0.20927,0.0004413,-1.4e-06,-0.11963,-0.003
-62,1.51,-0,16.612,0.20926,0.0004412,-1.4e-06,-0.12131,-0.002
-61,0.19,0.1,16.546,0.20927,0.0004413,-1.5e-06,-0.11597,-0.001
-60,3.6,0.15,16.622,0.20926,0.0004415,-1.5e-06,-0.10447,0.001
-59,1.58,0.17,16.762,0.20926,0.0004414,-1.4e-06,-0.099806,-0
-58,-1.19,0.01,16.753,0.20927,0.0004414,-1.6e-06,-0.11653,-0
-57,0.56,0.17,16.746,0.20926,0.0004414,-1.7e-06,-0.097483,-0.001
-56,1.17,0.16,16.765,0.20926,0.0004414,-1.7e-06,-0.1033,-0
-55,-0.95,0.18,16.803,0.20927,0.0004415,-1.7e-06,-0.1122,-0
-54,-0.87,0.1,16.743,0.20927,0.0004412,-1.8e-06,-0.088202,0
-53,-0.6,0.13,16.772,0.20927,0.0004412,-1.7e-06,-0.092111,-0.001
-52,1.61,0.12,16.616,0.20926,0.0004411,-1.7e-06,-0.091423,-0
-51,-0.21,0.1,16.664,0.20927,0.0004413,-1.8e-06,-0.079132,-0.001
-50,1.71,0.02,16.548,0.20926,0.0004414,-1.7e-06,-0.10791,-0.002
-49,-0.85,0.09,16.602,0.20927,0.0004416,-1.7e-06,-0.12461,-0.002
-48,2.63,0.2,16.568,0.20926,0.0004413,-1.9e-06,-0.11282,-0.001
-47,0.24,0.1,16.683,0.20927,0.0004414,-1.9e-06,-0.095259,0
-46,3.08,0.14,16.874,0.20926,0.0004413,-1.9e-06,-0.084404,-0.001
-45,0.4,0.07,16.936,0.20927,0.0004414,-1.9e-06,-0.08541,-0.001
-44,0.81,0.07,16.85,0.20926,0.0004413,-1.9e-06,-0.090012,-0.002
-43,1.17,0.05,16.821,0.20926,0.0004414,-1.9e-06,-0.093638,-0.001
-42,-1.3,0.14,16.801,0.20927,0.0004413,-1.7e-06,-0.11249,-0
-41,-2.47,0.03,16.901,0.20927,0.0004421,-1.7e-06,-0.11139,0
-40,1.34,0.02,16.972,0.20926,0.0004423,-1.7e-06,-0.13383,0.002
-39,-0.39,0.09,16.815,0.20927,0.000442,-1.6e-06,-0.14895,0.001
-38,-1.53,0.06,16.886,0.20927,0.0004415,-1.5e-06,-0.1471,0
-37,-0.13,0.05,16.803,0.20927,0.0004414,-1.5e-06,-0.14436,0.001
-36,-0.44,0.07,16.731,0.20927,0.0004413,-1.5e-06,-0.1325,-0.001
-35,2.38,0.13,16.715,0.20926,0.0004407,-1.5e-06,-0.12155,0.001
-34,2.12,0.1,16.756,0.20926,0.0004405,-1.6e-06,-0.10645,0.002
-33,1.51,0.09,16.761,0.20926,0.0004402,-1.5e-06,-0.10485,-0.003
-32,1.89,0.14,16.755,0.20926,0.0004395,-1.5e-06,-0.11161,-0.001
-31,0.32,0.06,16.739,0.20927,0.0004401,-1.6e-06,-0.11627,-0.001
-30,0.97,0.07,16.816,0.20926,0.000441,-1.4e-06,-0.11716,-0
-29,-0.03,0.08,16.934,0.20927,0.0004413,-1.3e-06,-0.12786,-0.001
-28,1.42,0.04,16.901,0.20926,0.0004424,-1.3e-06,-0.11477,-0
-27,1.05,0.09,16.919,0.20926,0.000442,-1.3e-06,-0.1019,0.001
-26,1.71,0.09,16.851,0.20926,0.0004428,-1.4e-06,-0.09085,-0
-25,2.36,0.01,16.791,0.20926,0.0004434,-1.3e-06,-0.093555,0
-24,2.59,0.13,16.758,0.20926,0.0004431,-1.2e-06,-0.085386,-0
-23,1.83,0.16,16.793,0.20926,0.0004432,-1.1e-06,-0.076486,-0.001
-22,-0.72,0.1,16.776,0.20927,0.0004434,-1.1e-06,-0.094141,-0
-21,1.49,0.13,16.738,0.20926,0.0004434,-1e-06,-0.097511,-0.001
-20,1.86,0.15,16.752,0.20926,0.0004434,-1.1e-06,-0.086779,0.002
-19,0.62,0.15,16.702,0.20926,0.0004433,-1.1e-06,-0.086065,-0.001
-18,-0.94,0.06,16.791,0.20927,0.0004433,-1.2e-06,-0.098755,-0.001
-17,-2.54,0,16.714,0.20927,0.0004434,-1.4e-06,-0.087026,0.001
-16,-1.38,0.11,16.695,0.20927,0.0004432,-1.4e-06,-0.085531,0.001
-15,-0.96,0.12,16.732,0.20927,0.0004424,-1.2e-06,-0.071967,0.002
-14,-0.2,0.01,16.875,0.20927,0.0004422,-1.2e-06,-0.079014,-0.001
-13,1.73,0.1,16.902,0.20926,0.0004423,-1.1e-06,-0.090095,-0.001
-12,2.66,0.07,16.805,0.20926,0.0004422,-1.1e-06,-0.10444,-0
-11,-0.52,0.05,16.807,0.20927,0.0004426,-1.1e-06,-0.10439,-0
-10,2.16,0.13,16.712,0.20926,0.0004423,-1.2e-06,-0.10467,-0.001
-9,0.77,0.02,16.722,0.20926,0.0004428,-1.2e-06,-0.12364,-0.001
-8,-0.01,-0,16.704,0.20927,0.0004431,-1.1e-06,-0.14121,0.003
-7,1.78,0.12,16.773,0.20926,0.0004432,-1.1e-06,-0.14141,0
-6,-1.86,0.08,16.743,0.20927,0.0004422,-1e-06,-0.13545,-0
-5,-0.24,0.01,16.705,0.20927,0.0004425,-1e-06,-0.12991,0
-4,0.02,0.17,16.625,0.20927,0.000443,-9e-07,-0.111,-0.002
-3,-0.09,0.09,16.544,0.20927,0.0004431,-9e-07,-0.11645,0
-2,1.7,0.21,16.778,0.20926,0.0004431,-9e-07,-0.11887,0.001
-1,0.36,0.09,16.769,0.20927,0.0004422,-1.1e-06,-0.12104,0.001
0,2.95,0.13,16.792,0.20926,0.0004422,-1.2e-06,-0.11427,-0.002
1,-1.39,0.09,16.799,0.20927,0.0004423,-1.2e-06,-0.12409,-0.001
2,-0.81,0.07,16.796,0.20927,0.0004423,-1.1e-06,-0.12716,-0
3,-0.63,0.11,16.834,0.20927,0.0004423,-1e-06,-0.12913,-0
4,1.32,0.1,16.838,0.20926,0.0004422,-1.2e-06,-0.12314,-0.001
5,0.74,0.13,16.867,0.20926,0.0004422,-1.1e-06,-0.08874,0
6,1.02,0.09,16.912,0.20926,0.0004423,-1e-06,-0.10667,0
7,3.09,0.19,17.026,0.20926,0.0004426,-1e-06,-0.11295,-0
8,-1.54,0.07,16.955,0.20927,0.0004432,-9e-07,-0.12197,0.001
9,0.47,0.15,16.915,0.20926,0.0004437,-8e-07,-0.13906,-0
10,2.7,0.12,16.892,0.20926,0.0004447,-9e-07,-0.1355,-0
11,0.41,0.03,16.776,0.20926,0.0004452,-1e-06,-0.13142,-0.001
12,0.77,0.1,16.63,0.20926,0.0004453,-1e-06,-0.12265,-0.001
13,0.58,0.06,16.56,0.20926,0.0004455,-9e-07,-0.12083,-0.001
14,3.11,0.14,16.639,0.20926,0.0004452,-9e-07,-0.1149,-0.002
15,0.6,0.1,16.663,0.20926,0.000445,-1e-06,-0.1166,0
16,0.43,0.07,16.73,0.20926,0.0004456,-1e-06,-0.13048,0
17,-0.54,0.02,16.713,0.20927,0.0004461,-9e-07,-0.13914,0.001
18,-0.11,0.02,16.608,0.20927,0.000446,-8e-07,-0.11491,-0.001
19,-0.27,0.13,16.672,0.20927,0.0004461,-8e-07,-0.093837,-0.001
20,1.2,0.15,16.628,0.20926,0.0004457,-8e-07,-0.10581,-0.001
21,1.72,0.06,16.654,0.20926,0.0004454,-9e-07,-0.12182,0.001
22,0.69,0.14,16.694,0.20926,0.0004452,-1e-06,-0.11517,-0.003
23,2.37,0.07,16.698,0.20926,0.000445,-1.1e-06,-0.094829,0.001
24,-0.05,0.1,16.692,0.20927,0.0004452,-1e-06,-0.087631,-0
25,-0.4,0.2,16.597,0.20927,0.0004452,-1e-06,-0.096883,-0.001
26,0.83,0.05,16.463,0.20926,0.0004454,-1e-06,-0.11314,-0
27,0.49,0.18,16.48,0.20926,0.0004459,-9e-07,-0.11362,-0.001
28,2.38,0.1,16.583,0.20926,0.0004453,-9e-07,-0.11219,0.001
29,4.7,0.04,16.488,0.20925,0.0004455,-1e-06,-0.10931,-0.001
30,1.23,0.08,16.472,0.20926,0.0004453,-1.1e-06,-0.090787,-0.003
31,2.66,0.09,16.581,0.20926,0.000446,-1.1e-06,-0.074333,-0.001
32,2.88,0.04,16.599,0.20926,0.0004469,-1e-06,-0.078937,-0.001
33,5.34,0.11,16.75,0.20925,0.0004481,-9e-07,-0.065913,-0.001
34,3.94,0.03,16.757,0.20925,0.0004488,-9e-07,-0.063228,-0.001
35,1.2,0.18,16.81,0.20926,0.0004494,-9e-07,-0.075445,-0.001
36,3.37,0.15,16.89,0.20925,0.00045,-1e-06,-0.083073,-0.001
37,3.77,0.14,16.766,0.20925,0.0004502,-9e-07,-0.07971,-0.001
38,2.51,0.09,16.695,0.20926,0.0004504,-8e-07,-0.091976,-0.001
39,4.71,0.12,16.852,0.20925,0.0004509,-7e-07,-0.11512,0.002
40,5.02,0.13,17.049,0.20925,0.0004507,-8e-07,-0.11074,-0
41,2.57,0.15,17.012,0.20926,0.0004508,-8e-07,-0.11315,-0.001
42,0.82,0.1,17.005,0.20926,0.0004514,-9e-07,-0.11207,-0.001
43,5.86,0.07,16.968,0.20925,0.0004526,-9e-07,-0.11712,-0.001
44,5.18,0.11,16.833,0.20925,0.0004534,-9e-07,-0.1155,0
45,5.54,0.08,16.835,0.20925,0.0004539,-9e-07,-0.11011,0.001
46,5.23,0.03,16.734,0.20925,0.0004549,-1.1e-06,-0.09812,-0.001
47,6.88,0.07,16.688,0.20924,0.0004546,-1.2e-06,-0.089012,-0
48,6.27,0.02,16.761,0.20924,0.0004547,-1.2e-06,-0.081841,0.003
49,5.08,0.01,16.669,0.20925,0.0004554,-1.3e-06,-0.068195,-0.002
50,6.02,0.09,16.488,0.20924,0.0004568,-1.4e-06,-0.082966,-0.002
51,4.86,0.06,16.533,0.20925,0.0004572,-1.5e-06,-0.10053,-0.001
52,5.06,-0,16.512,0.20925,0.0004586,-1.4e-06,-0.10388,0.002
53,7.71,0.05,16.457,0.20924,0.0004596,-1.3e-06,-0.09326,0.001
54,7.84,0.11,16.541,0.20924,0.0004601,-1.3e-06,-0.10249,-0.002
55,8.6,0.16,16.613,0.20923,0.0004609,-1.4e-06,-0.10571,-0.001
56,9.12,0.14,16.662,0.20923,0.0004614,-1.4e-06,-0.098198,-0.001
57,6.41,-0.01,16.812,0.20924,0.0004613,-1.4e-06,-0.10086,-0.001
58,6.97,0.09,16.828,0.20924,0.0004615,-1.4e-06,-0.11088,-0
59,7.23,0.03,16.856,0.20924,0.0004606,-1.4e-06,-0.12111,0
60,7.24,0.03,16.91,0.20924,0.0004605,-1.2e-06,-0.12022,0.002
61,6.68,0.07,16.867,0.20924,0.0004605,-1.3e-06,-0.11992,-0
62,6.29,0.02,16.872,0.20924,0.0004602,-1.5e-06,-0.12417,0.001
63,6.31,0.07,16.853,0.20924,0.0004602,-1.5e-06,-0.096957,-0.001
64,4.85,0.02,16.813,0.20925,0.0004607,-1.5e-06,-0.061696,-0
65,6.33,0.13,16.693,0.20924,0.0004619,-1.5e-06,-0.054041,0.002
66,5.73,0.13,16.715,0.20924,0.0004623,-1.5e-06,-0.079152,0.001
67,8.6,0.05,16.565,0.20923,0.0004628,-1.5e-06,-0.093924,0.001
68,7.69,0.06,16.535,0.20924,0.0004643,-1.5e-06,-0.097937,0.003
69,9.27,0.14,16.541,0.20923,0.000465,-1.5e-06,-0.097537,-0.001
70,7.98,-0.01,16.575,0.20924,0.000465,-1.5e-06,-0.086423,-0
71,8.89,0.01,16.686,0.20923,0.000466,-1.4e-06,-0.074867,-0.001
72,7.51,0.13,16.732,0.20924,0.0004661,-1.3e-06,-0.060565,-0
73,9.19,0.19,16.77,0.20923,0.0004661,-1.2e-06,-0.073944,-0.001
74,9.25,0.16,16.829,0.20923,0.0004675,-1.2e-06,-0.08925,-0.001
75,8.08,0.14,16.914,0.20923,0.0004693,-1e-06,-0.098129,-0.002
76,10.61,0.14,16.949,0.20923,0.0004717,-9e-07,-0.097379,-0.001
77,12.09,0.16,17.033,0.20922,0.0004746,-9e-07,-0.087924,-0
78,11.85,0.05,17.001,0.20922,0.000477,-1e-06,-0.083485,-0.001
79,11.9,0.07,17.003,0.20922,0.0004793,-9e-07,-0.087218,-0.002
80,12.54,0.09,17.008,0.20922,0.0004811,-8e-07,-0.093712,0.001
81,13.44,0.16,17.031,0.20922,0.0004835,-7e-07,-0.092407,0
82,16.54,0.17,16.93,0.20921,0.0004858,-7e-07,-0.082856,-0.003
83,15.44,0.05,16.967,0.20921,0.0004872,-6e-07,-0.074102,0
84,15,0.06,17.009,0.20921,0.0004887,-5e-07,-0.079904,0.001
85,16.97,0.13,17.02,0.2092,0.0004886,-4e-07,-0.083173,0.001
86,16.8,0.03,16.999,0.2092,0.0004887,-4e-07,-0.080381,0.001
87,16.11,0.16,16.941,0.20921,0.0004878,-5e-07,-0.076418,0
88,13.06,0.12,16.925,0.20922,0.0004868,-6e-07,-0.055452,0
89,13.6,0.15,16.951,0.20921,0.0004857,-6e-07,-0.050818,0.001
90,13.06,0.12,16.927,0.20922,0.0004838,-5e-07,-0.070632,0.003
91,8.65,0.14,16.768,0.20923,0.0004825,-5e-07,-0.11659,0.001
92,9.58,0.02,16.79,0.20923,0.0004809,-6e-07,-0.14699,0.002
93,9.55,0.14,16.658,0.20923,0.0004793,-4e-07,-0.14588,0.004
94,9.56,0.2,16.53,0.20923,0.0004785,-4e-07,-0.12548,0.004
95,10.98,0.17,16.412,0.20922,0.0004781,-3e-07,-0.1331,0.002
96,11.63,0.06,16.414,0.20922,0.000479,-4e-07,-0.12303,0.003
97,12.01,0.12,16.421,0.20922,0.0004802,-5e-07,-0.09546,0.002
98,13.73,0.09,16.619,0.20921,0.0004812,-5e-07,-0.1147,0.002
99,15.09,0.16,16.637,0.20921,0.0004825,-3e-07,-0.10144,0
100,13.94,0.07,16.669,0.20921,0.0004841,-2e-07,-0.088235,0.002
101,12.56,0.04,16.799,0.20922,0.0004848,-1e-07,-0.10563,0.003
102,14,0.07,16.932,0.20921,0.000485,-0,-0.11268,0.001
103,13.03,0.14,17.126,0.20922,0.0004842,1e-07,-0.099214,0.001
104,13.46,-0,17.252,0.20922,0.0004839,2e-07,-0.092332,0.001
105,10.75,0.14,17.401,0.20922,0.0004833,2e-07,-0.076403,0.002
106,9.76,0.14,17.375,0.20923,0.0004815,1e-07,-0.074783,0.002
107,11.75,0.1,17.435,0.20922,0.0004796,-0,-0.074555,0.003
108,11.68,0.16,17.342,0.20922,0.0004789,-0,-0.084195,0.005
109,8.36,0.2,17.332,0.20923,0.0004778,2e-07,-0.091113,0.005
110,10.88,0.19,17.294,0.20922,0.0004766,3e-07,-0.093592,0.005
111,9.62,0.14,17.337,0.20923,0.0004756,4e-07,-0.073612,0.003
112,8.23,0.15,17.299,0.20923,0.0004744,3e-07,-0.077968,0.001
113,9.63,0.06,17.227,0.20923,0.000474,2e-07,-0.1004,0.002
114,9.87,0.11,17.229,0.20923,0.0004741,2e-07,-0.10721,0.002
115,9.63,-0.12,17.142,0.20923,0.000478,2e-07,-0.11836,0.003
116,9.78,0.16,17.214,0.20923,0.0004835,1e-07,-0.12111,0.005
117,15.76,0.12,17.171,0.20921,0.0004907,1e-07,-0.12472,0.004
118,20.08,0.14,17.086,0.20919,0.0004982,1e-07,-0.1151,0.002
119,19.77,0.04,17.016,0.20919,0.0005024,1e-07,-0.11743,0.002
120,18.8,0.17,17.006,0.20919,0.0005041,1e-07,-0.12615,0.003
121,23.13,0.17,16.903,0.20918,0.000504,0,-0.14669,0.004
122,18.26,0.07,16.957,0.2092,0.0005032,2e-07,-0.14951,0.003
123,15.28,0.14,16.994,0.20921,0.0005024,3e-07,-0.1399,0.004
124,18.28,0.04,16.893,0.2092,0.000502,4e-07,-0.136,0.001
125,14.06,0.17,16.824,0.20921,0.0005018,6e-07,-0.12492,0.001
126,15.99,0.19,16.704,0.2092,0.0005001,6e-07,-0.11514,0.002
127,13.79,0.18,16.645,0.20921,0.0004977,6e-07,-0.12239,0.003
128,12.25,0.16,16.678,0.20922,0.0004946,7e-07,-0.13333,0.005
129,8.89,0.11,16.688,0.20923,0.0004919,8e-07,-0.12526,0.007
130,7.62,0.12,16.573,0.20923,0.0004895,8e-07,-0.11299,0.006
131,9.73,0.15,16.55,0.20922,0.0004874,8e-07,-0.096539,0.008
132,10.15,0.15,16.464,0.20922,0.0004848,8e-07,-0.10124,0.006
133,7.98,0.1,16.399,0.20923,0.0004825,9e-07,-0.1,0.007
134,8.97,0.22,16.435,0.20923,0.0004811,1.1e-06,-0.092178,0.013
135,6.81,0.13,16.503,0.20924,0.0004795,1.3e-06,-0.071877,0.015
136,9.15,0.12,16.497,0.20923,0.0004786,1.4e-06,-0.06971,0.012
137,8.85,0.12,16.698,0.20923,0.0004778,1.7e-06,-0.073524,0.012
138,8.74,0.09,16.74,0.20923,0.0004771,2.1e-06,-0.075463,0.01
139,9.26,0.14,16.811,0.20923,0.0004769,2.6e-06,-0.080193,0.009
140,10.91,0.1,16.897,0.20922,0.0004759,2.7e-06,-0.08305,0.011
