Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-93,0.27,-0.2,16.851,0.20933,0.0004471,4e-07,0.005984,-0
-92,-3.1,0.12,16.932,0.20934,0.0004471,4e-07,0.005715,0
-91,0.45,0.24,17.096,0.20933,0.0004472,5e-07,0.005845,-0
-90,-0.76,-0.09,17.218,0.20933,0.0004471,5e-07,0.005478,-0
-89,0.15,0.07,17.305,0.20933,0.0004467,5e-07,0.004906,0
-88,0.83,0.45,17.423,0.20933,0.0004465,5e-07,0.003778,0
-87,-1.46,-0.69,17.505,0.20933,0.0004473,5e-07,0.003118,-0
-86,0.55,0.06,17.485,0.20933,0.0004474,5e-07,0.00553,-0
-85,2.46,-0.85,17.476,0.20932,0.0004465,6e-07,0.004385,-0
-84,-1.68,0.24,17.499,0.20933,0.0004465,5e-07,0.004375,0.001
-83,-2.15,0.51,17.508,0.20933,0.0004466,6e-07,0.005497,-0
-82,-1.06,-1.15,17.517,0.20933,0.0004465,7e-07,0.006097,-0
-81,2.84,-0.35,17.404,0.20932,0.0004469,6e-07,0.005207,-0
-80,-1.09,0.16,17.313,0.20933,0.0004464,7e-07,0.005472,-0
-79,-1.62,-0.42,17.33,0.20933,0.0004464,7e-07,0.005539,-0
-78,-2.03,0.31,17.176,0.20933,0.0004463,6e-07,0.006585,0
-77,-2.1,-0.27,17.171,0.20933,0.0004462,6e-07,0.006565,0
-76,1.67,-0.02,17.217,0.20932,0.0004462,7e-07,0.006906,-0
-75,0.73,0.16,17.215,0.20933,0.0004466,7e-07,0.006809,-0
-74,0.08,-0.28,17.171,0.20933,0.0004467,6e-07,0.0064,-0
-73,0.4,-0.08,17.169,0.20933,0.0004475,6e-07,0.006499,-0
-72,-0.45,0.21,17.041,0.20933,0.0004473,6e-07,0.005244,0.001
-71,0.7,0.04,17.07,0.20933,0.0004473,6e-07,0.004488,-0
-70,0.02,0.08,17.032,0.20933,0.0004469,6e-07,0.004551,0
-69,1.26,-0.05,17.005,0.20932,0.0004467,5e-07,0.004782,0.001
-68,2.2,-0.12,16.999,0.20932,0.0004464,5e-07,0.004999,0
-67,0.5,-0.23,16.949,0.20933,0.000447,6e-07,0.005999,-0
-66,1.87,-0.16,16.968,0.20932,0.0004471,6e-07,0.004482,-0
-65,1.04,0.06,16.85,0.20932,0.0004475,7e-07,0.003924,-0
-64,2.69,-0.04,16.79,0.20932,0.0004477,8e-07,0.004476,0
-63,2.61,0.03,16.845,0.20932,0.0004474,1e-06,0.005216,-0
-62,1.74,-0.15,16.898,0.20932,0.0004475,8e-07,0.003229,0
-61,1.08,-0.02,16.886,0.20932,0.0004472,8e-07,0.004969,-0
-60,0.21,-0.28,16.893,0.20933,0.0004473,8e-07,0.006691,0
-59,-0.71,0.06,16.909,0.20933,0.0004468,7e-07,0.008014,-0
-58,-0.17,-0.14,17.007,0.20933,0.0004463,6e-07,0.007476,-0
-57,-0.34,-0.01,17.105,0.20933,0.0004468,5e-07,0.007162,-0.001
-56,2.35,-0.04,16.974,0.20932,0.0004474,5e-07,0.006249,-0
-55,1,-0.11,17.036,0.20933,0.0004475,4e-07,0.007093,-0
-54,-0.66,0.03,17.071,0.20933,0.0004474,4e-07,0.007158,-0
-53,1.42,-0.06,17.039,0.20932,0.000447,3e-07,0.007485,-0
-52,-0.85,-0,17.112,0.20933,0.0004472,3e-07,0.006834,-0.001
-51,0.39,-0.1,17.099,0.20933,0.0004472,3e-07,0.007061,-0
-50,1.55,-0.07,17.077,0.20932,0.000447,4e-07,0.007533,-0
-49,2.27,0.01,17.064,0.20932,0.0004472,4e-07,0.008188,-0
-48,-0.61,-0.05,17.106,0.20933,0.0004475,3e-07,0.007619,-0
-47,0.99,0.02,16.996,0.20932,0.0004482,4e-07,0.006906,-0.001
-46,0.37,0.03,17.011,0.20933,0.0004481,4e-07,0.007097,-0
-45,-0.76,0.03,17.124,0.20933,0.0004487,4e-07,0.007433,0.001
-44,3.07,-0.02,17.105,0.20932,0.0004485,5e-07,0.006732,-0
-43,1.72,-0,17.05,0.20932,0.0004474,3e-07,0.005505,-0
-42,0.46,0.12,16.882,0.20933,0.0004474,3e-07,0.006239,-0
-41,1.23,-0.08,16.909,0.20932,0.0004473,3e-07,0.006841,-0
-40,-0.11,-0.04,17.043,0.20933,0.0004472,4e-07,0.006865,-0
-39,4.19,0,17.046,0.20932,0.0004473,4e-07,0.005878,-0
-38,-0.7,-0.1,16.933,0.20933,0.0004471,3e-07,0.005184,-0
-37,0.67,-0.01,16.945,0.20933,0.0004476,4e-07,0.005137,0
-36,-1.01,-0.05,16.948,0.20933,0.0004484,4e-07,0.004395,-0
-35,-4.45,0.08,16.82,0.20934,0.0004491,3e-07,0.004835,-0
-34,1.52,-0.03,16.795,0.20932,0.0004491,1e-07,0.005795,-0
-33,0.87,-0.06,16.938,0.20933,0.0004492,-1e-07,0.006703,0
-32,0.95,-0.06,16.998,0.20933,0.0004484,-1e-07,0.006264,-0
-31,-0.36,-0.02,17.037,0.20933,0.0004491,-1e-07,0.005276,0
-30,-0.27,0.01,16.964,0.20933,0.0004486,2e-07,0.004535,-0
-29,-0.51,-0.15,16.985,0.20933,0.0004483,4e-07,0.005741,-0
-28,-1.04,0.06,17.045,0.20933,0.0004482,4e-07,0.00536,-0
-27,-0.73,-0.02,17.075,0.20933,0.0004483,4e-07,0.006708,0
-26,2.33,-0.04,17.246,0.20932,0.0004481,4e-07,0.006368,-0
-25,-0.74,-0.06,17.334,0.20933,0.0004483,4e-07,0.006992,-0
-24,0.74,0.03,17.396,0.20933,0.0004482,5e-07,0.006171,0
-23,4.54,0.01,17.303,0.20931,0.0004482,3e-07,0.005783,0
-22,1.49,0.02,17.326,0.20932,0.000448,4e-07,0.00387,-0
-21,2.35,-0.1,17.206,0.20932,0.0004479,5e-07,0.002749,0
-20,-0.76,0.01,17.181,0.20933,0.0004484,5e-07,0.00372,0
-19,-0.5,-0.03,17.218,0.20933,0.0004486,4e-07,0.004614,0
-18,1.44,-0.08,17.201,0.20932,0.0004486,5e-07,0.006699,0
-17,-0.06,-0,17.241,0.20933,0.0004483,6e-07,0.007028,0
-16,-2.15,-0.03,17.155,0.20933,0.0004491,6e-07,0.007224,-0
-15,1.77,-0.07,17.073,0.20932,0.0004488,6e-07,0.006579,0
-14,3.62,-0.05,17.032,0.20932,0.0004483,8e-07,0.003227,0
-13,1.65,0.01,17.046,0.20932,0.0004491,8e-07,0.005148,-0
-12,-0.28,-0.06,17.018,0.20933,0.0004489,8e-07,0.005887,0
-11,1.08,-0.04,17,0.20932,0.0004491,7e-07,0.004988,-0
-10,-0.67,-0.07,17.013,0.20933,0.000449,7e-07,0.004325,0
-9,0.65,-0.03,16.954,0.20933,0.0004491,8e-07,0.004495,0.001
-8,-1.15,0.01,16.931,0.20933,0.0004491,8e-07,0.003819,0
-7,-1.45,-0.02,16.847,0.20933,0.0004492,8e-07,0.001204,0
-6,-1.2,0.04,16.906,0.20933,0.0004492,9e-07,0.003913,0
-5,1.92,0,16.874,0.20932,0.0004485,1e-06,0.005261,0
-4,4.17,-0.12,16.911,0.20931,0.0004481,1e-06,0.00493,0
-3,0.76,0.01,16.899,0.20933,0.0004484,1e-06,0.006102,-0
-2,0.79,0.01,16.825,0.20933,0.0004484,9e-07,0.005506,0
-1,3.67,0.08,16.863,0.20932,0.0004482,8e-07,0.006158,0
0,3.59,0.03,16.837,0.20932,0.0004489,8e-07,0.007766,0
1,2.84,-0.04,16.978,0.20932,0.0004493,8e-07,0.008599,0
2,0.01,0,17.125,0.20933,0.0004495,9e-07,0.009569,0
3,1.26,0.03,17.124,0.20932,0.0004504,1e-06,0.009935,0
4,4.35,0.01,17.002,0.20931,0.0004516,1.1e-06,0.009637,0.001
5,3.38,0.04,17.061,0.20932,0.0004544,1.2e-06,0.009701,0
6,5.86,0.05,16.963,0.20931,0.000457,1.3e-06,0.009921,0.001
7,2.04,-0.05,16.946,0.20932,0.0004599,1.3e-06,0.011597,0
8,7.65,-0.01,17.112,0.2093,0.000463,1.2e-06,0.013539,0.001
9,9.8,-0.03,17.175,0.20929,0.0004658,1.3e-06,0.013216,0.001
10,10.35,-0.11,17.206,0.20929,0.0004682,1.5e-06,0.013043,0.002
11,7.59,-0.08,17.076,0.2093,0.0004717,1.6e-06,0.013481,0.005
12,12.64,-0,16.983,0.20928,0.0004749,1.8e-06,0.013483,0.005
13,9.81,-0.09,16.959,0.20929,0.0004796,2e-06,0.013753,0.005
14,15.14,-0.13,17.023,0.20927,0.0004833,2.3e-06,0.011901,0.007
15,16.5,-0.01,17.067,0.20927,0.0004869,2.9e-06,0.012428,0.008
16,16.82,-0.05,17.22,0.20927,0.00049,3.2e-06,0.011096,0.008
17,15.5,-0.02,17.299,0.20927,0.0004932,3.6e-06,0.012407,0.006
18,16.9,-0.07,17.288,0.20926,0.0004949,4e-06,0.013069,0.008
19,13.77,-0.07,17.256,0.20927,0.0004957,4.5e-06,0.01399,0.011
20,15.41,-0.01,17.213,0.20927,0.0004968,4.6e-06,0.015484,0.013
21,15.37,-0.04,17.1,0.20927,0.0004976,4.8e-06,0.016437,0.015
22,14.16,0.05,17.138,0.20927,0.000498,5.1e-06,0.01629,0.016
23,14.24,-0.14,17.186,0.20927,0.0004982,5.3e-06,0.016108,0.016
24,15,-0.13,17.248,0.20927,0.0004989,5.4e-06,0.016599,0.02
25,15.49,-0.07,17.166,0.20927,0.0005005,5.8e-06,0.016535,0.03
26,13.53,-0.05,17.064,0.20927,0.0005018,6.5e-06,0.017921,0.035
27,17.72,-0.05,16.999,0.20926,0.0005048,7e-06,0.017891,0.035
28,19.75,0.13,17.053,0.20925,0.0005079,7.4e-06,0.016763,0.033
29,18.97,0.02,17.092,0.20925,0.0005114,8e-06,0.017415,0.034
30,22.14,0.03,17.154,0.20924,0.0005137,8.7e-06,0.016769,0.034
31,19.34,0.02,17.25,0.20925,0.0005156,9.2e-06,0.01785,0.03
32,21.76,-0.06,17.24,0.20924,0.0005181,1e-05,0.018176,0.026
33,23.31,0.09,17.234,0.20924,0.0005192,1.06e-05,0.01816,0.024
34,21.34,-0.01,17.227,0.20924,0.0005202,1.12e-05,0.018354,0.026
35,17.45,-0.01,17.356,0.20926,0.0005202,1.15e-05,0.01827,0.029
36,19.23,-0.07,17.349,0.20925,0.0005201,1.19e-05,0.018629,0.026
37,21.22,0.04,17.261,0.20924,0.0005195,1.21e-05,0.019855,0.028
38,17.95,-0.09,17.126,0.20925,0.0005192,1.24e-05,0.020774,0.029
39,23.79,0.03,17.071,0.20923,0.0005208,1.26e-05,0.020398,0.033
40,20.06,-0.06,17.055,0.20925,0.0005227,1.27e-05,0.021016,0.036
41,20.86,-0.09,17.035,0.20924,0.0005248,1.3e-05,0.02097,0.043
42,22.11,-0.07,17.055,0.20924,0.0005276,1.32e-05,0.02216,0.045
43,26.7,-0.03,17.056,0.20922,0.0005326,1.35e-05,0.022641,0.047
44,30.15,-0.03,17,0.20921,0.0005373,1.41e-05,0.022614,0.044
45,31.54,-0.12,16.934,0.2092,0.000542,1.47e-05,0.020544,0.034
46,31.93,0.01,17.002,0.2092,0.0005455,1.52e-05,0.021085,0.027
47,30.96,-0.06,17.046,0.2092,0.0005475,1.57e-05,0.021912,0.025
48,31.13,-0.02,17.128,0.2092,0.0005477,1.58e-05,0.023517,0.032
49,30.61,0.04,17.088,0.20921,0.0005473,1.58e-05,0.024924,0.044
50,28.31,-0.03,17.122,0.20921,0.0005476,1.6e-05,0.024451,0.053
51,30.11,-0,17.166,0.20921,0.00055,1.64e-05,0.024715,0.059
52,31.86,0.05,17.13,0.2092,0.0005541,1.69e-05,0.024546,0.06
53,34.72,-0,17.228,0.20919,0.0005598,1.74e-05,0.025233,0.057
54,41.17,-0.06,17.28,0.20917,0.0005661,1.82e-05,0.024302,0.056
55,43.2,-0.01,17.354,0.20916,0.0005727,1.91e-05,0.023544,0.053
56,46.94,-0.01,17.261,0.20915,0.0005792,2.01e-05,0.024848,0.053
57,47.06,0.02,17.275,0.20915,0.0005849,2.09e-05,0.025917,0.048
58,47.68,-0.02,17.152,0.20914,0.0005902,2.15e-05,0.025545,0.052
59,47.57,-0.02,17.173,0.20914,0.0005948,2.21e-05,0.02403,0.048
60,46.95,0.1,17.124,0.20914,0.000598,2.26e-05,0.023604,0.044
61,44.8,0.03,17.093,0.20915,0.0006,2.3e-05,0.025487,0.039
62,47.38,-0.04,17.079,0.20914,0.000601,2.33e-05,0.027122,0.037
63,44.55,-0.02,17.011,0.20915,0.0006011,2.35e-05,0.027245,0.043
64,43.18,-0.06,16.923,0.20915,0.0005999,2.37e-05,0.026928,0.045
65,44.34,-0.08,16.974,0.20915,0.0005984,2.38e-05,0.026955,0.042
66,42.05,-0.02,17.102,0.20916,0.0005961,2.37e-05,0.026517,0.043
67,40.23,-0.08,17.18,0.20916,0.0005936,2.36e-05,0.028021,0.045
68,38.57,-0.04,17.371,0.20917,0.0005919,2.36e-05,0.028687,0.047
69,39.48,0.12,17.394,0.20917,0.0005909,2.37e-05,0.026951,0.055
70,40.11,0,17.449,0.20917,0.00059,2.37e-05,0.026508,0.064
71,39.73,-0.04,17.574,0.20917,0.0005903,2.38e-05,0.024529,0.071
72,43.66,-0.11,17.541,0.20916,0.0005918,2.39e-05,0.026033,0.077
73,41.3,-0.09,17.375,0.20916,0.0005937,2.44e-05,0.027405,0.078
74,42.87,-0.07,17.398,0.20916,0.0005955,2.51e-05,0.026108,0.071
75,44.76,0.05,17.239,0.20915,0.0005973,2.59e-05,0.027296,0.075
76,44.08,-0.01,17.102,0.20915,0.000599,2.67e-05,0.02656,0.076
77,44.03,-0.15,17.008,0.20915,0.0006006,2.73e-05,0.025257,0.066
78,41.31,0.01,16.862,0.20916,0.0006006,2.79e-05,0.025474,0.059
79,40.66,0.07,16.886,0.20916,0.0005996,2.83e-05,0.025278,0.073
80,42.36,-0.01,17.025,0.20915,0.0005983,2.85e-05,0.02624,0.092
81,40.28,-0.02,16.999,0.20916,0.0005968,2.88e-05,0.027099,0.091
82,37.91,-0.09,17.067,0.20917,0.0005964,2.89e-05,0.025688,0.076
83,41.83,0.1,17.259,0.20916,0.0005959,2.92e-05,0.021228,0.078
84,41.34,0.03,17.157,0.20916,0.0005954,2.96e-05,0.02324,0.099
85,42.99,-0,17.204,0.20915,0.0005953,3e-05,0.02607,0.101
86,39.39,-0.05,17.225,0.20916,0.0005949,3.04e-05,0.026058,0.084
87,39.79,-0.09,17.269,0.20916,0.0005945,3.08e-05,0.025831,0.083
88,41.21,0.04,17.308,0.20916,0.000594,3.11e-05,0.026617,0.102
89,39.56,-0.03,17.236,0.20916,0.0005944,3.15e-05,0.026469,0.113
90,38.01,-0,17.073,0.20917,0.0005944,3.19e-05,0.02507,0.119
91,36.73,0.02,16.958,0.20917,0.0005953,3.24e-05,0.025254,0.111
92,39.52,-0.07,16.916,0.20916,0.0005964,3.3e-05,0.02492,0.108
93,43.43,-0.07,16.873,0.20915,0.0005986,3.37e-05,0.024862,0.117
94,42.91,0.04,16.867,0.20915,0.0006014,3.45e-05,0.025894,0.125
95,43.88,-0.01,16.68,0.20914,0.0006037,3.53e-05,0.02657,0.123
96,44.56,0.02,16.659,0.20914,0.0006064,3.6e-05,0.026783,0.11
97,44.29,-0.15,16.656,0.20914,0.0006089,3.68e-05,0.024671,0.118
98,45.86,-0.05,16.661,0.20913,0.0006109,3.73e-05,0.025821,0.114
99,43.28,-0.01,16.778,0.20914,0.0006121,3.78e-05,0.026649,0.099
100,47.08,0.04,16.778,0.20913,0.0006126,3.82e-05,0.027826,0.1
101,44.15,-0.04,16.954,0.20914,0.0006122,3.85e-05,0.028402,0.097
102,42.21,-0.12,16.987,0.20915,0.0006109,3.88e-05,0.026743,0.097
103,41.42,-0.01,16.929,0.20915,0.0006081,3.89e-05,0.026791,0.089
104,38.73,0.01,17.03,0.20916,0.0006054,3.89e-05,0.027632,0.083
105,39.93,-0.03,17.213,0.20916,0.0006034,3.88e-05,0.027535,0.094
106,36.13,-0,17.266,0.20917,0.0006023,3.87e-05,0.027682,0.124
107,36.51,-0.08,17.334,0.20917,0.0006029,3.85e-05,0.027075,0.122
108,42.24,-0.04,17.366,0.20915,0.0006042,3.87e-05,0.026432,0.113
109,40.12,-0.01,17.265,0.20916,0.0006066,3.87e-05,0.026156,0.107
110,42.82,-0.01,17.292,0.20915,0.0006083,3.9e-05,0.026621,0.109
111,47.32,0.08,17.242,0.20913,0.0006101,3.94e-05,0.027059,0.124
112,44.98,-0.08,17.243,0.20914,0.0006113,3.98e-05,0.026593,0.134
113,42.23,0.07,17.299,0.20915,0.000612,4e-05,0.024432,0.143
114,41.84,0.02,17.291,0.20915,0.000614,4.04e-05,0.023364,0.153
115,44.81,0.02,17.248,0.20914,0.0006163,4.09e-05,0.025832,0.136
