Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2)
-395,0.33,-0,111.47,0.20942,0.0004353,-8e-07,7e-06
-394,0.45,0,111.39,0.20941,0.0004348,-6e-07,7e-06
-393,0.5,-0,111.15,0.20943,0.0004348,-7e-07,7e-06
-392,0.44,-0,110.65,0.20942,0.0004348,-6e-07,6e-06
-391,0.64,-0,110.34,0.20942,0.0004343,-6e-07,6e-06
-390,0.65,-0,110.14,0.20942,0.0004348,-9e-07,6e-06
-389,0.61,-0,109.83,0.20943,0.0004351,-1e-06,6e-06
-388,0.9,0,109.56,0.20942,0.0004346,-1.2e-06,6e-06
-387,1.23,-0,109.41,0.20943,0.0004339,-1.2e-06,6e-06
-386,1.04,-0,109.21,0.20942,0.0004341,-1.1e-06,5e-06
-385,1.17,-0,109.02,0.20942,0.000434,-1.2e-06,5e-06
-384,1.17,-0,109,0.20942,0.000434,-1.2e-06,4e-06
-383,1.37,-0,109.06,0.20943,0.0004339,-1.4e-06,4e-06
-382,1.34,-0,109.39,0.20941,0.0004341,-1.5e-06,4e-06
-381,1.12,-0,109.37,0.20942,0.0004346,-1.5e-06,4e-06
-380,1.09,-0,109.41,0.20942,0.0004346,-1.4e-06,4e-06
-379,1.12,-0,109.57,0.20943,0.000434,-1.1e-06,5e-06
-378,0.97,-0,109.39,0.20943,0.0004341,-1e-06,5e-06
-377,0.83,-0,109.27,0.20942,0.0004346,-1.1e-06,5e-06
-376,0.58,-0,109.11,0.20942,0.0004351,-1e-06,5e-06
-375,0.69,-0,109.09,0.20942,0.0004349,-1.1e-06,5e-06
-374,0.63,-0,109.33,0.20942,0.000435,-1e-06,5e-06
-373,0.79,-0,109.46,0.20941,0.0004349,-1.2e-06,5e-06
-372,0.76,-0,109.46,0.20943,0.000435,-1.2e-06,5e-06
-371,0.52,-0,109.5,0.20942,0.0004351,-9e-07,5e-06
-370,0.69,-0,109.32,0.20943,0.000435,-1.1e-06,5e-06
-369,0.68,-0,109.24,0.20942,0.000435,-1.1e-06,6e-06
-368,0.82,0,109.34,0.20942,0.0004349,-1.2e-06,6e-06
-367,0.75,-0,109.45,0.20942,0.0004349,-1.1e-06,6e-06
-366,0.44,-0,109.46,0.20943,0.0004359,-1.2e-06,7e-06
-365,0.42,-0,109.48,0.20942,0.0004359,-1.2e-06,6e-06
-364,0.29,-0,109.08,0.20943,0.0004359,-1e-06,6e-06
-363,-0.16,-0,109.03,0.20941,0.0004369,-1e-06,6e-06
-362,-0.05,-0,109.04,0.20943,0.0004369,-1.1e-06,6e-06
-361,0.24,-0,109.11,0.20943,0.0004368,-1.4e-06,6e-06
-360,0.12,-0,109.52,0.20942,0.000437,-1.4e-06,6e-06
-359,0.19,-0,109.65,0.20943,0.0004371,-1.5e-06,6e-06
-358,0.43,-0,109.7,0.20943,0.0004365,-1.5e-06,6e-06
-357,0.66,-0,109.75,0.20943,0.0004359,-1.5e-06,6e-06
-356,0.75,-0,109.88,0.20942,0.0004358,-1.6e-06,6e-06
-355,0.77,-0,109.82,0.20943,0.0004351,-1.2e-06,5e-06
-354,0.65,0,109.83,0.20942,0.0004349,-9e-07,6e-06
-353,0.71,0,109.72,0.20942,0.0004349,-1e-06,6e-06
-352,0.43,-0,109.84,0.20943,0.000435,-7e-07,6e-06
-351,0.39,-0,109.83,0.20942,0.000435,-6e-07,6e-06
-350,0.33,0,109.53,0.20941,0.0004349,-5e-07,6e-06
-349,0.11,-0,109.41,0.20942,0.000435,-3e-07,6e-06
-348,-0.09,0,109.48,0.20942,0.0004355,-3e-07,6e-06
-347,0,-0,109.36,0.20942,0.0004353,-3e-07,6e-06
-346,0.39,-0,109.45,0.20942,0.0004348,-5e-07,6e-06
-345,0.52,0,109.63,0.20941,0.000435,-8e-07,6e-06
-344,0.49,-0,109.69,0.20943,0.0004351,-8e-07,6e-06
-343,0.48,0,109.69,0.20942,0.0004353,-9e-07,6e-06
-342,0.42,-0,109.61,0.20941,0.0004352,-8e-07,5e-06
-341,0.42,-0,109.62,0.20942,0.0004351,-7e-07,5e-06
-340,0.51,-0,109.62,0.20942,0.0004349,-7e-07,6e-06
-339,0.4,-0,109.54,0.20944,0.0004351,-7e-07,6e-06
-338,0.62,-0,109.36,0.20942,0.0004344,-6e-07,6e-06
-337,0.49,-0,109.42,0.20942,0.0004349,-7e-07,6e-06
-336,0.43,-0,109.22,0.20941,0.000435,-7e-07,6e-06
-335,0.3,0,109.05,0.20942,0.0004355,-8e-07,6e-06
-334,0.16,0,109.1,0.20942,0.0004359,-8e-07,5e-06
-333,0.08,-0,109.19,0.20943,0.000436,-7e-07,5e-06
-332,0.24,-0,108.97,0.20942,0.0004357,-8e-07,6e-06
-331,0.42,-0,108.73,0.20941,0.0004353,-8e-07,6e-06
-330,0.08,0,108.72,0.20942,0.000436,-7e-07,5e-06
-329,0.11,0,108.78,0.20942,0.0004359,-7e-07,5e-06
-328,0.17,0,108.78,0.20942,0.0004361,-9e-07,5e-06
-327,0.15,0,108.84,0.20942,0.000436,-8e-07,5e-06
-326,0.14,0,109.08,0.20942,0.0004358,-7e-07,5e-06
-325,0.54,0,109.2,0.20942,0.0004349,-7e-07,5e-06
-324,0.64,-0,109.34,0.20942,0.0004353,-1.1e-06,5e-06
-323,0.97,-0,109.42,0.20942,0.0004347,-1.2e-06,6e-06
-322,0.84,0,109.82,0.20941,0.0004351,-1.3e-06,6e-06
-321,1,-0,110.12,0.20942,0.000435,-1.4e-06,6e-06
-320,1.03,-0,110.45,0.20942,0.0004351,-1.5e-06,6e-06
-319,0.83,-0,110.5,0.20942,0.0004356,-1.6e-06,7e-06
-318,0.44,-0,110.57,0.20942,0.0004361,-1.3e-06,7e-06
-317,0.33,-0,110.37,0.20942,0.0004361,-1.1e-06,7e-06
-316,0.48,-0,110.15,0.20942,0.0004354,-9e-07,6e-06
-315,0.4,-0,109.83,0.20942,0.0004354,-8e-07,7e-06
-314,0.68,-0,109.39,0.20942,0.0004349,-9e-07,6e-06
-313,0.6,-0,109.01,0.20942,0.0004351,-1e-06,6e-06
-312,0.54,-0,108.52,0.20942,0.0004352,-9e-07,6e-06
-311,0.62,-0,108.39,0.20943,0.0004349,-8e-07,6e-06
-310,0.62,0,107.94,0.20942,0.0004349,-9e-07,6e-06
-309,0.99,-0,108,0.20942,0.0004343,-1.1e-06,6e-06
-308,1.13,-0,108.1,0.20943,0.0004342,-1.2e-06,6e-06
-307,0.79,-0,108.46,0.20942,0.0004343,-8e-07,5e-06
-306,0.54,-0,108.79,0.20941,0.0004351,-8e-07,5e-06
-305,0.64,-0,109.29,0.20941,0.000435,-9e-07,5e-06
-304,0.5,-0,109.96,0.20941,0.000435,-7e-07,5e-06
-303,0.4,-0,110.28,0.20943,0.000435,-6e-07,5e-06
-302,0.79,0,110.62,0.20943,0.0004341,-6e-07,5e-06
-301,0.92,-0,110.84,0.20942,0.000434,-7e-07,6e-06
-300,0.92,-0,111.01,0.20942,0.0004341,-8e-07,6e-06
-299,1.03,-0,110.88,0.20942,0.0004339,-8e-07,6e-06
-298,0.47,-0,110.72,0.20943,0.0004348,-6e-07,5e-06
-297,0.27,-0,110.51,0.20943,0.000435,-4e-07,5e-06
-296,0.25,-0,110.35,0.20942,0.0004351,-4e-07,5e-06
-295,0.47,-0,110.24,0.20942,0.0004342,-2e-07,5e-06
-294,0.47,-0,110.01,0.20942,0.0004339,-0,6e-06
-293,0.43,-0,109.94,0.20942,0.000434,-1e-07,6e-06
-292,0.97,-0,109.79,0.20943,0.0004331,-3e-07,6e-06
-291,1.23,-0,109.51,0.20942,0.000433,-6e-07,6e-06
-290,0.95,-0,109.33,0.20942,0.0004336,-6e-07,6e-06
-289,0.87,0,109.21,0.20943,0.0004339,-6e-07,6e-06
-288,0.96,-0,109.2,0.20942,0.0004341,-9e-07,5e-06
-287,1.22,-0,108.81,0.20941,0.0004342,-1.2e-06,5e-06
-286,1.06,-0,108.41,0.20942,0.0004342,-1e-06,5e-06
-285,1.08,-0,108.1,0.20942,0.0004344,-1.2e-06,5e-06
-284,1.27,-0,107.74,0.20943,0.000434,-1.2e-06,6e-06
-283,1.38,-0,107.65,0.20943,0.000434,-1.4e-06,6e-06
-282,1.37,-0,107.69,0.20942,0.0004341,-1.4e-06,6e-06
-281,1.38,-0,107.49,0.20943,0.000434,-1.4e-06,6e-06
-280,1.48,-0,107.64,0.20943,0.000434,-1.5e-06,6e-06
-279,1.68,-0,107.7,0.20942,0.0004334,-1.5e-06,6e-06
-278,1.82,-0,107.6,0.20941,0.000433,-1.5e-06,6e-06
-277,1.31,-0,107.89,0.20941,0.000434,-1.3e-06,7e-06
-276,1.13,-0,108.21,0.20942,0.0004341,-1.1e-06,7e-06
-275,0.86,-0,108.31,0.20942,0.0004341,-7e-07,6e-06
-274,1.03,-0,108.33,0.20942,0.000434,-9e-07,7e-06
-273,1.14,-0,108.11,0.20941,0.0004341,-1.1e-06,6e-06
-272,1.42,-0,107.89,0.20943,0.0004336,-1.2e-06,6e-06
-271,1.71,0,107.91,0.20942,0.0004331,-1.3e-06,6e-06
-270,1.32,-0,107.73,0.20942,0.0004338,-1.2e-06,6e-06
-269,1.18,-0,107.57,0.20942,0.0004342,-1.2e-06,6e-06
-268,1.3,0,107.74,0.20942,0.000434,-1.2e-06,5e-06
-267,1.13,-0,107.79,0.20942,0.0004346,-1.4e-06,5e-06
-266,0.82,-0,107.5,0.20942,0.0004352,-1.3e-06,5e-06
-265,0.88,-0,107.31,0.20942,0.0004351,-1.3e-06,5e-06
-264,0.9,-0,107.26,0.20941,0.000435,-1.3e-06,5e-06
-263,0.6,-0,107.3,0.20942,0.0004353,-1e-06,5e-06
-262,0.54,-0,107.5,0.20942,0.0004351,-8e-07,5e-06
-261,0.6,0,107.7,0.20942,0.0004351,-9e-07,5e-06
-260,0.87,-0,107.97,0.20943,0.000435,-1.2e-06,5e-06
-259,0.84,-0,108.24,0.20942,0.000435,-1.1e-06,6e-06
-258,0.93,-0,108.31,0.20943,0.000435,-1.3e-06,6e-06
-257,1.26,-0,108.3,0.20942,0.0004341,-1.2e-06,6e-06
-256,1.42,-0,108.38,0.20942,0.0004341,-1.5e-06,5e-06
-255,1.01,-0,108.62,0.20943,0.0004348,-1.3e-06,5e-06
-254,0.95,0,108.69,0.20942,0.0004346,-1.1e-06,5e-06
-253,0.83,-0,108.71,0.20941,0.0004348,-1e-06,5e-06
-252,1.21,-0,108.45,0.20942,0.0004341,-1.2e-06,5e-06
-251,1.17,0,108.28,0.20942,0.0004343,-1.2e-06,6e-06
-250,1.16,-0,108.07,0.20942,0.0004341,-1.1e-06,6e-06
-249,0.98,-0,107.77,0.20942,0.0004341,-8e-07,6e-06
-248,1.03,-0,107.6,0.20941,0.0004342,-1e-06,7e-06
-247,1.13,-0,107.61,0.20943,0.000434,-1e-06,6e-06
-246,1.09,-0,107.8,0.20942,0.000434,-1e-06,6e-06
-245,1.13,-0,107.83,0.20942,0.0004339,-9e-07,6e-06
-244,1.17,-0,107.84,0.20942,0.000434,-1e-06,6e-06
-243,1.21,-0,107.89,0.20942,0.0004341,-1.2e-06,6e-06
-242,1.35,-0,108.1,0.20942,0.0004338,-1.2e-06,6e-06
-241,1.29,-0,108.32,0.20943,0.0004342,-1.3e-06,6e-06
-240,0.95,0,108.47,0.20941,0.0004352,-1.4e-06,6e-06
-239,1.32,-0,108.72,0.20941,0.000434,-1.3e-06,6e-06
-238,1.02,-0,108.75,0.20941,0.0004344,-1e-06,6e-06
-237,0.64,-0,108.74,0.20942,0.000435,-8e-07,6e-06
-236,0.58,-0,108.66,0.20941,0.000435,-8e-07,6e-06
-235,0.59,-0,108.69,0.2094,0.0004349,-7e-07,6e-06
-234,0.75,-0,108.77,0.20942,0.0004348,-8e-07,6e-06
-233,0.8,-0,108.97,0.20942,0.0004349,-1e-06,6e-06
-232,0.93,-0,109.24,0.20942,0.0004349,-1.2e-06,6e-06
-231,1.01,-0,109.22,0.20943,0.0004347,-1.2e-06,6e-06
-230,0.79,-0,109.41,0.20942,0.0004349,-1e-06,6e-06
-229,0.87,-0,109.43,0.20941,0.0004349,-1.1e-06,6e-06
-228,0.88,-0,109.3,0.20942,0.000435,-1.2e-06,6e-06
-227,0.82,-0,109.3,0.20942,0.0004352,-1.2e-06,6e-06
-226,0.34,-0,109.31,0.20941,0.0004362,-1.1e-06,7e-06
-225,0.38,-0,109.32,0.20941,0.0004359,-1e-06,7e-06
-224,0.93,-0,109.35,0.20941,0.0004349,-1.2e-06,7e-06
-223,1.25,-0,109.25,0.20943,0.0004343,-1.3e-06,6e-06
-222,1.57,-0,108.98,0.20943,0.0004339,-1.5e-06,6e-06
-221,1.63,-0,108.86,0.20941,0.0004342,-1.8e-06,6e-06
-220,1.44,-0,108.72,0.20941,0.0004343,-1.5e-06,6e-06
-219,1.58,-0,108.68,0.20941,0.000434,-1.6e-06,6e-06
-218,1.41,-0,108.83,0.20942,0.000434,-1.3e-06,6e-06
-217,1.71,-0,108.93,0.20941,0.0004339,-1.7e-06,6e-06
-216,1.74,-0,108.96,0.20942,0.0004339,-1.8e-06,6e-06
-215,1.63,-0,109.03,0.20943,0.0004341,-1.7e-06,6e-06
-214,1.77,-0,109.14,0.20943,0.0004338,-1.7e-06,7e-06
-213,1.43,-0,109.41,0.20941,0.0004339,-1.3e-06,7e-06
-212,1.35,-0,109.86,0.20942,0.000434,-1.2e-06,6e-06
-211,1.34,-0,110.32,0.20941,0.000434,-1.2e-06,6e-06
-210,0.97,-0,110.67,0.20942,0.0004346,-1e-06,7e-06
-209,0.87,-0,110.63,0.20943,0.0004349,-1e-06,6e-06
-208,0.83,-0,110.81,0.20942,0.0004351,-1.1e-06,6e-06
-207,1.09,-0,110.95,0.20942,0.000435,-1.4e-06,6e-06
-206,1.15,0,111.14,0.20942,0.000435,-1.5e-06,6e-06
-205,1.23,-0,111.22,0.20942,0.0004349,-1.5e-06,6e-06
-204,1.29,-0,111.33,0.20941,0.0004348,-1.6e-06,6e-06
-203,1.19,0,111.29,0.20941,0.000435,-1.5e-06,5e-06
-202,1.05,-0,111,0.20942,0.0004351,-1.4e-06,5e-06
-201,0.78,-0,110.52,0.20942,0.0004354,-1.2e-06,4e-06
-200,0.75,-0,110.12,0.20942,0.0004356,-1.3e-06,4e-06
-199,0.94,-0,110.16,0.20941,0.000435,-1.2e-06,4e-06
-198,1.14,-0,110.11,0.20942,0.0004345,-1.2e-06,4e-06
-197,1.44,-0,110.03,0.20941,0.0004338,-1.2e-06,4e-06
-196,1.03,-0,109.88,0.20941,0.0004346,-1.1e-06,5e-06
-195,0.75,-0,109.62,0.20942,0.0004351,-1e-06,5e-06
-194,0.98,0,109.35,0.20943,0.0004346,-1e-06,5e-06
-193,0.91,-0,109.16,0.20943,0.0004348,-1e-06,5e-06
-192,1.01,0,109.18,0.20943,0.0004346,-1e-06,5e-06
-191,0.99,-0,109.26,0.20942,0.0004349,-1.2e-06,5e-06
-190,1.22,-0,109.29,0.20943,0.0004348,-1.5e-06,5e-06
-189,1.12,-0,109.34,0.20942,0.000435,-1.5e-06,5e-06
-188,1.05,-0,109.11,0.20942,0.0004349,-1.3e-06,6e-06
-187,0.83,-0,108.9,0.20941,0.0004349,-1e-06,5e-06
-186,0.69,-0,108.82,0.20941,0.0004349,-8e-07,5e-06
-185,0.39,-0,108.76,0.20941,0.000435,-4e-07,6e-06
-184,0.18,-0,108.79,0.20941,0.0004352,-2e-07,6e-06
-183,0.3,0,108.8,0.20942,0.0004355,-6e-07,6e-06
-182,0.4,-0,108.58,0.20941,0.0004354,-7e-07,5e-06
-181,0.32,-0,108.5,0.20941,0.0004358,-8e-07,5e-06
-180,0.28,-0,108.41,0.20943,0.0004356,-6e-07,5e-06
-179,0.75,-0,108.41,0.20943,0.0004348,-8e-07,4e-06
-178,1.18,-0,108.71,0.20942,0.0004338,-8e-07,4e-06
-177,1.12,-0,108.95,0.20941,0.0004339,-8e-07,5e-06
-176,1.02,0,109.16,0.20941,0.0004342,-8e-07,5e-06
-175,0.99,0,109.27,0.2094,0.0004341,-8e-07,5e-06
-174,0.71,0,109.33,0.20941,0.0004348,-7e-07,5e-06
-173,0.89,-0,109.14,0.20942,0.0004348,-1e-06,5e-06
-172,1,-0,109.21,0.20941,0.0004349,-1.2e-06,5e-06
-171,1.04,0,109.26,0.20941,0.000435,-1.3e-06,5e-06
-170,0.82,-0.12,109.22,0.20941,0.0004359,-1.5e-06,5e-06
-169,0.98,-0.1,109.12,0.20942,0.0004357,-1.6e-06,5e-06
-168,0.66,0.02,108.73,0.20942,0.000436,-1.3e-06,5e-06
-167,0.45,-0.02,108.34,0.20941,0.0004361,-1.1e-06,5e-06
-166,0.26,0.01,108.1,0.20941,0.0004365,-1.1e-06,5e-06
-165,0.32,-0.05,107.96,0.20942,0.0004367,-1.3e-06,5e-06
-164,0.15,-0.01,107.99,0.20943,0.0004368,-1e-06,5e-06
-163,0.37,-0.11,108.26,0.20943,0.000436,-1e-06,5e-06
-162,0.32,-0.23,108.31,0.20941,0.0004359,-8e-07,5e-06
-161,0.75,0.16,108.39,0.2094,0.000435,-9e-07,5e-06
-160,1.11,-0,108.42,0.20941,0.0004349,-1.3e-06,5e-06
-159,1.13,-0.01,108.54,0.20942,0.0004349,-1.4e-06,5e-06
-158,0.86,-0.03,108.82,0.20942,0.0004355,-1.3e-06,5e-06
-157,0.53,-0.13,109.04,0.20942,0.000436,-1.1e-06,5e-06
-156,0.58,0.04,109.19,0.20941,0.0004359,-1.2e-06,5e-06
-155,0.62,-0,109.53,0.20942,0.0004359,-1.2e-06,4e-06
-154,0.53,-0.06,109.79,0.2094,0.000436,-1.1e-06,5e-06
-153,0.7,-0.08,110,0.20941,0.0004355,-1.1e-06,5e-06
-152,0.23,-0.04,110.24,0.20942,0.000436,-7e-07,5e-06
-151,0.44,-0.04,110.15,0.20942,0.0004356,-8e-07,5e-06
-150,0.57,0.01,110.11,0.20942,0.0004357,-1e-06,5e-06
-149,0.56,-0.02,109.98,0.20941,0.0004359,-1.1e-06,5e-06
-148,0.85,-0.07,109.92,0.2094,0.0004352,-1.1e-06,5e-06
-147,0.98,0.05,109.78,0.20942,0.0004349,-1.1e-06,5e-06
-146,1.06,0.03,109.51,0.20941,0.0004352,-1.4e-06,4e-06
-145,1,-0.03,109.4,0.20942,0.0004348,-1.1e-06,4e-06
-144,0.89,-0.09,109.01,0.20941,0.0004352,-1.2e-06,4e-06
-143,0.59,-0.07,108.72,0.20942,0.0004355,-9e-07,4e-06
-142,0.58,-0.01,108.53,0.20942,0.000435,-6e-07,4e-06
-141,0.7,-0.06,108.56,0.20941,0.0004349,-8e-07,4e-06
-140,0.14,-0.03,108.61,0.20941,0.0004359,-5e-07,4e-06
-139,0.14,-0.07,108.79,0.20942,0.0004358,-5e-07,4e-06
-138,0.35,0.06,108.79,0.20942,0.0004354,-5e-07,4e-06
-137,0.57,0.07,109.02,0.20942,0.0004349,-6e-07,4e-06
-136,0.94,-0.06,109.13,0.20942,0.000435,-1.1e-06,4e-06
-135,1,-0.25,109.08,0.20941,0.0004351,-1.2e-06,4e-06
-134,0.9,-0.12,109.21,0.20942,0.0004351,-1.1e-06,4e-06
-133,0.7,-0.02,109.24,0.20942,0.0004349,-7e-07,4e-06
-132,0.49,0.05,109.18,0.20941,0.0004357,-9e-07,4e-06
-131,0.58,0.07,109.23,0.20942,0.0004357,-1e-06,5e-06
-130,0.9,0.05,109.44,0.20942,0.0004348,-1e-06,5e-06
-129,0.87,0.07,109.25,0.20942,0.000435,-1e-06,5e-06
-128,0.84,-0.01,109.23,0.20943,0.0004355,-1.3e-06,5e-06
-127,0.86,-0.08,109.02,0.20941,0.0004358,-1.5e-06,5e-06
-126,0.82,-0.07,109.11,0.20941,0.0004359,-1.4e-06,5e-06
-125,0.53,-0.08,109.24,0.20941,0.0004358,-1e-06,5e-06
-124,0.46,-0.09,109.38,0.20941,0.000436,-1e-06,5e-06
-123,0.61,-0.13,109.49,0.20941,0.0004359,-1.2e-06,5e-06
-122,0.68,0.09,109.84,0.20941,0.000436,-1.3e-06,5e-06
-121,0.5,-0.04,109.89,0.20942,0.0004361,-1.1e-06,5e-06
-120,-14.32,-0.1,109.67,0.20942,0.000437,-1e-06,5e-06
-119,11.68,-0.11,109.56,0.20941,0.0004367,-1.1e-06,5e-06
-118,7.83,-0.17,109.65,0.20941,0.0004358,-9e-07,5e-06
-117,27.87,-0.08,109.86,0.2094,0.0004366,-9e-07,5e-06
-116,-2.42,0.03,109.9,0.20942,0.000436,-1.2e-06,5e-06
-115,1.09,0.03,109.98,0.20942,0.0004361,-9e-07,5e-06
-114,-20.79,0.07,109.92,0.20943,0.0004361,-1e-06,5e-06
-113,-9.76,-0.06,110.12,0.20942,0.0004359,-1.1e-06,5e-06
-112,8.81,-0.02,110.02,0.20941,0.000436,-1.3e-06,5e-06
-111,0.7,-0.06,110.21,0.20942,0.0004361,-1e-06,5e-06
-110,-31.58,0.01,110.58,0.20943,0.0004361,-9e-07,6e-06
-109,-10.51,-0.04,111,0.20942,0.0004358,-1e-06,6e-06
-108,-4.38,-0.09,110.9,0.20942,0.0004358,-9e-07,6e-06
-107,-3.51,-0.11,110.81,0.20942,0.000436,-7e-07,6e-06
-106,14.86,-0.17,110.75,0.20941,0.000436,-6e-07,6e-06
-105,2.52,-0.06,110.33,0.20942,0.0004359,-6e-07,6e-06
-104,-6.16,-0.03,110.13,0.20942,0.0004357,-5e-07,6e-06
-103,0.06,0.02,109.8,0.20942,0.0004356,-8e-07,6e-06
-102,-5.33,-0,109.56,0.20942,0.000436,-1e-06,6e-06
-101,5.42,-0.17,109.36,0.20941,0.000436,-8e-07,6e-06
-100,-1.6,-0.05,108.97,0.20942,0.0004359,-1e-06,6e-06
