Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-112,-0,-1.37,3.0062,0.20944,0.0004201,-3e-07,0.008312,-0
-111,-0.67,-1.42,3.0088,0.20945,0.00042,-4e-07,0.00722,-0
-110,-0.09,-1.35,3.0094,0.20944,0.0004201,-3e-07,0.004645,0
-109,0.38,-1.39,3.0082,0.20943,0.00042,-3e-07,0.007482,-0
-108,-0.27,-1.47,3.0084,0.20944,0.0004203,-3e-07,0.008165,-0
-107,-0.3,-1.41,3.0081,0.20944,0.0004208,-2e-07,0.008324,0
-106,-0.31,-1.44,3.016,0.20945,0.0004206,-2e-07,0.000647,-0
-105,0.08,-1.58,3.0195,0.20944,0.0004204,-3e-07,0.00294,0
-104,0.09,-1.37,3.0257,0.20944,0.0004201,-4e-07,0.004915,0
-103,0.19,-1.32,3.026,0.20944,0.0004201,-5e-07,0.005544,-0
-102,0.1,-1.42,3.0283,0.20944,0.0004201,-5e-07,0.002163,0
-101,-0.15,-1.47,3.0253,0.20944,0.00042,-5e-07,0.00351,0
-100,0.12,-1.52,3.0272,0.20944,0.0004206,-5e-07,0.004482,0
-99,0.47,-1.38,3.0312,0.20943,0.0004202,-5e-07,0.004215,0
-98,0.18,-1.56,3.0313,0.20944,0.0004201,-4e-07,0.00704,0
-97,0.36,-1.41,3.0291,0.20943,0.0004201,-3e-07,0.008308,0
-96,0.05,-1.44,3.0252,0.20944,0.0004204,-2e-07,0.007051,0
-95,-0.18,-1.55,3.0217,0.20944,0.0004205,-3e-07,0.008254,0
-94,0.38,-1.56,3.0157,0.20943,0.0004206,-3e-07,0.009939,0
-93,-0.28,-1.48,3.0171,0.20944,0.0004206,-3e-07,0.009861,0
-92,0.43,-1.46,3.0105,0.20943,0.0004206,-4e-07,0.007885,-0
-91,-0.47,-1.46,3.0076,0.20945,0.0004207,-5e-07,0.007269,0
-90,0.27,-1.4,3.008,0.20943,0.0004201,-4e-07,0.00692,0
-89,0.28,-1.56,3.0058,0.20943,0.00042,-4e-07,0.007123,0
-88,-0.45,-1.38,3.0039,0.20945,0.0004206,-4e-07,0.007674,0
-87,-0.01,-1.48,3.0039,0.20944,0.0004206,-3e-07,0.005754,0
-86,0.07,-1.52,3.0027,0.20944,0.0004206,-4e-07,0.005578,-0
-85,0.77,-1.39,3.0019,0.20942,0.0004204,-4e-07,0.00605,-0
-84,0.54,-1.53,3.0021,0.20943,0.0004201,-4e-07,0.008583,0
-83,0.18,-1.39,2.9985,0.20944,0.0004201,-4e-07,0.01007,-0
-82,-0.17,-1.52,3.0019,0.20944,0.0004202,-4e-07,0.010019,-0
-81,0.4,-1.38,3.0059,0.20943,0.0004204,-5e-07,0.009465,0
-80,-0.26,-1.37,3.0104,0.20944,0.0004201,-4e-07,0.009609,0
-79,0.28,-1.3,3.0105,0.20943,0.00042,-3e-07,0.006729,-0
-78,0.47,-1.48,3.0102,0.20943,0.00042,-3e-07,0.00412,0
-77,-0.08,-1.58,3.0071,0.20944,0.0004198,-3e-07,0.005814,0
-76,0.19,-1.47,3.0063,0.20944,0.0004202,-3e-07,0.004881,-0
-75,0.34,-1.52,3.0084,0.20943,0.0004201,-3e-07,0.006571,-0
-74,0.02,-1.44,3.0097,0.20944,0.0004201,-2e-07,0.006473,-0
-73,0.13,-1.49,3.0131,0.20944,0.0004202,-2e-07,0.004335,0
-72,0.15,-1.52,3.0123,0.20944,0.0004201,-2e-07,0.003267,-0
-71,0.18,-1.4,3.0075,0.20944,0.00042,-2e-07,0.004559,0
-70,0.06,-1.45,3.0027,0.20944,0.00042,-3e-07,0.001784,0
-69,-0.03,-1.47,3.0006,0.20944,0.00042,-3e-07,0.000633,0
-68,-0.2,-1.4,2.9998,0.20944,0.00042,-3e-07,0.003597,-0
-67,0.09,-1.38,3.0017,0.20944,0.0004194,-3e-07,0.004507,0
-66,-0.36,-1.43,3.0019,0.20945,0.0004193,-3e-07,0.003965,0
-65,0.22,-1.34,3.0019,0.20944,0.0004195,-3e-07,0.007146,0
-64,0.34,-1.42,2.9993,0.20943,0.0004195,-2e-07,0.009006,0
-63,0.14,-1.39,2.9928,0.20944,0.0004195,-3e-07,0.007753,0
-62,0.12,-1.4,2.9916,0.20944,0.0004195,-4e-07,0.007735,0
-61,-0.69,-1.44,2.9932,0.20945,0.0004196,-4e-07,0.006913,0
-60,0.04,-1.4,2.9926,0.20944,0.0004193,-4e-07,0.006138,0
-59,0.22,-1.39,2.9964,0.20944,0.0004195,-4e-07,0.006337,0
-58,0.06,-1.39,2.9974,0.20944,0.0004196,-4e-07,0.006677,0
-57,0.12,-1.39,3.002,0.20944,0.0004195,-4e-07,0.007577,0
-56,-0.25,-1.49,3.0034,0.20944,0.0004195,-3e-07,0.006752,0
-55,0.17,-1.42,3.0034,0.20944,0.0004196,-3e-07,0.00792,0
-54,-0.1,-1.38,3.0048,0.20944,0.0004195,-3e-07,0.007387,0
-53,-0.05,-1.41,3.0035,0.20944,0.0004192,-3e-07,0.007002,0
-52,0.05,-1.44,3.0005,0.20944,0.0004199,-2e-07,0.007158,0
-51,0.05,-1.44,2.9977,0.20944,0.00042,-2e-07,0.003488,0
-50,-0.1,-1.39,2.9972,0.20944,0.00042,-2e-07,0.0042,0
-49,-0.24,-1.37,2.9918,0.20944,0.0004196,-2e-07,0.006372,0
-48,-0.01,-1.45,2.9887,0.20944,0.0004195,-2e-07,0.00849,0
-47,0.19,-1.43,2.9818,0.20944,0.0004196,-1e-07,0.009702,0
-46,-0.29,-1.46,2.9814,0.20944,0.0004201,-2e-07,0.011702,0
-45,-0.07,-1.46,2.9793,0.20944,0.0004201,-3e-07,0.013717,0
-44,-0.19,-1.51,2.9787,0.20944,0.0004204,-4e-07,0.015515,0
-43,0.43,-1.37,2.9838,0.20943,0.0004213,-4e-07,0.018626,0
-42,0.94,-1.51,2.9853,0.20942,0.0004225,-4e-07,0.020399,0
-41,0.36,-1.5,2.9883,0.20943,0.0004244,-3e-07,0.018112,0
-40,1.16,-1.45,2.9906,0.20942,0.0004264,-3e-07,0.016455,0
-39,1.21,-1.42,2.9933,0.20941,0.0004284,-3e-07,0.016481,0
-38,1.22,-1.31,2.9934,0.20941,0.0004303,-2e-07,0.016154,0
-37,1.52,-1.38,2.9953,0.20941,0.0004323,-3e-07,0.014994,0
-36,0.82,-1.46,2.9945,0.20942,0.0004336,-3e-07,0.013991,0
-35,1.82,-1.35,2.9972,0.2094,0.0004349,-3e-07,0.015589,0
-34,1.45,-1.46,2.9959,0.20941,0.0004361,-3e-07,0.016306,0
-33,1.96,-1.46,2.9902,0.2094,0.0004367,-4e-07,0.017436,0
-32,1.67,-1.47,2.9879,0.2094,0.0004368,-4e-07,0.019018,-0
-31,1.23,-1.46,2.9873,0.20941,0.0004363,-3e-07,0.019523,0
-30,1.15,-1.46,2.9863,0.20941,0.0004359,-3e-07,0.016993,-0
-29,1.03,-1.4,2.9843,0.20942,0.0004358,-4e-07,0.015865,0
-28,0.67,-1.43,2.9871,0.20942,0.0004354,-4e-07,0.017018,0
-27,1.32,-1.44,2.9862,0.20941,0.0004359,-4e-07,0.017531,-0
-26,1.38,-1.3,2.9855,0.20941,0.0004363,-4e-07,0.018145,0
-25,1.11,-1.47,2.9807,0.20941,0.0004371,-3e-07,0.017569,0
-24,1.46,-1.38,2.9821,0.20941,0.0004379,-3e-07,0.017091,0
-23,1.79,-1.47,2.9874,0.2094,0.0004385,-4e-07,0.018543,-0
-22,1.35,-1.36,2.9943,0.20941,0.0004386,-4e-07,0.018667,0
-21,1.41,-1.52,2.9961,0.20941,0.0004386,-4e-07,0.017103,0
-20,1.49,-1.43,2.998,0.20941,0.0004383,-4e-07,0.01487,-0
-19,1.52,-1.39,2.9989,0.20941,0.0004382,-4e-07,0.01279,0
-18,1.31,-1.41,2.9965,0.20941,0.0004382,-4e-07,0.014748,0
-17,1.65,-1.39,2.9969,0.2094,0.0004386,-4e-07,0.01474,0
-16,1.31,-1.42,2.9986,0.20941,0.0004391,-5e-07,0.016821,0
-15,0.97,-1.4,3.0007,0.20942,0.0004393,-4e-07,0.016454,0
-14,1.17,-1.5,2.9969,0.20941,0.0004391,-3e-07,0.016425,0
-13,1.71,-1.46,2.9964,0.2094,0.0004398,-3e-07,0.013876,0
-12,1,-1.44,2.9942,0.20942,0.0004397,-3e-07,0.012681,0
-11,1.66,-1.46,2.9937,0.2094,0.0004397,-4e-07,0.012825,0
-10,1.48,-1.36,2.9911,0.20941,0.0004398,-4e-07,0.013471,0
-9,1.13,-1.4,2.9923,0.20941,0.0004401,-3e-07,0.015464,0
-8,1.49,-1.4,2.9928,0.20941,0.0004403,-3e-07,0.013428,0
-7,1.6,-1.35,2.9955,0.2094,0.0004403,-3e-07,0.015583,0
-6,1.46,-1.41,2.995,0.20941,0.0004402,-2e-07,0.016192,0
-5,1.55,-1.52,2.9959,0.2094,0.0004402,-2e-07,0.015903,0
-4,0.95,-1.4,2.9968,0.20942,0.0004405,-2e-07,0.017492,0
-3,1.4,-1.29,2.9975,0.20941,0.0004403,-1e-07,0.018956,0
-2,1.7,189.07,2.9984,0.2094,0.000443,-1e-07,0.020495,0
-1,2.66,267.42,2.996,0.20937,0.000482,-0,0.050629,0
0,6.72,138.22,2.9968,0.20928,0.0005865,-1e-07,0.12105,0
1,14.01,111.86,2.9945,0.20911,0.0007208,0,0.23217,0
2,23.88,90.22,2.9933,0.20889,0.0008641,1e-07,0.31622,0
3,35.21,88.1,2.9902,0.20864,0.0009973,1e-07,0.41172,0
4,45.94,86.68,2.9859,0.20841,0.0011133,-0,0.51699,0
5,55.42,86.64,2.987,0.20821,0.0011877,-0,0.54939,0
6,62.31,86.73,2.9859,0.20807,0.0012394,1e-07,0.62556,0
7,68.1,86.35,2.9838,0.20794,0.0013087,1e-07,0.67358,0
8,73.35,86.57,2.9806,0.20782,0.0013903,2e-07,0.72491,0
9,79.54,89.46,2.9777,0.20768,0.0014691,2e-07,0.79708,0
10,85.9,94.24,2.9734,0.20754,0.001535,2e-07,0.82212,0
11,91.48,100.67,2.9694,0.20742,0.0015809,2e-07,0.8498,0
12,96.22,97.87,2.9681,0.20733,0.001606,3e-07,0.84205,0
13,99.12,100,2.9602,0.20726,0.001622,3e-07,0.8518,0
14,101.01,102.29,2.9619,0.20722,0.0016445,3e-07,0.9032,0
15,102.8,104.04,2.9619,0.20718,0.0016553,3e-07,0.88403,0
16,103.5,104.27,2.9606,0.20717,0.0016642,3e-07,0.93264,0
17,104.13,104.63,2.9594,0.20715,0.0016718,2e-07,0.95703,0
18,104.02,104.79,2.9559,0.20715,0.0016795,1e-07,0.9357,0
19,104.74,104.5,2.9541,0.20713,0.0016913,2e-07,0.94438,0
20,106.98,104.05,2.9535,0.20708,0.0017192,2e-07,0.96,0
21,108.64,104.54,2.9546,0.20705,0.0017314,2e-07,0.9913,0
22,110.2,104.31,2.9538,0.20702,0.0017416,2e-07,0.98228,0
23,110.59,104.34,2.9604,0.20701,0.0017486,2e-07,0.98889,0
24,110.9,104.44,2.9597,0.207,0.0017536,3e-07,0.95337,0
25,110.19,104.1,2.9583,0.20702,0.0017577,3e-07,0.96374,0
26,110.17,104.94,2.9607,0.20702,0.001763,3e-07,0.96629,0
27,111.08,105.06,2.9594,0.207,0.0017688,3e-07,1.011,0
28,111.71,104.68,2.9586,0.20698,0.0017745,3e-07,1.1166,0
29,112.33,104.57,2.9591,0.20697,0.0017807,2e-07,1.1074,0
30,113.23,104.55,2.9547,0.20695,0.0017874,2e-07,1.0357,0
31,113.23,104.62,2.9548,0.20695,0.0017929,2e-07,0.98833,0
32,112.3,104.47,2.9541,0.20696,0.0017942,3e-07,0.97313,0
33,111.77,104.76,2.947,0.20697,0.0017932,4e-07,0.96939,0
34,110.64,104.31,2.9417,0.20699,0.0017936,4e-07,0.96485,0
35,110.66,104.04,2.939,0.20699,0.0017941,4e-07,0.98652,0
36,110.53,104.7,2.9367,0.20699,0.0017916,4e-07,1.0326,0
37,109.82,104.59,2.9334,0.207,0.0017853,4e-07,1.0091,0
38,107.32,104.81,2.9298,0.20705,0.0017778,3e-07,0.98156,0
39,106.23,104.53,2.9251,0.20707,0.0017713,3e-07,0.95435,0
40,105.94,104.72,2.9236,0.20707,0.0017669,4e-07,0.96687,0
41,106.31,104.65,2.9202,0.20706,0.0017649,3e-07,0.98113,0
42,107.42,105.02,2.9194,0.20704,0.0017654,3e-07,0.94287,0
43,107.72,104.57,2.9233,0.20704,0.0017668,3e-07,0.95544,0
44,107.93,104.28,2.9241,0.20703,0.0017682,3e-07,0.96052,0
45,108.51,104.91,2.9252,0.20702,0.0017692,2e-07,0.9682,0
46,108.91,104.86,2.9234,0.20701,0.0017693,3e-07,1.005,0
47,108.14,104.93,2.9222,0.20703,0.0017696,3e-07,1.0026,0
48,107.98,104.69,2.9294,0.20704,0.0017698,2e-07,0.95627,0
49,108.26,104.27,2.9354,0.20703,0.001769,2e-07,0.94587,0
50,108.54,104.56,2.9423,0.20704,0.0017654,3e-07,0.93107,0
51,107.71,104.73,2.9461,0.20705,0.0017628,4e-07,0.95112,0
52,107.66,104.71,2.9452,0.20706,0.0017623,5e-07,0.93193,0
53,108.43,103.97,2.9434,0.20704,0.0017654,4e-07,0.99004,0
54,109.59,104.5,2.9463,0.20702,0.0017702,4e-07,0.93607,0
55,110.52,104.91,2.9433,0.20699,0.0017754,4e-07,0.95576,0
56,110.54,104.7,2.941,0.20699,0.0017792,5e-07,0.92939,0
57,110.66,104.48,2.9432,0.20699,0.001782,5e-07,0.94448,0
58,110.81,104.31,2.9385,0.20698,0.0017844,4e-07,0.93381,0
59,110.54,104.55,2.9338,0.20699,0.0017868,5e-07,0.98022,0
60,110.53,104.78,2.9287,0.20698,0.0017902,5e-07,0.99222,0
61,111.1,104.91,2.9233,0.20696,0.0017936,5e-07,1.0021,0
62,111.27,104.2,2.9278,0.20696,0.0017964,5e-07,0.97223,0
63,111.26,104.08,2.9251,0.20696,0.0017999,4e-07,0.99448,0
64,111,104.69,2.9234,0.20696,0.0018049,4e-07,0.95705,0
65,112.69,104.47,2.9273,0.20693,0.0018114,3e-07,0.9634,0
66,113.69,104.67,2.932,0.20692,0.0018175,4e-07,0.96806,0
67,114.69,104.66,2.9345,0.2069,0.0018227,3e-07,0.97447,0
68,114.21,104.7,2.9366,0.20691,0.0018253,4e-07,1.0074,0
69,113.8,105.11,2.938,0.20692,0.0018241,5e-07,0.99951,0
70,112.99,104.86,2.9405,0.20694,0.0018212,5e-07,0.97684,0
71,111.96,104.64,2.9421,0.20696,0.0018172,6e-07,0.96309,0
72,111.39,104.03,2.9361,0.20696,0.0018143,6e-07,0.9772,0
73,111.64,104.62,2.9395,0.20696,0.0018124,6e-07,0.95361,0
74,110.79,105.11,2.9367,0.20698,0.001809,7e-07,0.95683,0
75,109.81,104.9,2.9285,0.20699,0.0018068,6e-07,0.93717,0
76,110.24,104.62,2.925,0.20698,0.0018092,6e-07,0.94198,0
77,112.15,104.63,2.928,0.20694,0.0018148,5e-07,0.98001,0
78,113.42,104.66,2.9284,0.20692,0.0018187,5e-07,1.0439,0
79,113.26,105.32,2.9279,0.20692,0.0018177,4e-07,1.0167,0
80,112.1,104.64,2.9262,0.20694,0.0018126,3e-07,1.0035,0
81,109.93,104.24,2.9251,0.20699,0.0018061,3e-07,1.0237,0
82,108.85,104.67,2.9245,0.20701,0.0018002,3e-07,0.99051,0
83,108.56,104.96,2.9253,0.20702,0.0017952,3e-07,0.96728,0
84,108.24,104,2.9293,0.20703,0.0017901,4e-07,1.003,0
85,108.61,104.08,2.9354,0.20702,0.0017847,5e-07,1.0508,0
86,107.78,104.31,2.938,0.20704,0.0017796,5e-07,1.0053,0
87,107.65,104.8,2.9339,0.20704,0.0017764,4e-07,1.0035,0
88,107.94,104.82,2.9292,0.20703,0.0017769,3e-07,1.0232,0
89,108.55,104.52,2.9302,0.20702,0.0017806,2e-07,1.0175,0
90,110.14,103.98,2.9291,0.20699,0.0017838,2e-07,1.0365,0
91,110.04,104.83,2.9335,0.207,0.0017853,2e-07,1.05,0
92,109.98,104.65,2.9364,0.207,0.0017839,2e-07,1.0427,0
93,109.66,104.91,2.9394,0.20701,0.0017793,2e-07,1.029,0
94,107.78,104.34,2.9369,0.20704,0.0017737,1e-07,1.0336,0
95,107.32,104.27,2.9352,0.20705,0.0017725,2e-07,1.057,0
96,108.62,104.79,2.9328,0.20702,0.0017774,3e-07,1.0612,0
97,110.1,104.61,2.9339,0.20699,0.001786,2e-07,1.0228,0
98,112.36,104.78,2.9337,0.20695,0.0017961,3e-07,1.0459,0
99,113.94,104.15,2.9355,0.20692,0.0018061,2e-07,1.0112,0
100,114.58,104.68,2.9355,0.2069,0.0018156,2e-07,0.97774,0
101,116.01,104.93,2.934,0.20687,0.0018233,2e-07,1.0007,0
102,115.52,104.94,2.9347,0.20688,0.0018288,3e-07,1.0591,0
103,114.73,104.7,2.932,0.20689,0.0018302,3e-07,1.0475,0
104,113.53,103.76,2.9314,0.20692,0.0018286,4e-07,0.97711,0
105,112.81,104.61,2.9332,0.20693,0.0018266,3e-07,0.98984,0
106,112.67,104.67,2.9342,0.20693,0.0018272,3e-07,1.0064,0
107,112.99,105.06,2.9321,0.20693,0.0018306,3e-07,1.0142,0
108,114.02,104.24,2.9339,0.20691,0.0018331,3e-07,1.0375,0
109,114.47,104.52,2.9302,0.20689,0.0018335,3e-07,1.0527,0
110,113.43,104.99,2.9315,0.20692,0.0018308,3e-07,1.034,0
111,112.24,104.33,2.9308,0.20694,0.0018229,3e-07,1.0462,0
112,109.69,105,2.9299,0.207,0.0018007,3e-07,1.0214,0
113,107.5,104.16,2.9271,0.20704,0.0017828,3e-07,1.0511,0
114,105.62,104.52,2.9251,0.20708,0.0017758,3e-07,1.0641,0
115,105.81,104.53,2.9186,0.20707,0.0017756,3e-07,1.048,0
116,108.07,104.8,2.9153,0.20702,0.0017815,3e-07,1.0521,0
117,110.18,104.82,2.915,0.20698,0.0017916,3e-07,1.0825,0
118,112.58,108.02,2.9152,0.20692,0.0018139,3e-07,1.051,0
119,114.31,108.24,2.9182,0.20689,0.0018311,3e-07,1.0494,0
120,115.24,108.36,2.9213,0.20687,0.0018383,2e-07,1.0684,0
121,115.03,108.5,2.9246,0.20688,0.0018402,2e-07,1.0477,0
122,114.01,107.77,2.9264,0.2069,0.0018399,2e-07,1.0109,0
123,113.41,107.66,2.927,0.20691,0.0018398,2e-07,1.0322,0
124,113.81,108.15,2.931,0.20691,0.0018398,3e-07,1.0312,0
125,114.04,108.83,2.9373,0.20691,0.0018388,4e-07,0.99746,0
126,113.67,107.29,2.9385,0.20692,0.0018349,4e-07,1.0229,0
127,111.87,104.58,2.9423,0.20696,0.0018288,4e-07,1.0922,0
128,111.27,104.72,2.9466,0.20697,0.0018217,4e-07,1.1219,0
129,110.53,104.82,2.9481,0.20699,0.0018145,4e-07,1.0644,0
130,109.09,104.45,2.9522,0.20702,0.0018042,4e-07,1.0538,0
131,108.18,104.77,2.9509,0.20704,0.0017805,4e-07,1.0513,0
132,106.7,103.93,2.9521,0.20708,0.0017652,4e-07,0.97761,0
133,105.03,104.41,2.9539,0.20711,0.0017591,4e-07,0.98188,0
134,106.26,104.6,2.953,0.20709,0.0017596,4e-07,0.99909,0
135,108.41,104.78,2.9523,0.20704,0.0017663,5e-07,1.013,0
136,110.56,104.42,2.9527,0.207,0.0017769,4e-07,1.0194,0
137,112.39,103.84,2.9496,0.20696,0.001788,4e-07,1.0061,0
138,113.66,104.56,2.947,0.20693,0.0017962,3e-07,1.0344,0
139,113.5,104.71,2.9435,0.20693,0.0017987,3e-07,1.1028,0
140,111.63,104.89,2.9361,0.20696,0.0017974,3e-07,1.1035,0
141,110.33,103.96,2.9351,0.20699,0.0017958,3e-07,1.1013,0
142,109.65,104.79,2.9325,0.207,0.0017946,2e-07,1.063,0
143,109.8,104.67,2.9321,0.207,0.0017945,2e-07,1.0858,0
144,109.89,104.8,2.9283,0.20699,0.0017949,2e-07,1.1008,0
145,110.2,104.75,2.9263,0.20698,0.0017948,2e-07,1.0783,0
146,109.85,104.43,2.9258,0.20699,0.0017932,3e-07,1.0145,0
147,109.59,104.77,2.9251,0.207,0.001791,3e-07,1.0106,0
148,109.25,104.9,2.9228,0.207,0.0017882,3e-07,1.0626,0
149,108.59,104.86,2.9255,0.20702,0.0017828,2e-07,1.0507,0
150,107.14,104.22,2.9244,0.20705,0.0017768,2e-07,1.0825,0
151,106.26,104.15,2.9245,0.20707,0.0017727,2e-07,1.0486,0
152,106.88,104.69,2.9265,0.20706,0.0017697,2e-07,1.0421,0
153,106.96,104.92,2.9247,0.20705,0.0017682,3e-07,1.0455,0
154,107.36,104.35,2.9291,0.20705,0.0017708,3e-07,1.0662,0
155,109.35,104.2,2.927,0.207,0.0017894,3e-07,1.1338,0
156,112.08,104.4,2.9269,0.20694,0.0018209,3e-07,1.0999,0
157,114.23,104.97,2.9266,0.2069,0.0018395,3e-07,1.0993,0
158,117,104.7,2.9273,0.20684,0.0018489,3e-07,1.1164,0
159,117.59,104.59,2.9268,0.20683,0.0018539,2e-07,1.1249,0
160,116.16,104.38,2.9297,0.20686,0.0018544,2e-07,1.076,0
161,115.22,104.61,2.9295,0.20688,0.0018521,2e-07,1.1153,0
162,114.18,104.35,2.9261,0.20689,0.0018503,3e-07,1.091,0
163,114.11,104.97,2.9269,0.2069,0.0018495,3e-07,1.0537,0
164,113.89,104.03,2.9216,0.2069,0.0018472,3e-07,1.0337,0
165,113.02,104.61,2.9262,0.20692,0.0018399,3e-07,0.99241,0
166,110.26,104.67,2.9261,0.20698,0.001828,3e-07,1.0391,0
167,108.64,104.48,2.925,0.20701,0.0018184,3e-07,1.0219,0
168,108.71,104.9,2.926,0.20701,0.0018142,3e-07,1.0339,0
169,109.93,104.05,2.9246,0.20698,0.0018145,2e-07,1.0423,0
170,111.23,104.62,2.922,0.20696,0.001816,2e-07,1.0364,0
171,111.07,104.3,2.9236,0.20696,0.0018142,2e-07,1.021,0
