Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-138,0,0,17.378,0.20946,0.0004261,3e-07,0.055475,0
-137,-0.01,0,17.219,0.20946,0.0004262,3e-07,0.055961,0
-136,-0.01,0,17.264,0.20946,0.0004264,2e-07,0.056211,0
-135,-0.03,0,17.393,0.20946,0.0004267,1e-07,0.055365,0
-134,-0.04,0,17.313,0.20946,0.0004268,2e-07,0.055775,0
-133,-0.02,0,17.276,0.20946,0.0004266,2e-07,0.055782,0
-132,-0.03,0,17.327,0.20947,0.0004267,2e-07,0.056212,0
-131,-0.03,0,17.401,0.20946,0.0004267,2e-07,0.058332,0
-130,-0.05,0,17.362,0.20946,0.0004269,2e-07,0.057756,0
-129,-0.05,0,17.292,0.20946,0.0004268,3e-07,0.057044,0
-128,-0.07,0,17.193,0.20947,0.0004269,5e-07,0.057782,0
-127,-0.07,0,17.105,0.20946,0.0004268,5e-07,0.057856,0
-126,-0.05,0,17.232,0.20946,0.0004267,4e-07,0.058231,0
-125,-0.06,0,17.189,0.20946,0.0004266,5e-07,0.056881,0
-124,-0.08,0,17.323,0.20946,0.0004267,6e-07,0.056637,0
-123,-0.04,0,17.291,0.20945,0.0004263,5e-07,0.05675,0
-122,4.73,0,17.341,0.20945,0.000426,5e-07,0.056453,-0
-121,2.33,0,17.272,0.20945,0.000426,3e-07,0.056292,0
-120,-0.8,0,17.289,0.20946,0.0004262,4e-07,0.055608,0
-119,-0.41,0,17.304,0.20946,0.0004269,3e-07,0.055665,0
-118,1.45,0,17.322,0.20946,0.0004267,2e-07,0.055542,0
-117,0.07,0,17.366,0.20946,0.0004268,2e-07,0.056084,0
-116,-0.08,0,17.269,0.20946,0.0004262,3e-07,0.056383,0
-115,0.33,0,17.251,0.20946,0.0004262,5e-07,0.057223,-0
-114,0.02,0,17.205,0.20946,0.0004263,6e-07,0.057076,0
-113,-1.89,0,17.252,0.20947,0.0004263,6e-07,0.057298,0
-112,-0.93,0,17.211,0.20946,0.0004263,6e-07,0.056514,0
-111,2.46,0,17.197,0.20945,0.0004264,6e-07,0.056908,0
-110,-1.1,0,17.165,0.20946,0.0004262,7e-07,0.055988,0
-109,-0.3,0,17.217,0.20946,0.0004263,7e-07,0.055761,-0
-108,-2.5,0,17.312,0.20947,0.0004265,7e-07,0.055696,-0
-107,-0.52,0,17.348,0.20946,0.0004264,6e-07,0.056368,0
-106,-0.48,0,17.37,0.20946,0.0004267,5e-07,0.056323,-0
-105,0.51,0,17.368,0.20946,0.0004267,5e-07,0.057175,-0
-104,-1.6,0,17.322,0.20947,0.0004271,5e-07,0.057011,-0
-103,-1.85,0,17.318,0.20947,0.0004274,5e-07,0.057124,0
-102,-0.2,0,17.291,0.20946,0.0004273,7e-07,0.055927,-0
-101,0.53,0,17.256,0.20946,0.0004268,8e-07,0.056625,0
-100,-0.86,0,17.155,0.20946,0.0004268,8e-07,0.057169,0
-99,3.35,0,17.026,0.20945,0.0004268,8e-07,0.056272,-0
-98,2.2,0,16.93,0.20945,0.0004268,7e-07,0.055753,-0
-97,-1.8,0,17.04,0.20947,0.0004267,6e-07,0.055565,0
-96,-0.77,0,16.951,0.20946,0.0004268,5e-07,0.05508,0
-95,1.19,0,16.893,0.20946,0.0004267,5e-07,0.054915,-0
-94,0.29,0,16.863,0.20946,0.0004268,4e-07,0.055209,0
-93,1.05,0,16.826,0.20946,0.0004272,5e-07,0.053909,-0
-92,-0.38,0,16.844,0.20946,0.0004273,7e-07,0.05444,-0
-91,-0.8,0,16.866,0.20946,0.0004273,7e-07,0.054878,-0
-90,1.74,0,16.902,0.20945,0.0004273,6e-07,0.054345,-0
-89,2.65,0,17.005,0.20945,0.0004274,5e-07,0.053829,-0
-88,-0.47,0,17.048,0.20946,0.0004273,6e-07,0.053752,0
-87,0.69,0,16.881,0.20946,0.0004269,6e-07,0.054105,-0
-86,-0.33,0,16.894,0.20946,0.0004269,7e-07,0.05385,-0
-85,-2.97,0,17.023,0.20947,0.0004268,7e-07,0.053684,0
-84,-0.96,0,17.03,0.20946,0.0004268,6e-07,0.053783,-0
-83,-1.11,0,17.006,0.20946,0.0004269,6e-07,0.05349,-0
-82,-0.93,0,16.957,0.20946,0.0004269,5e-07,0.053669,-0
-81,0.41,0,16.989,0.20946,0.0004268,5e-07,0.053864,0
-80,3.99,0,17.019,0.20945,0.0004269,4e-07,0.054956,0
-79,3.38,0,16.926,0.20945,0.0004268,3e-07,0.054345,0
-78,-1.28,0,17.003,0.20947,0.0004269,4e-07,0.055034,-0
-77,-1.3,0,17.058,0.20947,0.0004267,4e-07,0.054467,-0
-76,-0.63,0,17.155,0.20946,0.0004264,3e-07,0.05477,-0
-75,-1.79,0,17.038,0.20947,0.0004263,4e-07,0.055096,-0
-74,-0.58,0,17.075,0.20946,0.0004264,5e-07,0.055155,-0
-73,-0.12,0,17.162,0.20946,0.0004262,5e-07,0.055629,-0
-72,-0.8,0,17.282,0.20946,0.0004262,4e-07,0.055245,-0
-71,0.95,0,17.36,0.20946,0.0004268,5e-07,0.054849,0
-70,5.03,0,17.278,0.20944,0.0004266,5e-07,0.054973,0
-69,2.53,0,17.28,0.20945,0.0004268,5e-07,0.055732,-0
-68,1.69,0,17.15,0.20946,0.0004273,6e-07,0.055373,-0
-67,2.75,0,17.196,0.20945,0.0004273,6e-07,0.05501,-0
-66,-2.02,0,17.188,0.20947,0.0004273,6e-07,0.055895,-0
-65,-0.97,0,17.194,0.20946,0.0004277,5e-07,0.055635,-0
-64,-0.31,0,17.128,0.20946,0.0004278,4e-07,0.055977,-0
-63,1.16,0,17.077,0.20946,0.0004278,3e-07,0.056149,-0
-62,-0.08,0,16.901,0.20946,0.0004276,3e-07,0.0562,0
-61,1.72,0,16.751,0.20946,0.0004275,4e-07,0.056201,-0
-60,1.56,0,16.898,0.20946,0.0004274,5e-07,0.056249,-0
-59,2.34,0,16.995,0.20945,0.0004273,5e-07,0.055714,-0
-58,2.06,0,17.034,0.20945,0.0004274,4e-07,0.056058,-0
-57,1.59,0,17.03,0.20946,0.0004268,4e-07,0.055928,-0
-56,-1.77,0,16.866,0.20947,0.0004267,5e-07,0.057705,-0
-55,0.17,0,16.969,0.20946,0.0004268,6e-07,0.058644,-0
-54,-1.4,0,17.004,0.20947,0.0004268,6e-07,0.059953,-0
-53,0.23,0,17.081,0.20946,0.0004268,6e-07,0.059606,-0
-52,2.82,0,17.281,0.20945,0.0004269,6e-07,0.058144,-0
-51,-0.05,0,17.395,0.20946,0.0004267,5e-07,0.057033,-0
-50,-0.43,0,17.457,0.20946,0.0004267,4e-07,0.057382,-0
-49,-0,0,17.5,0.20946,0.0004269,4e-07,0.057775,-0
-48,-0.72,0,17.5,0.20946,0.0004268,4e-07,0.057314,-0
-47,1.16,0,17.517,0.20946,0.0004267,5e-07,0.057249,-0
-46,0.49,0,17.677,0.20946,0.0004268,5e-07,0.05737,-0
-45,0.05,0,17.627,0.20946,0.0004267,6e-07,0.056782,-0
-44,-0.04,0,17.671,0.20946,0.000427,5e-07,0.057161,-0
-43,1.09,0,17.681,0.20946,0.0004268,5e-07,0.057952,-0
-42,1.25,0,17.619,0.20946,0.0004268,4e-07,0.058777,-0
-41,2.26,0,17.568,0.20945,0.0004268,4e-07,0.058538,-0
-40,-0.22,0,17.501,0.20946,0.0004268,5e-07,0.058589,-0
-39,3.09,0,17.36,0.20945,0.0004269,4e-07,0.0577,-0
-38,3.05,0,17.451,0.20945,0.0004269,5e-07,0.057787,-0
-37,1.14,0,17.334,0.20946,0.0004268,6e-07,0.056855,-0
-36,4.87,0,17.346,0.20945,0.000427,7e-07,0.056795,-0
-35,-0.72,0,17.327,0.20946,0.0004273,6e-07,0.057872,-0
-34,3.34,0,17.387,0.20945,0.0004273,6e-07,0.057473,-0
-33,1.23,0,17.282,0.20946,0.0004272,7e-07,0.057629,-0
-32,1.07,0,17.195,0.20946,0.0004268,6e-07,0.0576,-0
-31,-0.06,0,17.235,0.20946,0.0004271,6e-07,0.057626,-0
-30,0.38,0,17.217,0.20946,0.0004273,5e-07,0.057514,-0
-29,2.04,0,17.288,0.20945,0.0004274,4e-07,0.058552,-0
-28,2.08,0,17.219,0.20945,0.0004278,4e-07,0.058058,-0
-27,-0.49,0,17.268,0.20946,0.0004277,4e-07,0.058567,-0
-26,-1.65,0,17.206,0.20947,0.0004277,4e-07,0.058229,-0
-25,-0.18,0,17.269,0.20946,0.0004276,5e-07,0.056979,-0
-24,2.03,0,17.215,0.20945,0.0004274,5e-07,0.056414,-0
-23,2.94,0,17.253,0.20945,0.0004273,4e-07,0.055951,-0
-22,0.53,0,17.248,0.20946,0.0004276,5e-07,0.056007,-0
-21,-0.6,0,17.186,0.20946,0.0004273,6e-07,0.05637,-0
-20,-0.04,0,17.247,0.20946,0.0004273,6e-07,0.055826,-0
-19,-1.29,0,17.226,0.20947,0.0004273,6e-07,0.056239,-0
-18,0.79,0,17.202,0.20946,0.0004272,6e-07,0.056431,-0
-17,2.45,0,17.274,0.20945,0.0004268,7e-07,0.056279,-0
-16,3.04,0,17.313,0.20945,0.0004267,7e-07,0.05632,-0
-15,-2.14,0,17.242,0.20947,0.0004268,7e-07,0.055738,-0
-14,-2.02,0,17.34,0.20947,0.0004268,6e-07,0.055666,-0
-13,0.7,0,17.259,0.20946,0.0004268,5e-07,0.055818,-0
-12,-0.79,0,17.316,0.20946,0.0004267,4e-07,0.054765,-0
-11,-0.84,0,17.334,0.20946,0.0004263,5e-07,0.05483,-0
-10,-1.19,0,17.276,0.20947,0.0004262,4e-07,0.055089,-0
-9,2.15,0,17.217,0.20945,0.0004263,5e-07,0.055312,-0
-8,-0.8,0,17.209,0.20946,0.0004262,5e-07,0.05566,-0
-7,0.92,0,17.213,0.20946,0.0004264,6e-07,0.056059,-0
-6,2.18,0,17.111,0.20945,0.0004268,5e-07,0.055533,-0
-5,-0.56,0,17.153,0.20946,0.0004272,5e-07,0.056227,-0
-4,-1.08,0,16.939,0.20946,0.0004274,6e-07,0.057746,-0
-3,0.49,0,16.934,0.20946,0.0004278,7e-07,0.058103,-0
-2,2.11,0,16.929,0.20945,0.0004285,7e-07,0.058635,-0
-1,-0.23,0,17.027,0.20946,0.0004284,8e-07,0.058516,-0
0,0.2,60,17.053,0.20946,0.0004291,7e-07,0.059388,-0
1,0.57,60,17.142,0.20946,0.0004299,7e-07,0.061341,-0
2,3.63,60,17.18,0.20945,0.0004316,7e-07,0.062525,-0
3,1.99,60,17.134,0.20945,0.0004341,8e-07,0.06453,0
4,3.76,60,17.16,0.20945,0.0004379,9e-07,0.066035,0
5,7.31,60,17.167,0.20943,0.0004426,9e-07,0.068951,0
6,13.99,60,17.241,0.20941,0.0004482,1e-06,0.070156,0.001
7,16.82,60,17.348,0.2094,0.0004542,1.1e-06,0.071232,0.001
8,19.86,60,17.34,0.20939,0.00046,1.2e-06,0.073015,0.001
9,24.77,60,17.318,0.20937,0.0004655,1.2e-06,0.074649,0.001
10,23.98,60,17.169,0.20937,0.0004714,1.2e-06,0.075989,0.002
11,28.23,60,17.102,0.20936,0.0004765,1.2e-06,0.077233,0.002
12,28.45,60,17.169,0.20936,0.0004822,1.2e-06,0.077586,0.003
13,32.84,60,17.117,0.20934,0.0004876,1.3e-06,0.079955,0.003
14,36.58,60,17.182,0.20933,0.000493,1.3e-06,0.081912,0.004
15,38.33,60,17.096,0.20932,0.000498,1.4e-06,0.082245,0.004
16,38.62,60,17.04,0.20932,0.0005026,1.4e-06,0.083204,0.005
17,41.59,60,16.942,0.20931,0.000507,1.3e-06,0.085132,0.006
18,40.55,60,16.982,0.20931,0.0005113,1.4e-06,0.088818,0.007
19,43.33,60,17.014,0.2093,0.0005158,1.5e-06,0.094287,0.01
20,42.58,60,17.087,0.2093,0.0005208,1.4e-06,0.097492,0.016
21,44.5,60,17.089,0.20929,0.000526,1.5e-06,0.10199,0.017
22,49.39,60,16.98,0.20928,0.0005325,1.7e-06,0.11057,0.022
23,53,60,17.096,0.20926,0.0005399,1.9e-06,0.1181,0.027
24,53.3,60,17.086,0.20926,0.0005478,2.1e-06,0.12733,0.033
25,57.86,60,17.19,0.20925,0.0005569,2.4e-06,0.13215,0.036
26,62.2,60,17.168,0.20923,0.0005661,2.7e-06,0.13789,0.038
27,69.67,60,17.221,0.2092,0.0005762,3.2e-06,0.14073,0.043
28,71.34,60,17.155,0.20919,0.0005933,3.4e-06,0.14463,0.045
29,78.01,60,17.072,0.20917,0.0006092,3.9e-06,0.14437,0.046
30,80.74,60,17.159,0.20916,0.0006174,4.2e-06,0.14464,0.045
31,83.21,60,17.115,0.20915,0.0006257,4.5e-06,0.14469,0.046
32,84.1,60,17.091,0.20914,0.0006335,4.8e-06,0.14829,0.049
33,88.89,60,16.99,0.20912,0.0006417,5.1e-06,0.15156,0.053
34,91.28,60,16.839,0.20911,0.0006503,5.5e-06,0.15752,0.064
35,93.38,60,16.818,0.2091,0.0006598,5.8e-06,0.16741,0.068
36,98.93,60,16.858,0.20908,0.0006736,6.2e-06,0.17486,0.085
37,100.03,60,16.851,0.20907,0.0006934,6.5e-06,0.185,0.111
38,105.47,60,16.818,0.20905,0.0007102,7e-06,0.20975,0.128
39,110.94,60,16.709,0.20902,0.0007335,7.8e-06,0.22729,0.161
40,116.64,60,16.523,0.20899,0.0007615,8.7e-06,0.24735,0.21
41,125.86,60,16.625,0.20896,0.0008009,9.8e-06,0.28949,0.267
42,132.56,60,16.686,0.20892,0.0008537,1.11e-05,0.31637,0.324
43,144.86,60,16.734,0.20887,0.0009124,1.28e-05,0.35219,0.391
44,160.58,60,16.956,0.20881,0.0009833,1.47e-05,0.3806,0.46
45,181.84,60,17.009,0.20873,0.0010646,1.7e-05,0.41542,0.54
46,203.71,60,17.076,0.20864,0.0011557,2.19e-05,0.45939,0.603
47,228.53,60,17.085,0.20853,0.0012618,2.75e-05,0.52823,0.732
48,261.14,60,17.201,0.2084,0.0013884,3.38e-05,0.58655,0.858
49,300.39,60,17.292,0.20825,0.0015308,4.05e-05,0.64116,0.9
50,340.86,60,17.381,0.20809,0.001684,4.78e-05,0.70683,0.919
51,386.7,60,17.356,0.2079,0.0018455,5.54e-05,0.74489,0.966
52,433.32,60,17.296,0.20771,0.0020289,6.3e-05,0.73962,1.066
53,480.66,60,17.341,0.20751,0.0022474,7.09e-05,0.73419,1.165
54,541.67,60,17.278,0.20725,0.0024903,7.81e-05,0.7689,1.187
55,606.34,60,17.203,0.20698,0.0027474,8.53e-05,0.86668,1.212
56,680.18,60,17.155,0.20667,0.0030043,9.19e-05,0.95226,1.376
57,749.11,60,17.064,0.20638,0.0032685,9.84e-05,1.0595,1.507
58,828.15,60,16.952,0.20604,0.0035496,0.0001052,1.1838,1.653
59,907.99,60,16.884,0.2057,0.0038659,0.0001126,1.2411,1.838
60,979.13,60,16.731,0.20536,0.0042094,0.0001211,1.304,2.065
61,1072,60,16.6,0.20494,0.0045755,0.0001308,1.3869,2.155
62,1176.4,60,16.661,0.20452,0.0049415,0.0001408,1.5065,2.357
63,1279.1,60,16.464,0.20405,0.0052616,0.0001512,1.7341,2.681
64,1403,60,16.479,0.20358,0.0054765,0.0001614,1.8679,NaN
65,1485.6,60,16.385,0.20325,0.0055439,0.0001709,2.0862,NaN
66,1547.8,60,16.387,0.20304,0.0055296,0.0001781,2.3543,NaN
67,1580.1,60,16.541,0.20301,0.0053727,0.0001814,2.3184,NaN
68,1570.4,60,16.575,0.2031,0.0051231,0.0001825,2.1414,2.758
69,1527.2,60,16.577,0.20332,0.0047922,0.0001815,1.9861,2.375
70,1455,60,16.594,0.20365,0.0044013,0.0001771,1.8586,2.181
71,1370.5,60,16.739,0.20406,0.0040049,0.0001686,1.7509,1.936
72,1249.6,60,16.774,0.20456,0.003639,0.0001583,1.5589,1.82
73,1150,60,16.999,0.20501,0.003324,0.0001474,1.4046,1.8
74,1044.2,60,17.051,0.20543,0.0030638,0.0001367,1.297,1.754
75,960,60,17.179,0.20578,0.0028461,0.0001269,1.1865,1.614
76,887.49,60,17.356,0.20609,0.0026684,0.000118,1.1,1.646
77,825.77,60,17.441,0.20634,0.0025082,0.0001102,0.95205,1.644
78,764.35,60,17.486,0.20657,0.0023667,0.0001034,0.89444,1.462
79,720.85,60,17.626,0.20676,0.0022269,9.8e-05,0.90004,1.376
80,674.73,60,17.747,0.20695,0.0020957,9.33e-05,0.87165,1.194
81,623.06,60,17.696,0.20714,0.0019705,8.93e-05,0.83405,1.146
82,582.14,60,17.712,0.20729,0.0018627,8.5e-05,0.75252,1.124
83,536.96,60,17.626,0.20745,0.0017812,8.14e-05,0.71245,1.099
84,497.75,60,17.546,0.20758,0.0017165,7.73e-05,0.74103,1.099
85,469.56,60,17.543,0.20768,0.001661,7.44e-05,0.79269,1.052
86,445.04,60,17.439,0.20776,0.0016212,7.17e-05,0.72644,1.056
87,421.14,60,17.398,0.20784,0.0015949,6.93e-05,0.68435,1.114
88,410.5,60,17.487,0.20789,0.0015786,6.72e-05,0.68577,1.194
89,398.83,60,17.414,0.20792,0.0015679,6.49e-05,0.6505,1.113
90,394.31,60,17.498,0.20794,0.0015571,6.3e-05,0.618,1.089
91,390.71,60,17.598,0.20797,0.0015461,6.17e-05,0.62754,1.166
92,387.51,60,17.605,0.20798,0.0015366,6.06e-05,0.61992,1.242
93,386.33,60,17.569,0.20798,0.0015265,5.97e-05,0.63337,1.163
94,381.13,60,17.505,0.208,0.0015161,5.91e-05,0.65197,1.193
95,374.53,60,17.328,0.20801,0.0014907,5.84e-05,0.66354,1.173
96,367.87,60,17.284,0.20803,0.0014767,5.79e-05,0.68709,1.111
97,361.13,60,17.151,0.20805,0.0014657,5.75e-05,0.68561,1.172
98,352.43,60,17.035,0.20807,0.0014571,5.71e-05,0.64438,1.161
99,354.53,60,17.125,0.20807,0.00145,5.69e-05,0.6314,1.244
100,353.3,60,17.094,0.20807,0.0014466,5.68e-05,0.6508,1.266
101,356.59,60,17.053,0.20806,0.0014458,5.69e-05,0.67635,1.228
102,355.3,60,16.962,0.20806,0.0014446,5.7e-05,0.69367,1.191
103,355,60,16.902,0.20806,0.0014418,5.72e-05,0.77034,1.157
104,355.54,60,17.051,0.20807,0.0014374,5.74e-05,0.75695,1.16
105,357.73,60,17.277,0.20808,0.0014331,5.76e-05,0.71861,1.249
106,358.91,60,17.367,0.20808,0.0014308,5.77e-05,0.76416,1.345
107,360.77,60,17.473,0.20808,0.0014304,5.8e-05,0.74575,1.374
108,363.51,60,17.412,0.20807,0.0014315,5.82e-05,0.78119,1.371
109,362.11,60,17.37,0.20807,0.0014335,5.84e-05,0.76489,1.286
110,366.72,60,17.378,0.20805,0.0014339,5.85e-05,0.8442,1.259
111,368.61,60,17.344,0.20804,0.0014328,5.86e-05,0.84197,1.31
112,364.94,60,17.347,0.20806,0.0014316,5.85e-05,0.73972,1.366
113,361.4,60,17.339,0.20807,0.0014303,5.83e-05,0.71765,1.336
114,362.49,60,17.347,0.20806,0.0014292,5.81e-05,0.69289,1.328
115,358.75,60,17.245,0.20807,0.0014279,5.81e-05,0.69959,1.406
116,358.58,60,17.122,0.20806,0.0014269,5.83e-05,0.71257,1.376
117,356.56,60,17.042,0.20806,0.0014259,5.84e-05,0.7125,1.366
118,354.4,60,17.128,0.20808,0.0014247,5.83e-05,0.80683,1.267
119,352.23,60,17.075,0.20808,0.0014242,5.83e-05,0.82241,1.34
120,356.47,60,17.058,0.20807,0.0014256,5.83e-05,0.86078,1.325
121,358.94,60,17.061,0.20806,0.0014275,5.84e-05,0.85947,1.283
122,359.45,60,17.127,0.20806,0.0014275,5.82e-05,0.8769,1.203
123,358.91,60,17.17,0.20807,0.0014243,5.78e-05,0.75128,1.1
124,353.8,60,17.088,0.20808,0.0014187,5.73e-05,0.75422,1.139
125,349.19,60,17.112,0.2081,0.001412,5.65e-05,0.77957,1.168
126,343.84,60,17.175,0.20812,0.0014065,5.59e-05,0.78408,1.173
127,343.38,60,17.237,0.20813,0.0014031,5.53e-05,0.72381,1.232
128,348.61,60,17.323,0.20811,0.0014008,5.48e-05,0.73145,1.306
129,347.95,60,17.319,0.20812,0.0013981,5.44e-05,0.80081,1.304
130,349.31,60,17.362,0.20812,0.0013928,5.41e-05,0.73796,1.286
131,341.11,60,17.242,0.20814,0.0013827,5.37e-05,0.66964,1.174
132,335.92,60,17.209,0.20816,0.0013565,5.31e-05,0.62774,1.193
133,329.59,60,17.256,0.20819,0.0013377,5.25e-05,0.61674,1.157
134,323.69,60,17.379,0.20822,0.0013184,5.19e-05,0.64061,1.156
135,315.68,60,17.349,0.20824,0.0013101,5.13e-05,0.6498,1.154
136,311.6,60,17.35,0.20826,0.001303,5.06e-05,0.6154,1.234
137,312.37,60,17.355,0.20826,0.0012959,5.01e-05,0.59954,1.094
138,310.69,60,17.216,0.20826,0.0012888,4.96e-05,0.64113,1.064
139,303.24,60,17.198,0.20828,0.0012814,4.91e-05,0.63975,1.12
140,300.49,60,17.071,0.20828,0.0012738,4.84e-05,0.63148,1.146
141,301.61,60,17.261,0.20829,0.0012665,4.76e-05,0.6701,1.066
142,297.89,60,17.224,0.20831,0.0012594,4.69e-05,0.6603,1.059
143,293.62,60,17.198,0.20832,0.0012527,4.63e-05,0.66756,1.065
144,289.14,60,17.042,0.20833,0.0012477,4.57e-05,0.73022,1.029
145,288.67,60,17.05,0.20833,0.0012437,4.54e-05,0.68932,1.032
146,289.31,60,17.174,0.20833,0.001241,4.52e-05,0.76799,1.03
147,290.86,60,17.21,0.20833,0.0012404,4.52e-05,0.76721,1.102
148,295.75,60,17.281,0.20832,0.0012404,4.5e-05,0.65711,1.122
149,300.16,60,17.355,0.20831,0.0012394,4.48e-05,0.60299,0.977
150,302.75,60,17.508,0.20831,0.0012364,4.44e-05,0.59303,0.964
151,297.49,60,17.425,0.20832,0.0012315,4.41e-05,0.67235,0.979
152,293.63,60,17.502,0.20834,0.0012248,4.36e-05,0.67485,0.922
153,285.23,60,17.389,0.20837,0.0012164,4.31e-05,0.63141,0.951
154,282.45,60,17.441,0.20838,0.0012082,4.24e-05,0.62232,0.955
155,282.43,60,17.459,0.20838,0.0011993,4.18e-05,0.61949,0.911
156,273.16,60,17.239,0.2084,0.0011907,4.13e-05,0.61777,0.926
157,267.73,60,17.148,0.20842,0.0011827,4.09e-05,0.68095,0.951
158,259.6,60,17.063,0.20844,0.0011766,4.05e-05,0.7159,0.903
159,262.5,60,17.087,0.20843,0.001174,4.02e-05,0.71189,0.972
160,265.5,60,17.058,0.20842,0.0011745,4.01e-05,0.70162,1.001
161,273.99,60,17.19,0.2084,0.0011773,4.02e-05,0.72009,1.011
162,276.23,60,17.204,0.20839,0.0011806,4.05e-05,0.73884,0.969
163,283.83,60,17.402,0.20838,0.0011837,4.06e-05,0.70384,0.941
164,282.64,60,17.364,0.20838,0.001184,4.06e-05,0.72648,0.876
165,282.82,60,17.406,0.20838,0.0011803,4.07e-05,0.70074,0.82
166,282.58,60,17.576,0.20839,0.0011736,4.06e-05,0.67261,0.851
167,276.04,60,17.617,0.20842,0.0011641,4.03e-05,0.65525,0.869
168,270.1,60,17.678,0.20845,0.0011421,3.99e-05,0.70342,0.849
169,261.24,60,17.569,0.20847,0.0011281,3.94e-05,0.6974,0.813
170,250.44,60,17.407,0.2085,0.0011173,3.87e-05,0.68237,0.843
171,246.17,60,17.418,0.20852,0.001106,3.81e-05,0.63549,0.852
172,239.01,60,17.353,0.20854,0.0010951,3.75e-05,0.60676,0.826
173,234.86,60,17.315,0.20855,0.0010841,3.66e-05,0.57076,0.796
174,231.12,60,17.392,0.20857,0.0010739,3.59e-05,0.52277,0.764
175,227.62,60,17.274,0.20858,0.0010642,3.52e-05,0.49222,0.752
176,223.35,60,17.135,0.20859,0.0010561,3.46e-05,0.50154,0.759
177,223.17,60,17.242,0.2086,0.0010496,3.41e-05,0.50345,0.743
178,219.84,60,17.201,0.20861,0.0010451,3.36e-05,0.49159,0.726
179,219.64,60,17.185,0.20861,0.0010416,3.32e-05,0.49046,0.753
180,224.69,60,17.309,0.2086,0.0010383,3.29e-05,0.48375,0.689
181,224.19,60,17.154,0.20859,0.0010341,3.26e-05,0.49587,0.654
182,223.12,60,17.316,0.20861,0.0010303,3.22e-05,0.52634,0.704
183,220.38,60,17.349,0.20862,0.0010261,3.17e-05,0.52923,0.716
184,216.63,60,17.255,0.20863,0.0010223,3.13e-05,0.56039,0.662
185,218.01,60,17.362,0.20863,0.0010187,3.09e-05,0.55913,0.712
186,215,60,17.366,0.20864,0.0010164,3.07e-05,0.5646,0.718
187,213.8,60,17.256,0.20864,0.0010142,3.06e-05,0.53529,0.661
188,215.16,60,17.272,0.20863,0.0010121,3.05e-05,0.52837,0.63
189,217.74,60,17.386,0.20863,0.0010096,3.03e-05,0.52695,0.605
190,215.94,60,17.331,0.20863,0.001007,3.01e-05,0.53086,0.65
191,214.8,60,17.443,0.20864,0.001004,2.98e-05,0.5387,0.621
192,211.31,60,17.393,0.20865,0.0010019,2.95e-05,0.50726,0.591
